sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:01:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:04:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:06:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:09:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:11:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:14:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:16:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:18:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:21:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:23:45;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:26:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:28:36;3;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:31:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:33:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:35:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:38:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:40:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:43:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:45:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:47:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:50:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:52:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:55:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T00:57:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:00:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:02:31;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:04:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:07:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:09:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:12:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:14:38;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:17:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:19:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:21:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:24:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:26:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:29:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:31:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:34:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:36:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:38:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:41:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:43:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:46:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:48:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:50:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:53:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:55:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T01:58:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:00:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:03:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:05:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:07:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:10:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:12:47;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:15:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:17:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:20:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:22:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:24:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:27:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:29:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:32:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:34:35;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:37:00;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:39:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:41:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:44:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:46:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:49:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:51:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:53:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:56:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T02:58:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:01:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:03:40;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:06:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:08:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:10:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:13:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:15:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:18:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:20:37;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:23:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:25:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:27:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:30:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:32:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:35:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:37:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:40:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:42:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:44:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:47:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:49:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:52:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:54:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:56:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T03:59:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:01:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:04:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:06:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:09:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:11:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:13:55;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:16:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:18:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:21:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:23:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:26:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:28:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:30:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:33:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:35:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:38:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:40:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:43:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:45:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:47:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:50:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:52:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:55:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:57:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T04:59:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:02:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:04:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:07:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:09:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:12:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:14:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:16:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:19:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:21:46;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:24:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:26:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:29:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:31:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:33:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:36:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:38:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:41:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:43:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:46:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:48:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:50:50;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:53:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:55:41;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T05:58:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:00:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:02:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:05:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:07:48;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:10:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:12:39;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:15:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:17:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:19:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:22:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:24:46;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:27:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:29:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:32:02;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:34:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:36:54;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:39:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:41:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:44:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:46:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:49:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:51:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:53:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:56:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T06:58:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:01:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:03:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:05:57;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:08:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:10:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:13:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:15:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:18:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:20:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:22:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:25:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:27:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:32:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:35:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:37:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:39:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:42:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:44:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:47:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:49:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:51:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:54:24;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:56:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T07:59:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:01:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:04:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:06:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:08:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:11:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:13:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:16:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:18:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:21:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:23:28;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:25:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:28:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:30:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:33:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:35:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:38:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:40:25;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:42:50;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:45:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:47:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:50:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:52:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:54:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:57:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T08:59:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:02:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:04:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:07:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:09:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:11:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:14:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:16:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:19:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:21:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:24:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:26:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:28:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:31:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:33:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:36:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:38:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:41:00;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:43:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:45:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:48:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:50:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:53:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:55:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T09:57:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:00:20;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:02:46;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:05:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:07:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:10:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:12:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:14:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:17:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:19:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:27:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:29:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:31:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:34:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:36:42;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:41:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:43:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:46:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:48:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:51:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:53:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:56:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T10:58:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:00:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:03:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:05:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:08:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:13:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:15:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:17:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:22:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:29:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:32:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:34:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:37:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:39:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:42:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:44:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:46:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:49:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:51:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:56:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T11:59:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:01:29;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:03:54;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:06:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:08:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:11:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:13:34;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:15:59;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:18:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:20:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:23:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:25:41;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:28:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:30:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:32:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:35:22;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:37:47;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:40:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:42:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:45:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:47:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:49:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:52:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:54:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:57:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T12:59:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:02:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:04:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:06:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:09:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:11:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:14:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:16:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:18:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:21:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:23:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:26:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:28:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:31:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:33:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:35:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:38:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:40:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:43:11;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:45:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:48:02;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:50:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:52:53;9;7;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:55:18;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T13:57:43;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:00:09;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:02:34;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:04:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:07:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:09:50;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:12:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:14:41;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:17:06;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:19:32;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:21:57;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:24:22;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:26:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:29:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:31:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:34:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:36:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:38:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:41:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:43:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:46:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:48:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:51:01;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:53:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:55:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T14:58:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:00:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:03:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:05:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:07:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:10:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:12:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:15:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:17:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:20:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:22:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:24:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:27:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:29:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:32:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:34:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:37:03;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:39:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:41:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:44:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:46:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:49:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:51:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:54:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:56:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T15:58:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:01:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:03:41;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:06:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:08:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:11:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:13:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:15:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:18:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:20:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:23:04;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:25:29;9;9;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:27:54;8;8;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:30:19;11;10;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:32:45;10;10;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:35:10;46;45;
67802;PMS5003;54601;51.378;-1.342;2023-07-30T16:37:35;99;95;