sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49979;BME280;35869;50.990;6.962;2022-09-03T00:00:12;100847.31;;;17.96;49.54
49979;BME280;35869;50.990;6.962;2022-09-03T00:10:28;100839.34;;;17.84;50.25
49979;BME280;35869;50.990;6.962;2022-09-03T00:15:31;100830.91;;;17.92;50.90
49979;BME280;35869;50.990;6.962;2022-09-03T00:20:42;100839.53;;;17.94;51.36
49979;BME280;35869;50.990;6.962;2022-09-03T00:26:16;100843.31;;;17.90;51.01
49979;BME280;35869;50.990;6.962;2022-09-03T00:31:18;100837.56;;;17.85;51.54
49979;BME280;35869;50.990;6.962;2022-09-03T00:36:41;100840.34;;;17.71;52.09
49979;BME280;35869;50.990;6.962;2022-09-03T00:47:58;100838.97;;;17.65;52.57
49979;BME280;35869;50.990;6.962;2022-09-03T00:58:46;100842.81;;;17.48;52.99
49979;BME280;35869;50.990;6.962;2022-09-03T01:10:11;100840.09;;;17.37;53.07
49979;BME280;35869;50.990;6.962;2022-09-03T01:15:25;100838.44;;;17.36;53.88
49979;BME280;35869;50.990;6.962;2022-09-03T01:25:49;100832.34;;;17.23;53.76
49979;BME280;35869;50.990;6.962;2022-09-03T01:36:11;100831.31;;;17.13;54.24
49979;BME280;35869;50.990;6.962;2022-09-03T01:46:41;100839.00;;;17.03;54.72
49979;BME280;35869;50.990;6.962;2022-09-03T01:51:42;100841.22;;;16.96;54.32
49979;BME280;35869;50.990;6.962;2022-09-03T02:02:15;100830.06;;;16.80;54.68
49979;BME280;35869;50.990;6.962;2022-09-03T02:07:17;100832.41;;;16.72;54.68
49979;BME280;35869;50.990;6.962;2022-09-03T02:12:17;100833.13;;;16.74;54.22
49979;BME280;35869;50.990;6.962;2022-09-03T02:17:18;100827.31;;;16.69;54.81
49979;BME280;35869;50.990;6.962;2022-09-03T02:22:18;100823.97;;;16.67;55.24
49979;BME280;35869;50.990;6.962;2022-09-03T02:27:18;100824.78;;;16.55;55.15
49979;BME280;35869;50.990;6.962;2022-09-03T02:32:18;100823.00;;;16.55;55.16
49979;BME280;35869;50.990;6.962;2022-09-03T02:37:19;100814.50;;;16.51;54.97
49979;BME280;35869;50.990;6.962;2022-09-03T02:42:19;100824.44;;;16.46;55.02
49979;BME280;35869;50.990;6.962;2022-09-03T02:47:19;100818.78;;;16.40;54.59
49979;BME280;35869;50.990;6.962;2022-09-03T02:52:20;100817.91;;;16.26;54.88
49979;BME280;35869;50.990;6.962;2022-09-03T02:57:20;100819.50;;;16.29;54.62
49979;BME280;35869;50.990;6.962;2022-09-03T03:02:20;100822.66;;;16.34;54.17
49979;BME280;35869;50.990;6.962;2022-09-03T03:07:21;100823.47;;;16.22;54.41
49979;BME280;35869;50.990;6.962;2022-09-03T03:12:21;100815.28;;;16.26;53.90
49979;BME280;35869;50.990;6.962;2022-09-03T03:17:21;100814.47;;;16.26;53.85
49979;BME280;35869;50.990;6.962;2022-09-03T03:22:21;100810.47;;;16.20;54.07
49979;BME280;35869;50.990;6.962;2022-09-03T03:27:22;100801.88;;;16.18;53.91
49979;BME280;35869;50.990;6.962;2022-09-03T03:32:22;100800.09;;;16.19;53.96
49979;BME280;35869;50.990;6.962;2022-09-03T03:37:22;100803.44;;;16.21;53.90
49979;BME280;35869;50.990;6.962;2022-09-03T03:42:23;100803.31;;;16.10;53.28
49979;BME280;35869;50.990;6.962;2022-09-03T03:47:23;100801.63;;;16.09;53.13
49979;BME280;35869;50.990;6.962;2022-09-03T03:52:24;100805.19;;;16.08;53.26
49979;BME280;35869;50.990;6.962;2022-09-03T03:57:24;100794.56;;;15.96;52.58
49979;BME280;35869;50.990;6.962;2022-09-03T04:02:25;100804.09;;;15.97;52.92
49979;BME280;35869;50.990;6.962;2022-09-03T04:07:25;100800.75;;;15.95;52.71
49979;BME280;35869;50.990;6.962;2022-09-03T04:12:26;100796.44;;;15.94;52.65
49979;BME280;35869;50.990;6.962;2022-09-03T04:17:27;100797.59;;;15.90;52.87
49979;BME280;35869;50.990;6.962;2022-09-03T04:22:27;100791.50;;;15.90;52.69
49979;BME280;35869;50.990;6.962;2022-09-03T04:27:28;100791.41;;;15.91;52.41
49979;BME280;35869;50.990;6.962;2022-09-03T04:32:28;100798.31;;;15.92;52.68
49979;BME280;35869;50.990;6.962;2022-09-03T04:37:28;100799.69;;;15.98;52.48
49979;BME280;35869;50.990;6.962;2022-09-03T04:42:28;100798.88;;;15.97;52.33
49979;BME280;35869;50.990;6.962;2022-09-03T04:47:29;100799.69;;;15.98;52.72
49979;BME280;35869;50.990;6.962;2022-09-03T04:52:29;100797.50;;;16.05;52.47
49979;BME280;35869;50.990;6.962;2022-09-03T04:57:29;100795.72;;;16.05;52.41
49979;BME280;35869;50.990;6.962;2022-09-03T05:02:30;100803.00;;;16.14;52.26
49979;BME280;35869;50.990;6.962;2022-09-03T05:07:30;100804.25;;;16.09;52.59
49979;BME280;35869;50.990;6.962;2022-09-03T05:12:30;100807.81;;;16.08;52.31
49979;BME280;35869;50.990;6.962;2022-09-03T05:17:30;100804.13;;;16.10;52.21
49979;BME280;35869;50.990;6.962;2022-09-03T05:22:31;100806.88;;;16.09;52.70
49979;BME280;35869;50.990;6.962;2022-09-03T05:27:31;100803.19;;;16.11;52.67
49979;BME280;35869;50.990;6.962;2022-09-03T05:32:31;100803.31;;;16.10;52.35
49979;BME280;35869;50.990;6.962;2022-09-03T05:37:31;100801.41;;;16.12;52.50
49979;BME280;35869;50.990;6.962;2022-09-03T05:42:32;100809.09;;;16.15;52.98
49979;BME280;35869;50.990;6.962;2022-09-03T05:47:32;100807.94;;;16.19;53.04
49979;BME280;35869;50.990;6.962;2022-09-03T05:52:32;100807.53;;;16.25;52.80
49979;BME280;35869;50.990;6.962;2022-09-03T05:57:32;100809.41;;;16.23;52.61
49979;BME280;35869;50.990;6.962;2022-09-03T06:02:33;100808.16;;;16.29;52.92
49979;BME280;35869;50.990;6.962;2022-09-03T06:07:33;100809.84;;;16.30;53.01
49979;BME280;35869;50.990;6.962;2022-09-03T06:12:33;100819.19;;;16.34;53.02
49979;BME280;35869;50.990;6.962;2022-09-03T06:17:33;100819.91;;;16.36;54.64
49979;BME280;35869;50.990;6.962;2022-09-03T06:22:33;100816.81;;;16.43;53.92
49979;BME280;35869;50.990;6.962;2022-09-03T06:27:34;100815.13;;;16.55;53.45
49979;BME280;35869;50.990;6.962;2022-09-03T06:32:42;100823.31;;;16.63;52.87
49979;BME280;35869;50.990;6.962;2022-09-03T06:37:43;100821.91;;;16.72;52.84
49979;BME280;35869;50.990;6.962;2022-09-03T06:42:43;100818.31;;;16.73;53.79
49979;BME280;35869;50.990;6.962;2022-09-03T06:47:43;100816.63;;;16.97;53.80
49979;BME280;35869;50.990;6.962;2022-09-03T06:52:44;100816.44;;;17.00;53.45
49979;BME280;35869;50.990;6.962;2022-09-03T06:57:44;100811.25;;;17.24;53.27
49979;BME280;35869;50.990;6.962;2022-09-03T07:02:44;100817.63;;;17.33;53.07
49979;BME280;35869;50.990;6.962;2022-09-03T07:07:44;100815.41;;;17.64;53.62
49979;BME280;35869;50.990;6.962;2022-09-03T07:12:45;100816.94;;;17.55;53.43
49979;BME280;35869;50.990;6.962;2022-09-03T07:17:45;100824.53;;;17.83;53.44
49979;BME280;35869;50.990;6.962;2022-09-03T07:22:45;100821.84;;;17.96;52.54
49979;BME280;35869;50.990;6.962;2022-09-03T07:27:45;100824.19;;;18.23;52.12
49979;BME280;35869;50.990;6.962;2022-09-03T07:32:46;100817.09;;;18.36;51.48
49979;BME280;35869;50.990;6.962;2022-09-03T07:37:46;100818.53;;;18.52;52.45
49979;BME280;35869;50.990;6.962;2022-09-03T07:42:46;100825.50;;;18.53;51.75
49979;BME280;35869;50.990;6.962;2022-09-03T07:47:47;100820.66;;;18.82;51.64
49979;BME280;35869;50.990;6.962;2022-09-03T07:52:47;100824.72;;;18.97;51.61
49979;BME280;35869;50.990;6.962;2022-09-03T07:57:47;100828.09;;;19.22;50.66
49979;BME280;35869;50.990;6.962;2022-09-03T08:02:47;100828.22;;;19.20;51.01
49979;BME280;35869;50.990;6.962;2022-09-03T08:07:48;100837.91;;;19.31;51.03
49979;BME280;35869;50.990;6.962;2022-09-03T08:12:48;100838.41;;;19.58;50.61
49979;BME280;35869;50.990;6.962;2022-09-03T08:17:48;100846.16;;;19.71;50.58
49979;BME280;35869;50.990;6.962;2022-09-03T08:22:48;100843.75;;;19.68;50.34
49979;BME280;35869;50.990;6.962;2022-09-03T08:27:49;100847.28;;;19.89;50.16
49979;BME280;35869;50.990;6.962;2022-09-03T08:32:49;100850.38;;;20.06;49.35
49979;BME280;35869;50.990;6.962;2022-09-03T08:37:49;100858.47;;;20.46;49.20
49979;BME280;35869;50.990;6.962;2022-09-03T08:43:14;100856.03;;;20.54;49.01
49979;BME280;35869;50.990;6.962;2022-09-03T08:48:20;100864.63;;;20.46;49.57
49979;BME280;35869;50.990;6.962;2022-09-03T08:53:33;100863.44;;;20.60;49.91
49979;BME280;35869;50.990;6.962;2022-09-03T08:58:37;100867.94;;;20.69;49.66
49979;BME280;35869;50.990;6.962;2022-09-03T09:24:46;100874.94;;;21.01;49.75
49979;BME280;35869;50.990;6.962;2022-09-03T09:29:48;100864.84;;;21.16;50.41
49979;BME280;35869;50.990;6.962;2022-09-03T09:34:49;100865.44;;;21.19;50.24
49979;BME280;35869;50.990;6.962;2022-09-03T09:39:55;100869.56;;;21.12;51.74
49979;BME280;35869;50.990;6.962;2022-09-03T09:44:55;100868.66;;;21.23;52.29
49979;BME280;35869;50.990;6.962;2022-09-03T09:49:58;100872.22;;;21.12;53.14
49979;BME280;35869;50.990;6.962;2022-09-03T09:55:10;100865.44;;;21.19;54.46
49979;BME280;35869;50.990;6.962;2022-09-03T10:00:16;100878.06;;;21.16;54.98
49979;BME280;35869;50.990;6.962;2022-09-03T10:05:23;100874.28;;;21.09;56.32
49979;BME280;35869;50.990;6.962;2022-09-03T10:10:25;100875.63;;;21.03;56.91
49979;BME280;35869;50.990;6.962;2022-09-03T10:20:53;100875.31;;;21.17;56.19
49979;BME280;35869;50.990;6.962;2022-09-03T10:26:09;100864.13;;;21.35;55.98
49979;BME280;35869;50.990;6.962;2022-09-03T10:41:57;100858.25;;;21.81;55.41
49979;BME280;35869;50.990;6.962;2022-09-03T10:58:04;100858.31;;;22.29;54.09
49979;BME280;35869;50.990;6.962;2022-09-03T11:03:45;100849.50;;;22.58;51.76
49979;BME280;35869;50.990;6.962;2022-09-03T11:08:57;100847.88;;;22.84;52.08
49979;BME280;35869;50.990;6.962;2022-09-03T11:14:07;100842.72;;;23.30;51.43
49979;BME280;35869;50.990;6.962;2022-09-03T11:19:12;100829.28;;;23.59;51.34
49979;BME280;35869;50.990;6.962;2022-09-03T11:24:19;100828.13;;;23.89;50.99
49979;BME280;35869;50.990;6.962;2022-09-03T11:29:31;100829.72;;;24.00;49.97
49979;BME280;35869;50.990;6.962;2022-09-03T11:34:48;100816.28;;;24.19;49.90
49979;BME280;35869;50.990;6.962;2022-09-03T11:40:34;100809.22;;;24.45;49.75
49979;BME280;35869;50.990;6.962;2022-09-03T11:45:36;100810.03;;;24.72;49.05
49979;BME280;35869;50.990;6.962;2022-09-03T11:50:36;100792.22;;;24.98;49.10
49979;BME280;35869;50.990;6.962;2022-09-03T11:55:53;100792.00;;;25.26;48.66
49979;BME280;35869;50.990;6.962;2022-09-03T12:00:54;100784.94;;;25.51;48.70
49979;BME280;35869;50.990;6.962;2022-09-03T12:16:49;100779.34;;;26.03;48.46
49979;BME280;35869;50.990;6.962;2022-09-03T12:21:51;100785.34;;;26.05;48.89
49979;BME280;35869;50.990;6.962;2022-09-03T12:26:51;100778.00;;;26.31;46.96
49979;BME280;35869;50.990;6.962;2022-09-03T12:31:52;100772.00;;;26.54;46.98
49979;BME280;35869;50.990;6.962;2022-09-03T12:36:53;100767.75;;;26.76;45.16
49979;BME280;35869;50.990;6.962;2022-09-03T12:47:14;100761.44;;;27.16;45.34
49979;BME280;35869;50.990;6.962;2022-09-03T12:52:26;100758.47;;;27.03;46.17
49979;BME280;35869;50.990;6.962;2022-09-03T12:57:42;100757.56;;;26.79;47.07
49979;BME280;35869;50.990;6.962;2022-09-03T13:02:54;100748.75;;;27.18;45.86
49979;BME280;35869;50.990;6.962;2022-09-03T13:07:59;100738.34;;;27.54;42.68
49979;BME280;35869;50.990;6.962;2022-09-03T13:13:02;100740.50;;;27.59;42.99
49979;BME280;35869;50.990;6.962;2022-09-03T13:23:28;100735.78;;;27.69;44.07
49979;BME280;35869;50.990;6.962;2022-09-03T13:33:58;100723.53;;;27.75;42.27
49979;BME280;35869;50.990;6.962;2022-09-03T13:39:19;100728.09;;;27.89;45.32
49979;BME280;35869;50.990;6.962;2022-09-03T13:54:54;100731.53;;;28.12;42.52
49979;BME280;35869;50.990;6.962;2022-09-03T14:20:35;100739.22;;;28.15;45.05
49979;BME280;35869;50.990;6.962;2022-09-03T14:25:59;100745.28;;;28.09;45.63
49979;BME280;35869;50.990;6.962;2022-09-03T14:36:35;100734.31;;;28.04;45.50
49979;BME280;35869;50.990;6.962;2022-09-03T14:42:40;100736.97;;;28.04;45.30
49979;BME280;35869;50.990;6.962;2022-09-03T14:53:29;100737.69;;;27.98;45.40
49979;BME280;35869;50.990;6.962;2022-09-03T15:19:38;100733.97;;;27.84;46.61
49979;BME280;35869;50.990;6.962;2022-09-03T15:25:16;100736.91;;;27.67;47.01
49979;BME280;35869;50.990;6.962;2022-09-03T15:30:18;100730.41;;;27.46;45.63
49979;BME280;35869;50.990;6.962;2022-09-03T15:35:40;100737.63;;;27.60;45.36
49979;BME280;35869;50.990;6.962;2022-09-03T16:01:51;100738.81;;;27.35;45.84
49979;BME280;35869;50.990;6.962;2022-09-03T16:07:17;100739.28;;;27.16;46.68
49979;BME280;35869;50.990;6.962;2022-09-03T16:18:04;100749.28;;;27.05;46.67
49979;BME280;35869;50.990;6.962;2022-09-03T16:23:16;100752.69;;;26.91;47.26
49979;BME280;35869;50.990;6.962;2022-09-03T16:28:25;100760.91;;;26.81;46.15
49979;BME280;35869;50.990;6.962;2022-09-03T16:33:39;100760.16;;;26.56;46.32
49979;BME280;35869;50.990;6.962;2022-09-03T16:39:02;100765.31;;;26.50;47.58
49979;BME280;35869;50.990;6.962;2022-09-03T16:49:56;100789.69;;;26.22;48.16
49979;BME280;35869;50.990;6.962;2022-09-03T16:55:15;100789.53;;;26.16;48.34
49979;BME280;35869;50.990;6.962;2022-09-03T17:00:20;100816.81;;;26.01;48.98
49979;BME280;35869;50.990;6.962;2022-09-03T17:21:26;100831.81;;;25.36;51.04
49979;BME280;35869;50.990;6.962;2022-09-03T17:26:52;100824.09;;;25.24;51.11
49979;BME280;35869;50.990;6.962;2022-09-03T17:42:38;100828.00;;;24.78;51.51
49979;BME280;35869;50.990;6.962;2022-09-03T17:52:51;100853.06;;;24.50;52.12
49979;BME280;35869;50.990;6.962;2022-09-03T17:58:21;100873.22;;;24.34;53.72
49979;BME280;35869;50.990;6.962;2022-09-03T18:03:52;100868.63;;;24.09;54.45
49979;BME280;35869;50.990;6.962;2022-09-03T18:09:04;100873.34;;;23.97;54.55
49979;BME280;35869;50.990;6.962;2022-09-03T18:14:25;100874.84;;;23.82;55.38
49979;BME280;35869;50.990;6.962;2022-09-03T18:19:49;100889.19;;;23.61;55.71
49979;BME280;35869;50.990;6.962;2022-09-03T18:24:57;100901.97;;;23.48;56.71
49979;BME280;35869;50.990;6.962;2022-09-03T18:30:08;100913.06;;;23.34;55.80
49979;BME280;35869;50.990;6.962;2022-09-03T18:35:08;100913.09;;;23.24;56.98
49979;BME280;35869;50.990;6.962;2022-09-03T18:40:15;100931.56;;;23.06;57.18
49979;BME280;35869;50.990;6.962;2022-09-03T18:50:46;100925.16;;;22.80;57.90
49979;BME280;35869;50.990;6.962;2022-09-03T19:01:15;100936.63;;;22.61;58.18
49979;BME280;35869;50.990;6.962;2022-09-03T19:06:40;100944.03;;;22.48;58.71
49979;BME280;35869;50.990;6.962;2022-09-03T19:12:11;100949.19;;;22.30;58.59
49979;BME280;35869;50.990;6.962;2022-09-03T19:22:41;100957.19;;;22.09;58.92
49979;BME280;35869;50.990;6.962;2022-09-03T19:27:49;100966.75;;;21.91;60.47
49979;BME280;35869;50.990;6.962;2022-09-03T19:33:00;100974.66;;;21.71;60.65
49979;BME280;35869;50.990;6.962;2022-09-03T19:54:05;100987.28;;;21.37;62.72
49979;BME280;35869;50.990;6.962;2022-09-03T19:59:16;100990.97;;;21.25;62.55
49979;BME280;35869;50.990;6.962;2022-09-03T20:04:20;101002.75;;;21.21;63.15
49979;BME280;35869;50.990;6.962;2022-09-03T20:09:28;100998.63;;;21.07;63.03
49979;BME280;35869;50.990;6.962;2022-09-03T20:14:29;100995.66;;;21.00;63.42
49979;BME280;35869;50.990;6.962;2022-09-03T20:30:07;101016.41;;;20.84;63.40
49979;BME280;35869;50.990;6.962;2022-09-03T20:41:14;101031.25;;;20.64;65.16
49979;BME280;35869;50.990;6.962;2022-09-03T20:46:40;101032.34;;;20.62;64.50
49979;BME280;35869;50.990;6.962;2022-09-03T20:52:01;101022.53;;;20.53;64.93
49979;BME280;35869;50.990;6.962;2022-09-03T21:18:46;101036.81;;;20.28;65.29
49979;BME280;35869;50.990;6.962;2022-09-03T21:24:03;101036.72;;;20.18;65.11
49979;BME280;35869;50.990;6.962;2022-09-03T21:34:29;101040.69;;;20.01;65.86
49979;BME280;35869;50.990;6.962;2022-09-03T21:39:33;101034.47;;;20.02;65.39
49979;BME280;35869;50.990;6.962;2022-09-03T21:54:44;101053.63;;;19.93;64.86
49979;BME280;35869;50.990;6.962;2022-09-03T22:05:07;101048.38;;;19.70;65.88
49979;BME280;35869;50.990;6.962;2022-09-03T22:15:18;101056.88;;;19.74;66.22
49979;BME280;35869;50.990;6.962;2022-09-03T22:20:19;101060.13;;;19.66;66.74
49979;BME280;35869;50.990;6.962;2022-09-03T22:25:25;101061.56;;;19.70;66.02
49979;BME280;35869;50.990;6.962;2022-09-03T22:30:37;101064.91;;;19.61;65.76
49979;BME280;35869;50.990;6.962;2022-09-03T22:41:08;101066.88;;;19.58;66.18
49979;BME280;35869;50.990;6.962;2022-09-03T22:46:17;101072.03;;;19.48;66.25
49979;BME280;35869;50.990;6.962;2022-09-03T22:51:19;101076.94;;;19.41;67.32
49979;BME280;35869;50.990;6.962;2022-09-03T22:56:20;101082.91;;;19.32;67.70
49979;BME280;35869;50.990;6.962;2022-09-03T23:06:50;101090.53;;;19.24;66.47
49979;BME280;35869;50.990;6.962;2022-09-03T23:12:00;101100.00;;;19.27;67.20
49979;BME280;35869;50.990;6.962;2022-09-03T23:17:09;101098.78;;;19.20;67.46
49979;BME280;35869;50.990;6.962;2022-09-03T23:22:18;101097.13;;;19.18;67.26
49979;BME280;35869;50.990;6.962;2022-09-03T23:27:24;101094.69;;;19.15;67.22
49979;BME280;35869;50.990;6.962;2022-09-03T23:32:27;101096.59;;;19.13;67.94
