sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2023-08-08T00:02:11;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:04:38;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:07:05;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:09:33;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:12:02;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:14:29;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:16:56;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:19:23;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:21:50;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:24:17;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:26:44;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:29:10;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:31:37;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:34:04;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:36:31;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:38:58;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:41:25;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:43:52;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:46:21;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:48:49;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:51:16;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:53:44;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:56:13;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T00:58:41;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:01:08;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:03:35;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:08:40;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:11:09;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:13:37;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:16:05;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:18:33;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:21:01;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:26:20;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:28:48;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:31:15;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:33:42;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:36:27;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:38:59;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:41:32;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:44:01;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:46:29;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:49:00;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:51:27;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:53:54;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:56:22;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T01:58:49;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:01:15;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:03:44;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:06:11;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:08:38;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:11:05;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:13:32;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:15:59;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:18:26;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:20:52;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:23:20;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:25:47;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:28:15;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:30:43;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:33:10;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:35:38;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:38:04;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:40:31;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:43:03;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:45:33;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:48:01;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:50:28;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:52:57;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:55:28;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T02:57:55;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:00:22;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:02:52;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:05:19;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:07:47;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:10:14;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:12:43;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:15:10;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:17:38;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:20:06;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:22:33;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:25:01;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:27:31;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:29:58;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:32:27;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:34:54;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:37:21;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:39:48;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:42:15;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:44:42;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:47:09;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:49:46;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:52:13;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:54:41;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:57:08;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T03:59:35;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:02:01;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:04:29;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:06:56;14.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:09:24;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:11:50;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:14:17;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:16:44;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:19:11;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:21:38;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:24:05;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:26:34;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:29:01;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:31:29;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:33:56;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:36:28;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:38:55;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:41:22;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:43:52;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:46:19;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:48:46;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:51:13;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:53:40;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:56:07;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T04:58:34;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:01:00;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:03:27;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:05:54;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:08:21;14.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:10:48;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:13:15;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:15:42;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:18:09;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:20:36;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:23:03;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:25:30;14.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:27:57;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:30:24;14.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:32:50;14.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:35:17;14.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:37:44;14.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:40:11;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:42:39;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:45:06;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:47:33;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:50:01;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:52:28;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:54:55;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:57:22;14.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T05:59:49;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:02:16;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:04:44;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:07:12;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:09:38;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:12:06;14.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:14:33;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:17:00;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:19:27;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:21:54;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:24:21;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:26:48;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:29:15;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:31:41;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:34:09;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:36:36;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:39:03;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:41:30;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:43:56;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:46:23;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:48:51;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:51:24;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:53:52;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:56:19;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T06:58:46;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:01:13;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:03:40;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:06:08;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:08:35;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:11:02;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:13:29;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:15:56;15.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:18:23;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:20:50;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:23:17;15.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:25:45;15.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:28:14;15.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:30:42;15.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:33:08;15.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:35:36;15.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:38:03;15.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:40:30;15.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:42:57;15.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:45:23;15.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:47:50;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:50:17;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:52:45;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:55:12;16.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T07:57:39;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:00:06;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:02:43;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:05:11;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:07:38;16.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:10:08;16.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:12:35;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:15:03;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:17:31;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:19:58;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:22:25;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:24:52;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:27:19;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:29:46;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:32:13;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:34:40;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:37:08;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:39:34;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:42:02;15.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:44:32;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:47:03;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:49:31;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:51:59;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:54:29;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:56:57;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T08:59:24;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:01:52;15.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:04:20;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:06:49;15.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:09:17;16.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:11:52;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:14:22;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:16:51;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:19:24;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:21:52;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:24:19;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:26:46;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:29:14;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:31:42;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:34:09;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:36:36;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:39:04;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:41:31;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:43:59;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:46:29;16.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:48:57;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:51:25;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:53:54;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:56:23;16.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T09:58:54;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:01:22;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:03:52;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:06:19;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:08:46;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:11:14;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:13:48;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:16:19;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:18:56;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:21:25;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:24:06;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:26:34;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:29:01;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:31:33;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:34:06;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:37:04;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:39:31;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:42:03;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:44:30;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:47:00;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:49:27;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:51:54;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:54:28;16.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:56:59;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T10:59:38;16.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:02:05;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:04:33;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:07:01;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:09:28;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:11:56;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:14:24;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:16:52;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:19:19;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:21:47;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:24:15;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:26:44;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:29:14;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:31:41;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:34:08;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:36:37;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:39:05;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:41:38;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:44:06;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:46:45;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:49:16;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:51:44;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:54:13;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:56:40;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T11:59:08;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:01:36;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:04:09;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:06:40;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:09:07;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:11:35;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:14:03;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:16:31;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:19:06;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:21:34;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:24:01;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:26:29;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:28:56;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:31:23;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:33:50;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:36:20;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:38:47;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:41:14;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:43:41;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:46:08;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:48:35;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:51:02;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:53:30;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:55:57;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T12:58:24;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:00:52;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:03:19;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:05:47;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:08:14;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:10:41;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:13:09;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:15:36;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:18:03;16.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:20:30;16.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:22:57;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:25:24;16.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:27:51;16.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:30:18;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:32:46;16.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:35:13;17.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:37:40;17.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:40:07;17.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:42:34;17.20;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:45:01;17.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:47:28;17.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:49:55;17.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:52:22;17.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:54:49;17.60;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:57:16;17.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T13:59:43;17.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:02:10;17.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:04:37;18.10;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:07:04;18.30;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:09:31;18.40;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:11:58;18.50;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:14:26;18.70;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:16:53;18.80;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:19:22;18.90;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:21:49;19.00;99.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:24:16;19.10;99.20
21580;DHT22;10951;59.656;9.666;2023-08-08T14:26:44;19.10;98.50
21580;DHT22;10951;59.656;9.666;2023-08-08T14:29:11;19.10;97.60
21580;DHT22;10951;59.656;9.666;2023-08-08T14:31:38;19.00;96.40
21580;DHT22;10951;59.656;9.666;2023-08-08T14:34:30;18.90;95.90
21580;DHT22;10951;59.656;9.666;2023-08-08T14:36:57;18.90;94.70
21580;DHT22;10951;59.656;9.666;2023-08-08T14:39:25;18.90;96.00
21580;DHT22;10951;59.656;9.666;2023-08-08T14:41:52;18.80;95.20
21580;DHT22;10951;59.656;9.666;2023-08-08T14:44:19;18.70;96.50
21580;DHT22;10951;59.656;9.666;2023-08-08T14:46:46;18.60;96.40
21580;DHT22;10951;59.656;9.666;2023-08-08T14:49:13;18.50;96.70
21580;DHT22;10951;59.656;9.666;2023-08-08T14:51:40;18.50;96.70
21580;DHT22;10951;59.656;9.666;2023-08-08T14:54:07;18.30;94.20
21580;DHT22;10951;59.656;9.666;2023-08-08T14:56:34;18.10;93.30
21580;DHT22;10951;59.656;9.666;2023-08-08T14:59:01;18.00;94.80
21580;DHT22;10951;59.656;9.666;2023-08-08T15:01:28;17.90;96.40
21580;DHT22;10951;59.656;9.666;2023-08-08T15:03:57;17.90;96.80
21580;DHT22;10951;59.656;9.666;2023-08-08T15:06:24;17.90;96.60
21580;DHT22;10951;59.656;9.666;2023-08-08T15:08:51;18.00;96.10
21580;DHT22;10951;59.656;9.666;2023-08-08T15:11:18;18.10;96.10
21580;DHT22;10951;59.656;9.666;2023-08-08T15:13:45;18.10;96.50
21580;DHT22;10951;59.656;9.666;2023-08-08T15:16:12;18.10;96.30
21580;DHT22;10951;59.656;9.666;2023-08-08T15:18:41;18.10;96.50
21580;DHT22;10951;59.656;9.666;2023-08-08T15:21:08;18.00;95.80
21580;DHT22;10951;59.656;9.666;2023-08-08T15:23:35;18.10;96.40
21580;DHT22;10951;59.656;9.666;2023-08-08T15:26:02;18.00;95.60
21580;DHT22;10951;59.656;9.666;2023-08-08T15:28:31;18.00;95.80
21580;DHT22;10951;59.656;9.666;2023-08-08T15:30:58;18.00;95.90
21580;DHT22;10951;59.656;9.666;2023-08-08T15:33:25;18.10;94.50
21580;DHT22;10951;59.656;9.666;2023-08-08T15:35:52;18.20;94.20
21580;DHT22;10951;59.656;9.666;2023-08-08T15:38:19;18.20;95.20
21580;DHT22;10951;59.656;9.666;2023-08-08T15:40:46;18.10;95.60