sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17859;DHT22;35426;30.698;104.050;2023-07-20T00:00:53;29.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:03:25;29.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:05:58;29.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:08:30;30.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:11:03;30.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:13:39;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:16:11;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:18:43;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:21:16;31.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:23:48;31.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:26:21;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:28:55;32.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:31:27;32.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:34:00;33.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:36:32;33.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:39:04;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:41:37;33.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:44:10;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:46:43;33.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:49:16;33.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:51:51;33.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:54:23;34.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:56:57;34.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T00:59:33;35.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:02:07;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:04:41;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:07:14;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:09:50;38.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:12:26;39.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:15:01;40.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:17:34;40.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:20:06;40.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:22:59;40.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:25:42;40.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:28:24;41.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:31:11;42.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:33:45;41.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:36:18;42.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:38:50;42.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:41:23;42.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:43:57;42.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:46:33;42.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:49:05;42.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:51:38;42.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:54:12;42.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:56:44;42.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T01:59:16;42.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:01:51;42.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:04:25;41.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:06:58;40.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:09:31;40.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:12:04;39.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:14:36;39.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:17:12;39.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:19:45;39.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:22:19;38.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:24:53;38.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:27:26;38.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:30:01;38.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:32:36;38.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:35:09;37.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:37:41;37.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:40:14;37.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:42:49;37.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:45:22;38.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:47:57;38.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:50:34;38.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:53:07;37.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:55:40;38.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T02:58:12;37.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:00:45;37.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:03:23;38.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:05:55;37.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:08:29;37.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:11:03;36.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:13:36;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:16:12;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:18:47;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:21:19;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:23:51;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:26:24;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:28:57;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:31:30;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:34:04;37.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:36:43;37.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:39:16;37.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:41:49;38.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:44:21;36.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:46:56;36.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:49:32;37.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:52:06;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:54:38;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:57:12;35.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T03:59:48;35.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:02:20;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:04:56;36.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:07:30;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:10:02;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:12:40;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:15:16;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:17:49;36.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:20:23;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:22:57;37.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:25:29;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:28:10;36.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:30:49;37.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:33:22;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:36:01;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:38:35;37.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:41:18;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:43:52;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:46:33;35.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:49:07;35.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:51:43;35.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:54:17;35.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:56:49;35.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T04:59:22;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:01:55;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:04:27;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:07:09;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:09:43;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:12:15;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:14:49;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:17:22;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:19:55;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:22:31;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:25:06;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:27:52;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:30:26;36.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:32:59;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:35:36;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:38:13;36.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:40:46;36.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:43:20;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:45:53;36.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:48:26;36.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:50:58;36.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:53:33;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:56:08;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T05:58:41;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:01:13;36.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:03:48;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:06:21;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:08:57;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:11:32;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:14:05;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:16:38;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:19:11;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:21:44;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:24:19;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:26:52;36.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:29:28;37.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:32:01;37.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:34:33;37.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:37:06;36.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:39:40;36.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:42:16;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:44:50;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:47:24;35.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:49:55;35.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:52:27;35.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:55:01;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T06:57:34;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:00:07;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:02:40;35.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:05:17;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:07:49;36.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:10:24;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:13:00;36.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:18:06;35.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:20:38;35.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:23:10;35.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:25:49;35.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:28:21;35.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:30:55;34.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:33:28;34.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:36:00;34.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:38:35;34.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:41:29;34.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:44:03;33.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:46:36;32.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:49:11;32.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:51:43;32.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:54:17;32.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:56:53;32.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T07:59:26;32.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:01:59;32.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:04:31;32.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:07:04;31.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:09:36;31.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:12:11;31.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:14:43;32.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:17:15;32.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:19:52;32.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:22:26;32.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:24:58;32.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:27:37;32.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:30:12;32.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:32:45;32.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:35:17;32.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:37:50;32.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:40:25;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:43:00;33.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:45:33;32.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:48:07;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:50:40;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:53:13;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:55:46;33.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T08:58:22;33.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:00:56;33.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:03:30;33.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:06:04;33.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:08:38;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:11:11;32.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:13:50;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:16:38;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:19:19;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:21:51;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:24:28;33.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:27:01;33.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:29:36;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:32:19;34.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:34:53;34.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:37:50;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:40:29;33.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:43:07;34.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:45:45;34.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:48:23;34.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:50:59;34.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:53:34;33.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:56:07;33.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T09:58:45;34.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:01:20;33.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:03:56;34.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:06:32;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:09:05;33.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:11:38;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:14:12;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:16:49;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:19:23;33.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:22:00;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:24:38;33.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:27:11;33.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:29:43;33.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:32:18;33.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:34:52;33.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:40:26;33.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:42:59;33.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:45:36;33.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:48:15;33.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:53:33;33.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:56:06;33.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T10:58:38;33.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:01:13;33.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:03:50;32.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:06:30;32.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:09:08;32.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:11:46;32.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:14:21;32.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:16:53;31.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:19:28;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:22:04;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:24:39;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:27:11;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:29:45;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:32:20;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:34:55;31.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:37:27;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:40:00;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:42:33;31.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:45:09;31.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:47:41;31.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:50:15;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:52:49;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:55:27;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T11:58:03;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:00:36;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:03:09;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:05:44;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:08:23;31.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:10:55;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:13:35;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:16:09;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:18:42;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:21:17;31.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:23:55;31.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:26:29;31.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:29:04;31.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:31:36;31.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:34:11;31.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:36:45;31.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:39:17;31.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:41:50;31.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:44:23;31.10;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:46:56;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:49:29;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:52:03;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:54:36;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:57:09;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T12:59:41;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:02:14;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:04:49;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:07:30;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:10:07;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:12:40;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:15:12;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:17:46;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:20:20;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:22:55;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:25:29;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:28:02;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:30:36;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:33:08;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:35:46;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:38:20;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:40:54;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:43:26;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:45:59;30.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:48:32;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:51:05;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:53:39;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:56:14;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T13:58:48;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:01:21;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:03:58;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:06:33;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:09:09;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:11:42;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:14:19;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:16:51;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:19:29;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:22:01;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:24:37;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:27:10;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:29:43;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:32:15;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:34:51;30.90;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:37:24;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:39:58;31.00;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:42:31;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:45:04;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:47:37;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:50:10;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:52:43;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:55:19;30.80;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T14:57:51;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:00:27;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:02:59;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:05:32;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:08:14;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:10:48;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:13:20;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:15:56;30.60;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:18:29;30.70;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:21:12;30.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:23:44;30.40;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:26:19;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:28:55;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:31:28;30.50;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:34:07;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:36:44;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:39:16;30.20;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:41:51;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:44:27;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:47:01;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:49:39;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:52:11;30.30;99.90
17859;DHT22;35426;30.698;104.050;2023-07-20T15:54:45;30.30;99.90