sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-08-01T00:00:33;18.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:02:58;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:05:24;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:07:50;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:10:17;18.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:12:44;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:15:13;17.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:17:40;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:20:09;17.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:22:36;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:25:03;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:27:29;17.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:29:56;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:32:22;17.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:34:48;17.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:37:14;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:39:39;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:42:12;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:44:38;17.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:47:04;17.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:49:30;17.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:51:56;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:54:25;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:56:52;16.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T00:59:21;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:01:48;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:04:14;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:13:09;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:15:57;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:18:37;16.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:26:40;16.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:29:25;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:32:02;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:34:33;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:37:08;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:39:37;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:42:05;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:44:32;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:47:00;16.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:49:27;16.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:51:56;16.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:54:25;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:56:56;16.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T01:59:30;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:01:59;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:04:28;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:06:56;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:09:23;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:11:53;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:14:20;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:16:48;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:19:17;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:21:57;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:27:06;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:29:59;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:32:31;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:35:02;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:37:32;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:40:00;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:42:27;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:44:55;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:47:22;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:49:50;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:52:18;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:54:48;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:57:16;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T02:59:44;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:02:11;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:04:38;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:07:08;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:09:38;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:12:13;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:14:42;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:17:09;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:19:36;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:22:06;15.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:24:37;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:27:06;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:29:32;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:32:00;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:34:27;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:37:01;14.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:39:33;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:42:09;14.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:44:54;15.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:47:28;15.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:49:56;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:52:25;15.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:54:56;15.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:57:24;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T03:59:56;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:02:23;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:04:49;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:07:26;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:09:53;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:12:19;15.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:14:46;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:17:12;15.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:19:37;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:22:04;15.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:24:31;15.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:27:00;15.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:29:27;16.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:31:55;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:34:25;16.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:36:54;16.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:39:23;16.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:41:53;16.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:44:23;16.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:46:50;16.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:49:20;16.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:51:54;16.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:54:29;16.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:56:56;17.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T04:59:25;17.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:02:05;17.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:04:34;17.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:07:00;17.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:09:26;17.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:11:52;17.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:14:18;17.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:16:45;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:19:11;17.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:21:37;17.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:24:04;18.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:26:30;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:28:56;18.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:31:22;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:33:47;18.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:36:13;18.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:38:39;18.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:41:05;18.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:43:31;18.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:45:56;18.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:48:23;19.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:50:49;19.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:53:16;19.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:55:42;19.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T05:58:07;19.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:00:33;19.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:02:59;19.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:05:25;19.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:07:50;19.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:10:16;19.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:12:42;19.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:15:08;19.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:17:34;19.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:20:00;19.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:22:26;20.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:24:51;20.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:27:17;20.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:29:43;20.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:32:09;20.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:34:35;20.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:37:01;20.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:39:27;20.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:41:52;20.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:44:18;20.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:46:44;20.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:49:10;20.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:51:36;21.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:54:01;21.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:56:27;21.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T06:58:53;21.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:01:21;21.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:03:47;21.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:06:13;21.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:08:40;21.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:11:06;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:13:31;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:15:58;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:18:23;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:20:49;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:23:16;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:25:42;21.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:28:08;21.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:30:34;21.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:33:01;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:35:27;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:37:52;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:40:19;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:42:46;21.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:45:12;21.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:47:39;21.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:50:05;21.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:52:32;21.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:54:58;22.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:57:24;22.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T07:59:50;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:02:16;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:04:42;22.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:07:08;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:09:34;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:11:59;22.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:14:25;22.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:16:51;22.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:19:17;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:21:43;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:24:10;22.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:26:52;22.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:29:23;22.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:31:50;23.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:34:17;23.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:36:43;23.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:39:09;23.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:41:35;23.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:44:02;23.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:46:31;23.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:48:59;22.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:51:26;22.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:53:56;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:56:24;22.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T08:58:51;22.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:01:18;22.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:03:44;22.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:06:11;22.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:08:36;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:11:03;22.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:13:29;22.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:15:56;22.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:18:37;22.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:23:44;22.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:26:34;22.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:29:06;22.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:31:44;22.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:34:10;23.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:36:54;23.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:39:25;23.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:41:53;24.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:44:37;24.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:47:07;25.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:49:37;25.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:52:16;25.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:54:52;25.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:57:29;25.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T09:59:57;26.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:02:36;26.30;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:05:05;26.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:07:33;26.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:10:13;27.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:12:41;27.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:15:08;27.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:17:37;27.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:20:05;26.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:22:31;26.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:25:02;26.60;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:27:29;26.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:29:59;26.50;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:32:32;26.70;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:35:00;26.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:37:26;27.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:39:54;27.80;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:42:20;28.10;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:44:47;28.10;99.70
7972;DHT22;4031;49.758;6.120;2022-08-01T10:47:18;28.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T10:50:07;28.40;99.50
7972;DHT22;4031;49.758;6.120;2022-08-01T10:52:39;28.20;98.40
7972;DHT22;4031;49.758;6.120;2022-08-01T10:55:08;27.70;99.10
7972;DHT22;4031;49.758;6.120;2022-08-01T10:57:44;27.70;99.20
7972;DHT22;4031;49.758;6.120;2022-08-01T11:00:17;27.60;99.00
7972;DHT22;4031;49.758;6.120;2022-08-01T11:03:01;27.50;98.80
7972;DHT22;4031;49.758;6.120;2022-08-01T11:05:32;27.20;99.40
7972;DHT22;4031;49.758;6.120;2022-08-01T11:08:12;27.10;98.70
7972;DHT22;4031;49.758;6.120;2022-08-01T11:10:46;27.10;98.60
7972;DHT22;4031;49.758;6.120;2022-08-01T11:13:13;27.20;98.30
7972;DHT22;4031;49.758;6.120;2022-08-01T11:15:40;26.80;98.60
7972;DHT22;4031;49.758;6.120;2022-08-01T11:18:30;26.50;99.00
7972;DHT22;4031;49.758;6.120;2022-08-01T11:20:59;26.10;99.50
7972;DHT22;4031;49.758;6.120;2022-08-01T11:23:27;25.90;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T11:28:22;25.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T11:30:54;25.40;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T11:38:40;27.10;99.40
7972;DHT22;4031;49.758;6.120;2022-08-01T11:49:47;29.20;96.10
7972;DHT22;4031;49.758;6.120;2022-08-01T11:52:30;29.30;94.80
7972;DHT22;4031;49.758;6.120;2022-08-01T11:57:29;29.40;93.90
7972;DHT22;4031;49.758;6.120;2022-08-01T11:59:58;28.80;94.20
7972;DHT22;4031;49.758;6.120;2022-08-01T12:02:26;28.70;93.80
7972;DHT22;4031;49.758;6.120;2022-08-01T12:05:14;28.80;94.20
7972;DHT22;4031;49.758;6.120;2022-08-01T12:07:44;28.60;93.10
7972;DHT22;4031;49.758;6.120;2022-08-01T12:10:16;28.40;94.40
7972;DHT22;4031;49.758;6.120;2022-08-01T12:12:50;28.40;94.30
7972;DHT22;4031;49.758;6.120;2022-08-01T12:15:22;28.30;94.40
7972;DHT22;4031;49.758;6.120;2022-08-01T12:18:00;28.40;93.50
7972;DHT22;4031;49.758;6.120;2022-08-01T12:20:28;28.40;93.60
7972;DHT22;4031;49.758;6.120;2022-08-01T12:22:57;28.40;93.10
7972;DHT22;4031;49.758;6.120;2022-08-01T12:25:24;28.20;93.90
7972;DHT22;4031;49.758;6.120;2022-08-01T12:27:50;28.50;93.40
7972;DHT22;4031;49.758;6.120;2022-08-01T12:30:18;28.70;92.80
7972;DHT22;4031;49.758;6.120;2022-08-01T12:32:51;28.70;92.70
7972;DHT22;4031;49.758;6.120;2022-08-01T12:35:20;28.90;93.40
7972;DHT22;4031;49.758;6.120;2022-08-01T12:37:54;29.20;92.20
7972;DHT22;4031;49.758;6.120;2022-08-01T12:43:07;30.10;91.60
7972;DHT22;4031;49.758;6.120;2022-08-01T12:48:01;30.20;90.80
7972;DHT22;4031;49.758;6.120;2022-08-01T12:50:29;30.10;90.00
7972;DHT22;4031;49.758;6.120;2022-08-01T12:52:57;30.20;90.70
7972;DHT22;4031;49.758;6.120;2022-08-01T12:55:24;30.60;89.30
7972;DHT22;4031;49.758;6.120;2022-08-01T12:58:08;30.20;89.80
7972;DHT22;4031;49.758;6.120;2022-08-01T13:00:36;29.80;89.70
7972;DHT22;4031;49.758;6.120;2022-08-01T13:03:07;29.20;90.70
7972;DHT22;4031;49.758;6.120;2022-08-01T13:08:26;28.40;91.20
7972;DHT22;4031;49.758;6.120;2022-08-01T13:11:06;28.60;91.30
7972;DHT22;4031;49.758;6.120;2022-08-01T13:13:41;29.00;90.90
7972;DHT22;4031;49.758;6.120;2022-08-01T13:16:13;30.70;90.50
7972;DHT22;4031;49.758;6.120;2022-08-01T13:18:39;31.60;86.00
7972;DHT22;4031;49.758;6.120;2022-08-01T13:26:53;30.10;85.10
7972;DHT22;4031;49.758;6.120;2022-08-01T13:32:01;28.80;89.60
7972;DHT22;4031;49.758;6.120;2022-08-01T13:34:40;28.60;89.30
7972;DHT22;4031;49.758;6.120;2022-08-01T13:37:06;28.60;89.40
7972;DHT22;4031;49.758;6.120;2022-08-01T13:39:33;28.70;88.60
7972;DHT22;4031;49.758;6.120;2022-08-01T13:42:15;28.70;87.50
7972;DHT22;4031;49.758;6.120;2022-08-01T13:44:41;28.80;87.80
7972;DHT22;4031;49.758;6.120;2022-08-01T13:47:10;29.30;86.10
7972;DHT22;4031;49.758;6.120;2022-08-01T13:49:36;30.10;84.00
7972;DHT22;4031;49.758;6.120;2022-08-01T13:52:03;31.20;80.90
7972;DHT22;4031;49.758;6.120;2022-08-01T13:54:31;32.20;82.70
7972;DHT22;4031;49.758;6.120;2022-08-01T13:56:58;32.60;78.00
7972;DHT22;4031;49.758;6.120;2022-08-01T13:59:24;32.10;76.20
7972;DHT22;4031;49.758;6.120;2022-08-01T14:01:50;31.40;78.50
7972;DHT22;4031;49.758;6.120;2022-08-01T14:04:16;30.50;80.70
7972;DHT22;4031;49.758;6.120;2022-08-01T14:06:41;29.80;82.10
7972;DHT22;4031;49.758;6.120;2022-08-01T14:09:08;29.20;82.70
7972;DHT22;4031;49.758;6.120;2022-08-01T14:11:34;28.90;85.80
7972;DHT22;4031;49.758;6.120;2022-08-01T14:14:00;28.50;84.90
7972;DHT22;4031;49.758;6.120;2022-08-01T14:16:26;28.40;86.80
7972;DHT22;4031;49.758;6.120;2022-08-01T14:18:52;28.30;87.20
7972;DHT22;4031;49.758;6.120;2022-08-01T14:21:17;28.20;87.20
7972;DHT22;4031;49.758;6.120;2022-08-01T14:23:44;28.20;88.00
7972;DHT22;4031;49.758;6.120;2022-08-01T14:26:10;28.20;87.40
7972;DHT22;4031;49.758;6.120;2022-08-01T14:28:37;28.40;87.80
7972;DHT22;4031;49.758;6.120;2022-08-01T14:31:03;28.50;85.50
7972;DHT22;4031;49.758;6.120;2022-08-01T14:33:31;28.70;85.10
7972;DHT22;4031;49.758;6.120;2022-08-01T14:35:57;28.90;84.80
7972;DHT22;4031;49.758;6.120;2022-08-01T14:38:23;29.40;85.90
7972;DHT22;4031;49.758;6.120;2022-08-01T14:40:49;29.40;82.80
7972;DHT22;4031;49.758;6.120;2022-08-01T14:43:17;29.50;84.00
7972;DHT22;4031;49.758;6.120;2022-08-01T14:45:43;29.80;82.90
7972;DHT22;4031;49.758;6.120;2022-08-01T14:48:09;29.50;82.60
7972;DHT22;4031;49.758;6.120;2022-08-01T14:50:36;29.30;83.20
7972;DHT22;4031;49.758;6.120;2022-08-01T14:53:02;29.00;83.60
7972;DHT22;4031;49.758;6.120;2022-08-01T14:55:28;28.80;83.80
7972;DHT22;4031;49.758;6.120;2022-08-01T14:57:53;28.50;84.40
7972;DHT22;4031;49.758;6.120;2022-08-01T15:00:19;28.40;86.20
7972;DHT22;4031;49.758;6.120;2022-08-01T15:02:46;28.50;85.60
7972;DHT22;4031;49.758;6.120;2022-08-01T15:05:11;28.40;85.30
7972;DHT22;4031;49.758;6.120;2022-08-01T15:07:37;28.30;86.30
7972;DHT22;4031;49.758;6.120;2022-08-01T15:10:04;28.10;86.30
7972;DHT22;4031;49.758;6.120;2022-08-01T15:12:31;27.90;86.80
7972;DHT22;4031;49.758;6.120;2022-08-01T15:14:57;27.70;88.50
7972;DHT22;4031;49.758;6.120;2022-08-01T15:17:28;27.50;89.20
7972;DHT22;4031;49.758;6.120;2022-08-01T15:19:57;27.30;90.00
7972;DHT22;4031;49.758;6.120;2022-08-01T15:22:25;27.20;90.00
7972;DHT22;4031;49.758;6.120;2022-08-01T15:24:53;27.10;90.40
7972;DHT22;4031;49.758;6.120;2022-08-01T15:27:20;26.90;90.70
7972;DHT22;4031;49.758;6.120;2022-08-01T15:29:49;26.80;91.50
7972;DHT22;4031;49.758;6.120;2022-08-01T15:32:16;26.70;91.50
7972;DHT22;4031;49.758;6.120;2022-08-01T15:34:42;26.70;91.10
7972;DHT22;4031;49.758;6.120;2022-08-01T15:37:09;26.70;91.10
7972;DHT22;4031;49.758;6.120;2022-08-01T15:39:36;26.60;91.70
7972;DHT22;4031;49.758;6.120;2022-08-01T15:42:11;26.70;91.70
7972;DHT22;4031;49.758;6.120;2022-08-01T15:44:39;26.70;91.30
7972;DHT22;4031;49.758;6.120;2022-08-01T15:47:06;26.80;92.70
7972;DHT22;4031;49.758;6.120;2022-08-01T15:49:33;26.70;91.90
7972;DHT22;4031;49.758;6.120;2022-08-01T15:52:02;26.40;92.10
7972;DHT22;4031;49.758;6.120;2022-08-01T15:54:30;26.30;92.60
7972;DHT22;4031;49.758;6.120;2022-08-01T15:56:55;26.30;92.80
7972;DHT22;4031;49.758;6.120;2022-08-01T15:59:21;26.30;92.90
7972;DHT22;4031;49.758;6.120;2022-08-01T16:01:48;26.20;93.20
7972;DHT22;4031;49.758;6.120;2022-08-01T16:04:15;26.30;92.50
7972;DHT22;4031;49.758;6.120;2022-08-01T16:06:41;26.20;93.20
7972;DHT22;4031;49.758;6.120;2022-08-01T16:09:08;26.10;93.30
7972;DHT22;4031;49.758;6.120;2022-08-01T16:11:34;25.80;93.90
7972;DHT22;4031;49.758;6.120;2022-08-01T16:14:00;25.70;94.20
7972;DHT22;4031;49.758;6.120;2022-08-01T16:16:26;25.60;95.30
7972;DHT22;4031;49.758;6.120;2022-08-01T16:18:52;25.40;95.50
7972;DHT22;4031;49.758;6.120;2022-08-01T16:21:17;25.30;96.00
7972;DHT22;4031;49.758;6.120;2022-08-01T16:23:44;25.20;96.60
7972;DHT22;4031;49.758;6.120;2022-08-01T16:26:11;25.10;95.90
7972;DHT22;4031;49.758;6.120;2022-08-01T16:28:37;25.10;96.50
7972;DHT22;4031;49.758;6.120;2022-08-01T16:31:03;25.00;96.50
7972;DHT22;4031;49.758;6.120;2022-08-01T16:33:29;25.00;97.40
7972;DHT22;4031;49.758;6.120;2022-08-01T16:35:57;25.00;97.10
7972;DHT22;4031;49.758;6.120;2022-08-01T16:38:22;25.00;98.10
7972;DHT22;4031;49.758;6.120;2022-08-01T16:40:51;25.00;97.80
7972;DHT22;4031;49.758;6.120;2022-08-01T16:43:20;25.00;98.10
7972;DHT22;4031;49.758;6.120;2022-08-01T16:45:46;24.80;97.80
7972;DHT22;4031;49.758;6.120;2022-08-01T16:48:13;24.70;98.00
7972;DHT22;4031;49.758;6.120;2022-08-01T16:50:41;24.60;98.60
7972;DHT22;4031;49.758;6.120;2022-08-01T16:53:07;24.50;99.10
7972;DHT22;4031;49.758;6.120;2022-08-01T16:55:33;24.40;99.40
7972;DHT22;4031;49.758;6.120;2022-08-01T16:58:00;24.20;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T17:00:26;24.00;99.90
7972;DHT22;4031;49.758;6.120;2022-08-01T17:02:53;23.50;99.90