sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2023-06-22T00:01:58;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:05:00;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:08:04;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:11:06;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:14:08;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:17:10;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:20:12;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:23:16;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:26:18;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:29:20;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:32:22;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:35:29;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:38:35;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:41:40;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:44:42;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:47:44;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:50:46;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:53:52;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:56:54;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T00:59:57;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:03:01;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:06:08;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:09:15;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:12:22;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:15:30;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:18:35;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:21:38;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:24:51;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:28:03;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:31:08;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:34:11;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:37:15;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:40:18;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:43:21;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:46:28;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:49:30;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:52:32;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:55:35;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T01:58:44;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:01:54;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:05:02;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:08:08;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:11:12;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:14:16;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:17:19;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:20:21;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:23:25;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:26:27;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:29:29;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:32:35;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:35:37;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:38:41;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:41:49;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:44:50;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:47:54;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:50:56;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:53:58;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T02:57:01;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:00:04;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:03:18;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:06:20;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:09:24;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:12:26;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:15:27;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:18:33;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:21:35;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:24:39;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:27:41;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:30:50;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:33:56;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:36:58;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:40:00;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:43:02;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:46:04;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:49:07;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:52:09;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:55:11;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T03:58:13;15.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:01:15;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:04:19;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:07:20;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:10:22;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:13:24;15.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:16:26;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:19:29;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:22:32;15.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:25:34;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:28:36;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:31:38;15.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:34:41;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:37:43;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:40:49;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:43:50;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:46:57;15.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:50:02;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:53:06;16.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:56:10;16.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T04:59:12;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:02:14;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:05:17;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:08:19;16.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:11:22;16.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:14:23;16.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:17:25;16.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:20:29;16.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:23:30;17.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:26:34;17.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:29:36;17.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:32:38;17.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:35:41;17.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:38:43;17.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:41:46;17.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:44:48;17.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:47:50;18.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:50:53;18.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:53:55;18.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:56:57;18.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T05:59:59;18.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T06:03:01;18.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-22T06:06:05;19.10;99.60
3186;DHT22;1604;53.700;10.252;2023-06-22T06:09:07;19.20;99.60
3186;DHT22;1604;53.700;10.252;2023-06-22T06:12:09;19.40;99.00
3186;DHT22;1604;53.700;10.252;2023-06-22T06:15:11;19.60;98.50
3186;DHT22;1604;53.700;10.252;2023-06-22T06:18:13;19.80;98.40
3186;DHT22;1604;53.700;10.252;2023-06-22T06:21:17;20.00;97.90
3186;DHT22;1604;53.700;10.252;2023-06-22T06:24:19;20.20;97.90
3186;DHT22;1604;53.700;10.252;2023-06-22T06:27:21;20.40;97.50
3186;DHT22;1604;53.700;10.252;2023-06-22T06:30:29;20.60;97.10
3186;DHT22;1604;53.700;10.252;2023-06-22T06:33:31;20.90;94.40
3186;DHT22;1604;53.700;10.252;2023-06-22T06:36:34;21.20;92.70
3186;DHT22;1604;53.700;10.252;2023-06-22T06:39:36;21.40;91.00
3186;DHT22;1604;53.700;10.252;2023-06-22T06:42:39;21.70;89.30
3186;DHT22;1604;53.700;10.252;2023-06-22T06:45:42;21.90;88.70
3186;DHT22;1604;53.700;10.252;2023-06-22T06:48:44;22.00;87.70
3186;DHT22;1604;53.700;10.252;2023-06-22T06:51:47;22.10;87.80
3186;DHT22;1604;53.700;10.252;2023-06-22T06:54:49;22.10;86.30
3186;DHT22;1604;53.700;10.252;2023-06-22T06:57:52;22.10;86.40
3186;DHT22;1604;53.700;10.252;2023-06-22T07:00:54;22.00;87.80
3186;DHT22;1604;53.700;10.252;2023-06-22T07:03:56;21.90;87.80
3186;DHT22;1604;53.700;10.252;2023-06-22T07:07:02;21.90;88.10
3186;DHT22;1604;53.700;10.252;2023-06-22T07:10:05;21.80;88.40
3186;DHT22;1604;53.700;10.252;2023-06-22T07:13:07;21.80;90.10
3186;DHT22;1604;53.700;10.252;2023-06-22T07:16:09;21.80;90.10
3186;DHT22;1604;53.700;10.252;2023-06-22T07:19:11;21.80;91.30
3186;DHT22;1604;53.700;10.252;2023-06-22T07:22:15;22.00;90.60
3186;DHT22;1604;53.700;10.252;2023-06-22T07:25:17;22.20;91.00
3186;DHT22;1604;53.700;10.252;2023-06-22T07:28:19;22.50;88.90
3186;DHT22;1604;53.700;10.252;2023-06-22T07:31:21;22.70;87.70
3186;DHT22;1604;53.700;10.252;2023-06-22T07:34:22;22.80;87.40
3186;DHT22;1604;53.700;10.252;2023-06-22T07:37:26;23.10;86.20
3186;DHT22;1604;53.700;10.252;2023-06-22T07:40:29;23.30;84.90
3186;DHT22;1604;53.700;10.252;2023-06-22T07:43:31;23.50;83.70
3186;DHT22;1604;53.700;10.252;2023-06-22T07:46:34;23.60;82.50
3186;DHT22;1604;53.700;10.252;2023-06-22T07:49:36;23.80;80.70
3186;DHT22;1604;53.700;10.252;2023-06-22T07:52:40;23.80;81.00
3186;DHT22;1604;53.700;10.252;2023-06-22T07:55:42;23.80;80.50
3186;DHT22;1604;53.700;10.252;2023-06-22T07:58:44;23.80;81.90
3186;DHT22;1604;53.700;10.252;2023-06-22T08:01:45;23.70;82.40
3186;DHT22;1604;53.700;10.252;2023-06-22T08:04:49;23.70;84.00
3186;DHT22;1604;53.700;10.252;2023-06-22T08:07:53;23.70;83.00
3186;DHT22;1604;53.700;10.252;2023-06-22T08:10:55;23.80;84.20
3186;DHT22;1604;53.700;10.252;2023-06-22T08:13:57;23.90;82.80
3186;DHT22;1604;53.700;10.252;2023-06-22T08:16:59;24.10;82.40
3186;DHT22;1604;53.700;10.252;2023-06-22T08:20:01;24.40;80.50
3186;DHT22;1604;53.700;10.252;2023-06-22T08:23:10;24.60;79.90
3186;DHT22;1604;53.700;10.252;2023-06-22T08:26:12;24.80;78.70
3186;DHT22;1604;53.700;10.252;2023-06-22T08:29:14;24.90;77.90
3186;DHT22;1604;53.700;10.252;2023-06-22T08:32:16;24.90;78.80
3186;DHT22;1604;53.700;10.252;2023-06-22T08:35:18;25.10;77.90
3186;DHT22;1604;53.700;10.252;2023-06-22T08:38:22;25.20;79.30
3186;DHT22;1604;53.700;10.252;2023-06-22T08:41:24;25.50;77.70
3186;DHT22;1604;53.700;10.252;2023-06-22T08:44:26;25.80;75.40
3186;DHT22;1604;53.700;10.252;2023-06-22T08:47:28;26.00;74.60
3186;DHT22;1604;53.700;10.252;2023-06-22T08:50:30;26.20;72.50
3186;DHT22;1604;53.700;10.252;2023-06-22T08:53:33;26.40;69.90
3186;DHT22;1604;53.700;10.252;2023-06-22T08:56:35;26.40;71.40
3186;DHT22;1604;53.700;10.252;2023-06-22T08:59:37;26.40;71.20
3186;DHT22;1604;53.700;10.252;2023-06-22T09:02:39;26.60;70.80
3186;DHT22;1604;53.700;10.252;2023-06-22T09:05:41;26.70;69.70
3186;DHT22;1604;53.700;10.252;2023-06-22T09:08:45;26.90;69.70
3186;DHT22;1604;53.700;10.252;2023-06-22T09:11:47;27.10;70.30
3186;DHT22;1604;53.700;10.252;2023-06-22T09:14:49;27.20;68.90
3186;DHT22;1604;53.700;10.252;2023-06-22T09:17:51;27.40;69.10
3186;DHT22;1604;53.700;10.252;2023-06-22T09:20:55;27.70;65.60
3186;DHT22;1604;53.700;10.252;2023-06-22T09:23:59;28.00;65.70
3186;DHT22;1604;53.700;10.252;2023-06-22T09:27:01;28.20;66.60
3186;DHT22;1604;53.700;10.252;2023-06-22T09:30:04;28.50;65.50
3186;DHT22;1604;53.700;10.252;2023-06-22T09:33:07;28.90;60.70
3186;DHT22;1604;53.700;10.252;2023-06-22T09:36:09;29.10;60.60
3186;DHT22;1604;53.700;10.252;2023-06-22T09:39:12;29.10;60.50
3186;DHT22;1604;53.700;10.252;2023-06-22T09:42:14;29.10;63.10
3186;DHT22;1604;53.700;10.252;2023-06-22T09:45:16;29.20;61.90
3186;DHT22;1604;53.700;10.252;2023-06-22T09:48:18;29.40;61.20
3186;DHT22;1604;53.700;10.252;2023-06-22T09:51:20;29.80;59.80
3186;DHT22;1604;53.700;10.252;2023-06-22T09:54:26;30.00;58.80
3186;DHT22;1604;53.700;10.252;2023-06-22T09:57:27;30.00;58.30
3186;DHT22;1604;53.700;10.252;2023-06-22T10:00:30;29.90;59.00
3186;DHT22;1604;53.700;10.252;2023-06-22T10:03:32;29.90;60.30
3186;DHT22;1604;53.700;10.252;2023-06-22T10:06:34;30.10;59.20
3186;DHT22;1604;53.700;10.252;2023-06-22T10:09:37;30.30;58.90
3186;DHT22;1604;53.700;10.252;2023-06-22T10:12:42;30.30;58.50
3186;DHT22;1604;53.700;10.252;2023-06-22T10:15:44;30.30;58.00
3186;DHT22;1604;53.700;10.252;2023-06-22T10:18:50;30.50;57.70
3186;DHT22;1604;53.700;10.252;2023-06-22T10:21:52;30.70;58.20
3186;DHT22;1604;53.700;10.252;2023-06-22T10:24:55;30.80;56.60
3186;DHT22;1604;53.700;10.252;2023-06-22T10:27:57;30.90;59.10
3186;DHT22;1604;53.700;10.252;2023-06-22T10:30:59;31.00;57.20
3186;DHT22;1604;53.700;10.252;2023-06-22T10:34:01;31.10;56.60
3186;DHT22;1604;53.700;10.252;2023-06-22T10:37:03;31.00;56.50
3186;DHT22;1604;53.700;10.252;2023-06-22T10:40:08;31.00;57.10
3186;DHT22;1604;53.700;10.252;2023-06-22T10:43:10;31.30;55.50
3186;DHT22;1604;53.700;10.252;2023-06-22T10:46:12;31.20;55.70
3186;DHT22;1604;53.700;10.252;2023-06-22T10:49:14;31.30;54.80
3186;DHT22;1604;53.700;10.252;2023-06-22T10:52:16;31.30;55.90
3186;DHT22;1604;53.700;10.252;2023-06-22T10:55:19;31.40;56.00
3186;DHT22;1604;53.700;10.252;2023-06-22T10:58:21;31.20;56.10
3186;DHT22;1604;53.700;10.252;2023-06-22T11:01:23;31.40;54.30
3186;DHT22;1604;53.700;10.252;2023-06-22T11:04:25;31.20;55.00
3186;DHT22;1604;53.700;10.252;2023-06-22T11:07:27;30.90;56.70
3186;DHT22;1604;53.700;10.252;2023-06-22T11:10:31;30.90;57.00
3186;DHT22;1604;53.700;10.252;2023-06-22T11:13:33;31.00;56.50
3186;DHT22;1604;53.700;10.252;2023-06-22T11:16:34;31.00;56.60
3186;DHT22;1604;53.700;10.252;2023-06-22T11:19:37;31.10;57.00
3186;DHT22;1604;53.700;10.252;2023-06-22T11:22:39;31.40;56.30
3186;DHT22;1604;53.700;10.252;2023-06-22T11:25:42;31.80;54.50
3186;DHT22;1604;53.700;10.252;2023-06-22T11:28:44;32.00;55.10
3186;DHT22;1604;53.700;10.252;2023-06-22T11:31:46;32.00;53.60
3186;DHT22;1604;53.700;10.252;2023-06-22T11:34:48;32.10;54.00
3186;DHT22;1604;53.700;10.252;2023-06-22T11:37:50;31.90;54.80
3186;DHT22;1604;53.700;10.252;2023-06-22T11:40:53;32.00;53.60
3186;DHT22;1604;53.700;10.252;2023-06-22T11:43:55;32.00;54.50
3186;DHT22;1604;53.700;10.252;2023-06-22T11:46:57;32.10;53.10
3186;DHT22;1604;53.700;10.252;2023-06-22T11:50:01;32.00;53.40
3186;DHT22;1604;53.700;10.252;2023-06-22T11:53:03;31.80;55.80
3186;DHT22;1604;53.700;10.252;2023-06-22T11:56:06;31.90;55.70
3186;DHT22;1604;53.700;10.252;2023-06-22T11:59:08;31.90;55.70
3186;DHT22;1604;53.700;10.252;2023-06-22T12:02:10;32.00;54.70
3186;DHT22;1604;53.700;10.252;2023-06-22T12:05:12;31.90;54.90
3186;DHT22;1604;53.700;10.252;2023-06-22T12:08:14;31.90;53.80
3186;DHT22;1604;53.700;10.252;2023-06-22T12:11:17;31.70;54.80
3186;DHT22;1604;53.700;10.252;2023-06-22T12:14:19;31.40;55.90
3186;DHT22;1604;53.700;10.252;2023-06-22T12:17:21;31.20;56.40
3186;DHT22;1604;53.700;10.252;2023-06-22T12:20:23;31.00;56.40
3186;DHT22;1604;53.700;10.252;2023-06-22T12:23:25;30.90;57.10
3186;DHT22;1604;53.700;10.252;2023-06-22T12:26:28;30.80;56.20
3186;DHT22;1604;53.700;10.252;2023-06-22T12:29:30;30.80;57.20
3186;DHT22;1604;53.700;10.252;2023-06-22T12:32:32;30.80;57.70
3186;DHT22;1604;53.700;10.252;2023-06-22T12:35:34;30.80;57.10
3186;DHT22;1604;53.700;10.252;2023-06-22T12:38:36;30.80;58.10
3186;DHT22;1604;53.700;10.252;2023-06-22T12:41:39;30.70;57.30
3186;DHT22;1604;53.700;10.252;2023-06-22T12:44:41;30.70;58.60
3186;DHT22;1604;53.700;10.252;2023-06-22T12:47:44;30.80;57.90
3186;DHT22;1604;53.700;10.252;2023-06-22T12:50:46;30.60;58.80
3186;DHT22;1604;53.700;10.252;2023-06-22T12:53:48;30.60;58.70
3186;DHT22;1604;53.700;10.252;2023-06-22T12:56:51;30.50;58.50
3186;DHT22;1604;53.700;10.252;2023-06-22T12:59:53;30.40;58.60
3186;DHT22;1604;53.700;10.252;2023-06-22T13:02:55;30.40;57.60
3186;DHT22;1604;53.700;10.252;2023-06-22T13:05:57;30.30;58.50
3186;DHT22;1604;53.700;10.252;2023-06-22T13:08:59;30.30;58.60
3186;DHT22;1604;53.700;10.252;2023-06-22T13:12:02;30.20;58.50
3186;DHT22;1604;53.700;10.252;2023-06-22T13:15:06;30.20;59.90
3186;DHT22;1604;53.700;10.252;2023-06-22T13:18:08;30.20;58.80
3186;DHT22;1604;53.700;10.252;2023-06-22T13:21:10;30.30;59.50
3186;DHT22;1604;53.700;10.252;2023-06-22T13:24:12;30.30;60.00
3186;DHT22;1604;53.700;10.252;2023-06-22T13:27:15;30.50;59.00
3186;DHT22;1604;53.700;10.252;2023-06-22T13:30:17;30.60;58.20
3186;DHT22;1604;53.700;10.252;2023-06-22T13:33:19;30.70;59.30
3186;DHT22;1604;53.700;10.252;2023-06-22T13:36:21;30.80;57.60
3186;DHT22;1604;53.700;10.252;2023-06-22T13:39:24;30.80;56.60
3186;DHT22;1604;53.700;10.252;2023-06-22T13:42:27;30.80;57.20
3186;DHT22;1604;53.700;10.252;2023-06-22T13:45:29;30.70;58.30
3186;DHT22;1604;53.700;10.252;2023-06-22T13:48:31;30.60;57.40
3186;DHT22;1604;53.700;10.252;2023-06-22T13:51:33;30.50;57.80
3186;DHT22;1604;53.700;10.252;2023-06-22T13:54:35;30.50;57.90
3186;DHT22;1604;53.700;10.252;2023-06-22T13:57:38;30.60;58.30
3186;DHT22;1604;53.700;10.252;2023-06-22T14:00:40;30.60;58.00
3186;DHT22;1604;53.700;10.252;2023-06-22T14:03:42;30.70;56.50
3186;DHT22;1604;53.700;10.252;2023-06-22T14:06:46;30.50;57.90
3186;DHT22;1604;53.700;10.252;2023-06-22T14:09:48;30.30;58.90
3186;DHT22;1604;53.700;10.252;2023-06-22T14:12:51;30.10;59.80
3186;DHT22;1604;53.700;10.252;2023-06-22T14:15:53;29.90;59.40
3186;DHT22;1604;53.700;10.252;2023-06-22T14:18:55;29.80;58.80
3186;DHT22;1604;53.700;10.252;2023-06-22T14:21:57;29.70;60.80
3186;DHT22;1604;53.700;10.252;2023-06-22T14:24:59;29.60;60.60
3186;DHT22;1604;53.700;10.252;2023-06-22T14:28:03;29.60;60.70
3186;DHT22;1604;53.700;10.252;2023-06-22T14:31:05;29.50;60.50
3186;DHT22;1604;53.700;10.252;2023-06-22T14:34:07;29.50;60.30
3186;DHT22;1604;53.700;10.252;2023-06-22T14:37:09;29.40;60.70
3186;DHT22;1604;53.700;10.252;2023-06-22T14:40:12;29.30;61.00
3186;DHT22;1604;53.700;10.252;2023-06-22T14:43:15;29.30;61.60
3186;DHT22;1604;53.700;10.252;2023-06-22T14:46:18;29.20;61.80
3186;DHT22;1604;53.700;10.252;2023-06-22T14:49:20;29.00;61.90
3186;DHT22;1604;53.700;10.252;2023-06-22T14:52:22;28.70;62.90
3186;DHT22;1604;53.700;10.252;2023-06-22T14:55:24;28.50;64.10
3186;DHT22;1604;53.700;10.252;2023-06-22T14:58:27;28.30;63.70
3186;DHT22;1604;53.700;10.252;2023-06-22T15:01:30;28.10;64.10
3186;DHT22;1604;53.700;10.252;2023-06-22T15:04:32;27.90;65.30
3186;DHT22;1604;53.700;10.252;2023-06-22T15:07:35;27.80;65.30
3186;DHT22;1604;53.700;10.252;2023-06-22T15:10:37;27.80;65.20
3186;DHT22;1604;53.700;10.252;2023-06-22T15:13:41;27.50;66.80
3186;DHT22;1604;53.700;10.252;2023-06-22T15:16:43;27.30;68.50
3186;DHT22;1604;53.700;10.252;2023-06-22T15:19:45;27.10;68.40
3186;DHT22;1604;53.700;10.252;2023-06-22T15:22:47;26.90;69.10
3186;DHT22;1604;53.700;10.252;2023-06-22T15:25:49;26.80;70.10
3186;DHT22;1604;53.700;10.252;2023-06-22T15:28:56;26.60;71.30
3186;DHT22;1604;53.700;10.252;2023-06-22T15:31:58;26.40;71.90
3186;DHT22;1604;53.700;10.252;2023-06-22T15:35:00;26.30;72.60
3186;DHT22;1604;53.700;10.252;2023-06-22T15:38:02;26.20;72.30
3186;DHT22;1604;53.700;10.252;2023-06-22T15:41:04;26.10;72.80
3186;DHT22;1604;53.700;10.252;2023-06-22T15:44:07;26.10;73.40
3186;DHT22;1604;53.700;10.252;2023-06-22T15:47:09;26.00;72.20
3186;DHT22;1604;53.700;10.252;2023-06-22T15:50:11;25.90;71.80
3186;DHT22;1604;53.700;10.252;2023-06-22T15:53:13;25.80;72.40
3186;DHT22;1604;53.700;10.252;2023-06-22T15:56:15;25.70;72.90
3186;DHT22;1604;53.700;10.252;2023-06-22T15:59:20;25.60;72.60
3186;DHT22;1604;53.700;10.252;2023-06-22T16:02:22;25.50;73.30
3186;DHT22;1604;53.700;10.252;2023-06-22T16:05:24;25.50;73.30
3186;DHT22;1604;53.700;10.252;2023-06-22T16:08:26;25.40;73.50
3186;DHT22;1604;53.700;10.252;2023-06-22T16:11:31;25.30;73.40
3186;DHT22;1604;53.700;10.252;2023-06-22T16:14:34;25.20;73.20
3186;DHT22;1604;53.700;10.252;2023-06-22T16:17:37;25.10;73.60
3186;DHT22;1604;53.700;10.252;2023-06-22T16:20:39;25.10;74.10
3186;DHT22;1604;53.700;10.252;2023-06-22T16:23:41;24.90;74.30
3186;DHT22;1604;53.700;10.252;2023-06-22T16:26:43;24.80;74.70
3186;DHT22;1604;53.700;10.252;2023-06-22T16:29:49;24.80;75.20
3186;DHT22;1604;53.700;10.252;2023-06-22T16:32:52;24.70;76.00
3186;DHT22;1604;53.700;10.252;2023-06-22T16:35:54;24.70;75.40
3186;DHT22;1604;53.700;10.252;2023-06-22T16:38:56;24.60;75.70
3186;DHT22;1604;53.700;10.252;2023-06-22T16:41:58;24.50;75.20
3186;DHT22;1604;53.700;10.252;2023-06-22T16:45:01;24.40;75.90
3186;DHT22;1604;53.700;10.252;2023-06-22T16:48:04;24.40;75.80
3186;DHT22;1604;53.700;10.252;2023-06-22T16:51:07;24.30;75.50
3186;DHT22;1604;53.700;10.252;2023-06-22T16:54:09;24.20;75.70
3186;DHT22;1604;53.700;10.252;2023-06-22T16:57:12;24.10;75.90
3186;DHT22;1604;53.700;10.252;2023-06-22T17:00:17;24.10;74.90
3186;DHT22;1604;53.700;10.252;2023-06-22T17:03:22;24.00;73.50
3186;DHT22;1604;53.700;10.252;2023-06-22T17:06:26;23.90;72.10
3186;DHT22;1604;53.700;10.252;2023-06-22T17:09:29;23.90;72.10
3186;DHT22;1604;53.700;10.252;2023-06-22T17:12:32;23.70;72.90
3186;DHT22;1604;53.700;10.252;2023-06-22T17:15:36;23.70;72.70
3186;DHT22;1604;53.700;10.252;2023-06-22T17:18:39;23.70;72.90
3186;DHT22;1604;53.700;10.252;2023-06-22T17:21:42;23.60;73.40
3186;DHT22;1604;53.700;10.252;2023-06-22T17:24:45;23.70;71.90
3186;DHT22;1604;53.700;10.252;2023-06-22T17:27:48;23.60;72.30
3186;DHT22;1604;53.700;10.252;2023-06-22T17:31:08;23.50;73.00
3186;DHT22;1604;53.700;10.252;2023-06-22T17:34:11;23.40;73.50
3186;DHT22;1604;53.700;10.252;2023-06-22T17:37:15;23.30;74.00
3186;DHT22;1604;53.700;10.252;2023-06-22T17:40:18;23.20;74.40
3186;DHT22;1604;53.700;10.252;2023-06-22T17:43:20;23.20;74.70
3186;DHT22;1604;53.700;10.252;2023-06-22T17:46:23;23.10;74.80
3186;DHT22;1604;53.700;10.252;2023-06-22T17:49:27;23.00;75.10
3186;DHT22;1604;53.700;10.252;2023-06-22T17:52:30;23.00;75.40
3186;DHT22;1604;53.700;10.252;2023-06-22T17:55:33;22.90;75.80
3186;DHT22;1604;53.700;10.252;2023-06-22T17:58:35;22.90;75.30
3186;DHT22;1604;53.700;10.252;2023-06-22T18:01:38;22.70;75.50
3186;DHT22;1604;53.700;10.252;2023-06-22T18:04:41;22.60;76.00
3186;DHT22;1604;53.700;10.252;2023-06-22T18:07:43;22.60;75.90
3186;DHT22;1604;53.700;10.252;2023-06-22T18:10:46;22.50;76.00
3186;DHT22;1604;53.700;10.252;2023-06-22T18:13:48;22.40;76.40
3186;DHT22;1604;53.700;10.252;2023-06-22T18:16:51;22.30;76.00
3186;DHT22;1604;53.700;10.252;2023-06-22T18:19:56;22.30;76.40
3186;DHT22;1604;53.700;10.252;2023-06-22T18:23:00;22.20;76.00
3186;DHT22;1604;53.700;10.252;2023-06-22T18:26:04;22.20;75.90
3186;DHT22;1604;53.700;10.252;2023-06-22T18:29:07;22.10;75.50
3186;DHT22;1604;53.700;10.252;2023-06-22T18:32:11;22.10;75.90
3186;DHT22;1604;53.700;10.252;2023-06-22T18:35:13;22.10;75.50
3186;DHT22;1604;53.700;10.252;2023-06-22T18:38:16;22.00;75.70
3186;DHT22;1604;53.700;10.252;2023-06-22T18:41:21;22.00;75.80
3186;DHT22;1604;53.700;10.252;2023-06-22T18:44:32;21.90;75.30
3186;DHT22;1604;53.700;10.252;2023-06-22T18:47:36;21.90;75.00
3186;DHT22;1604;53.700;10.252;2023-06-22T18:50:41;21.80;75.10
3186;DHT22;1604;53.700;10.252;2023-06-22T18:53:43;21.80;75.40
3186;DHT22;1604;53.700;10.252;2023-06-22T18:56:52;21.70;75.70
3186;DHT22;1604;53.700;10.252;2023-06-22T18:59:59;21.70;75.30
3186;DHT22;1604;53.700;10.252;2023-06-22T19:03:05;21.70;75.30
3186;DHT22;1604;53.700;10.252;2023-06-22T19:06:07;21.70;75.00
3186;DHT22;1604;53.700;10.252;2023-06-22T19:09:13;21.60;74.40
3186;DHT22;1604;53.700;10.252;2023-06-22T19:12:19;21.60;74.30
3186;DHT22;1604;53.700;10.252;2023-06-22T19:15:22;21.60;73.60
3186;DHT22;1604;53.700;10.252;2023-06-22T19:18:36;21.60;73.20
3186;DHT22;1604;53.700;10.252;2023-06-22T19:21:38;21.50;72.80
3186;DHT22;1604;53.700;10.252;2023-06-22T19:24:49;21.50;72.60
3186;DHT22;1604;53.700;10.252;2023-06-22T19:27:51;21.40;72.30
3186;DHT22;1604;53.700;10.252;2023-06-22T19:30:56;21.50;71.30
3186;DHT22;1604;53.700;10.252;2023-06-22T19:34:01;21.40;71.50