sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-06-19T05:41:52;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T05:44:22;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T05:46:54;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T05:56:38;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:14:21;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:20:50;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:34:51;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:37:40;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:40:54;20.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:43:32;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:46:01;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:48:32;20.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:51:10;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T06:57:24;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:00:00;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:02:29;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:05:06;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:07:35;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:10:02;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:12:29;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:14:58;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:17:25;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:23:35;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:26:02;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:28:31;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:30:58;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:33:25;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:35:51;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:38:18;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:40:47;21.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:43:14;21.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:45:41;21.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:48:08;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:50:34;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:53:01;21.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:55:28;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T07:57:59;21.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:00:26;21.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:02:53;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:05:20;21.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:07:48;21.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:10:15;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:12:45;21.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:18:54;21.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:21:21;21.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:23:48;22.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:29:56;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:32:23;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:34:51;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:37:22;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:39:54;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:42:22;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:44:49;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:47:16;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:49:43;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:52:12;24.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:54:41;24.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T08:57:10;24.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:03:21;23.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:05:49;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:08:18;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:10:57;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:13:25;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:16:00;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:18:43;23.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:21:34;23.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:24:07;24.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:26:37;24.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:29:11;25.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:31:43;25.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:34:10;25.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:36:38;25.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:39:07;25.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:41:36;25.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:44:09;25.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:50:20;25.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:52:52;25.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:55:22;25.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T09:57:54;24.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:00:21;24.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:02:56;25.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:05:29;25.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:07:56;25.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:10:27;25.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:12:57;25.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:15:26;25.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:17:59;25.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:20:29;25.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:23:03;26.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:25:35;25.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:28:04;25.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:34:54;25.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:46:43;25.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T10:59:38;26.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:09:21;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:11:48;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:16:52;26.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:19:33;26.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:22:07;26.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:24:51;26.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:27:26;26.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:29:58;26.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:32:39;26.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:35:12;26.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:37:40;26.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:40:21;26.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:42:54;26.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:45:23;26.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:51:34;26.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:57:08;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T11:59:37;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:02:05;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:04:38;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:07:15;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:09:43;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:12:12;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:14:39;26.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:17:06;27.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:19:35;27.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:22:04;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:24:31;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:26:58;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:29:27;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:32:04;27.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:34:33;27.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:37:01;27.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:39:28;27.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:42:01;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:44:29;27.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:46:59;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:49:46;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:52:13;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:55:13;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T12:57:47;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:00:26;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:02:53;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:05:23;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:07:50;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:10:20;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:12:48;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:15:16;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:17:45;27.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:20:16;27.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:22:46;28.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:25:13;28.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:27:40;27.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:30:16;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:32:45;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:35:13;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:37:44;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:40:16;27.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:42:45;27.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:45:12;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:47:39;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:50:10;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:52:43;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:55:11;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T13:57:39;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:00:10;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:02:47;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:05:42;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:08:26;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:15:02;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:21:18;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:24:07;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:26:36;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:29:04;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:31:31;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:34:01;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:36:50;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:39:17;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:41:44;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:44:12;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:46:39;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:49:06;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:51:33;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:54:02;27.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:56:29;27.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T14:58:57;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:01:32;27.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:03:59;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:06:27;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:09:20;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:11:55;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:17:25;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:22:35;27.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T15:59:06;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:01:33;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:04:00;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:06:27;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:08:54;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:11:22;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:13:49;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:16:18;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:18:45;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:28:43;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:31:10;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:33:40;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:36:11;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:38:38;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:41:06;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:44:05;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:46:49;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:49:18;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T16:51:48;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:09:27;27.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:15:53;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:18:24;27.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:20:53;27.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:23:26;27.20;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:26:04;27.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:28:45;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:34:19;27.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:44:17;26.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:47:00;26.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:49:43;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:52:14;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:55:01;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T17:57:34;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:07:29;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:10:04;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:12:51;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:15:29;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:18:15;26.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:20:46;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:23:16;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:25:54;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:28:23;26.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:31:30;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:33:59;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:36:36;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:39:09;26.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:41:37;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:44:04;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T18:46:34;26.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:38:00;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:43:15;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:45:47;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:48:17;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:50:45;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:53:17;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:55:48;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T20:58:18;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:00:48;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:03:16;23.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:05:45;23.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:08:19;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:10:46;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:13:13;23.40;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T21:16:26;23.30;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:03:56;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:07:13;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:17:25;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:21:37;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:23:40;23.10;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:26:28;23.00;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:29:33;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:47:25;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:54:26;22.90;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T22:58:04;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:12:14;22.80;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:15:35;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:25:46;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:28:54;22.70;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:31:36;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:34:50;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:37:34;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:40:22;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:42:59;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:45:52;22.50;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:48:45;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:55:49;22.60;99.90
1888;DHT22;944;51.574;6.980;2023-06-19T23:58:53;22.60;99.90
