sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52481;DHT22;38393;52.404;13.532;2023-07-29T00:01:43;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:04:09;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:06:35;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:09:01;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:11:27;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:13:52;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:16:18;16.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:18:47;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:21:13;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:23:38;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:26:04;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:28:29;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:30:55;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:33:21;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:35:47;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:38:12;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:40:37;16.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:43:03;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:45:29;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:47:55;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:50:21;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:52:48;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:55:14;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T00:57:39;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:00:06;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:02:31;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:04:58;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:07:38;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:10:15;16.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:12:54;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:17:59;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:20:29;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:22:57;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:25:23;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:27:50;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:30:20;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:32:50;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:35:35;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:40:39;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:43:05;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:45:33;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:48:06;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:50:32;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:52:58;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:55:24;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T01:57:49;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:00:16;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:02:42;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:05:07;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:07:33;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:09:58;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:12:24;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:14:49;15.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:17:15;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:19:40;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:22:06;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:24:31;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:26:57;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:29:22;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:31:48;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:34:14;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:36:39;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:39:04;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:41:31;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:43:56;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:46:22;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:48:47;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:51:13;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:53:38;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:56:04;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T02:58:31;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:01:04;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:03:30;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:06:03;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:08:29;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:10:55;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:13:21;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:15:46;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:18:12;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:20:37;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:23:03;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:25:28;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:27:55;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:30:21;14.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:32:48;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:35:13;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:37:39;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:40:05;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:42:31;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:44:56;14.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:47:22;14.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:49:47;15.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:52:13;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:54:38;15.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:57:04;15.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T03:59:29;15.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:01:55;15.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:04:20;15.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:06:46;15.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:09:11;15.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:11:37;15.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:14:02;16.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:16:28;16.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:18:54;16.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:21:19;16.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:23:45;16.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:26:10;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:28:36;16.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:31:01;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:33:28;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:35:54;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:38:19;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:40:45;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:43:10;16.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:45:36;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:48:01;17.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:50:27;17.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:52:52;17.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:55:18;17.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T04:57:44;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:00:09;17.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:02:35;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:05:01;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:07:27;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:09:52;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:12:17;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:14:43;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:17:08;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:19:34;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:21:59;17.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:24:25;17.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:26:50;17.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:29:15;18.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:31:41;18.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:34:06;18.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:36:32;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:38:58;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:41:23;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:43:49;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:46:14;19.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:48:40;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:51:05;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:53:31;18.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:55:57;19.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T05:58:22;19.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:00:47;19.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:03:13;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:05:39;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:08:04;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:10:30;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:12:55;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:15:21;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:17:48;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:20:13;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:22:39;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:25:04;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:27:30;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:29:55;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:32:21;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:34:46;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:37:12;19.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:39:37;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:42:03;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:44:28;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:46:54;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:49:19;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:51:45;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:54:10;21.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:56:35;21.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T06:59:01;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:01:26;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:03:52;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:06:22;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:08:50;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:11:15;21.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:13:41;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:16:06;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:18:32;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:20:57;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:23:22;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:25:48;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:28:13;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:30:40;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:33:09;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:35:35;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:38:00;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:40:29;22.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:42:55;22.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:45:20;22.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:47:45;22.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:50:11;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:52:37;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:55:02;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:57:28;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T07:59:53;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:02:19;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:04:45;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:07:11;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:09:36;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:12:02;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:14:27;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:16:53;22.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:19:18;22.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:21:43;22.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:24:09;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:26:34;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:29:00;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:31:25;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:33:51;22.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:36:16;22.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:38:42;22.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:41:36;22.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:44:21;22.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:46:50;22.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:49:18;22.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:51:48;23.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T08:54:15;23.40;99.00
52481;DHT22;38393;52.404;13.532;2023-07-29T08:56:41;23.60;99.20
52481;DHT22;38393;52.404;13.532;2023-07-29T08:59:08;23.80;99.70
52481;DHT22;38393;52.404;13.532;2023-07-29T09:01:33;23.90;98.60
52481;DHT22;38393;52.404;13.532;2023-07-29T09:03:59;23.50;98.60
52481;DHT22;38393;52.404;13.532;2023-07-29T09:06:25;23.50;98.30
52481;DHT22;38393;52.404;13.532;2023-07-29T09:08:53;23.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T09:11:19;23.50;98.00
52481;DHT22;38393;52.404;13.532;2023-07-29T09:13:45;23.30;98.50
52481;DHT22;38393;52.404;13.532;2023-07-29T09:16:11;23.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T09:18:37;23.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T09:21:03;23.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T09:23:28;23.50;98.50
52481;DHT22;38393;52.404;13.532;2023-07-29T09:26:03;23.60;98.10
52481;DHT22;38393;52.404;13.532;2023-07-29T09:28:37;23.80;97.60
52481;DHT22;38393;52.404;13.532;2023-07-29T09:31:03;24.10;95.60
52481;DHT22;38393;52.404;13.532;2023-07-29T09:33:29;24.30;95.40
52481;DHT22;38393;52.404;13.532;2023-07-29T09:35:57;24.60;96.90
52481;DHT22;38393;52.404;13.532;2023-07-29T09:38:28;24.80;93.70
52481;DHT22;38393;52.404;13.532;2023-07-29T09:40:57;24.80;93.60
52481;DHT22;38393;52.404;13.532;2023-07-29T09:43:30;24.30;94.50
52481;DHT22;38393;52.404;13.532;2023-07-29T09:46:03;24.30;95.10
52481;DHT22;38393;52.404;13.532;2023-07-29T09:48:33;24.30;94.80
52481;DHT22;38393;52.404;13.532;2023-07-29T09:50:59;24.50;94.80
52481;DHT22;38393;52.404;13.532;2023-07-29T09:53:25;24.50;94.10
52481;DHT22;38393;52.404;13.532;2023-07-29T09:55:50;24.70;93.80
52481;DHT22;38393;52.404;13.532;2023-07-29T09:58:27;24.80;92.70
52481;DHT22;38393;52.404;13.532;2023-07-29T10:00:53;24.90;92.90
52481;DHT22;38393;52.404;13.532;2023-07-29T10:03:22;25.10;93.40
52481;DHT22;38393;52.404;13.532;2023-07-29T10:05:48;25.30;91.80
52481;DHT22;38393;52.404;13.532;2023-07-29T10:08:14;25.20;92.90
52481;DHT22;38393;52.404;13.532;2023-07-29T10:10:43;25.20;91.40
52481;DHT22;38393;52.404;13.532;2023-07-29T10:13:09;25.10;90.10
52481;DHT22;38393;52.404;13.532;2023-07-29T10:15:35;24.90;91.00
52481;DHT22;38393;52.404;13.532;2023-07-29T10:18:02;24.90;91.50
52481;DHT22;38393;52.404;13.532;2023-07-29T10:20:30;24.80;91.90
52481;DHT22;38393;52.404;13.532;2023-07-29T10:22:56;24.70;93.60
52481;DHT22;38393;52.404;13.532;2023-07-29T10:25:24;24.60;93.60
52481;DHT22;38393;52.404;13.532;2023-07-29T10:28:07;24.50;93.80
52481;DHT22;38393;52.404;13.532;2023-07-29T10:30:33;24.30;92.40
52481;DHT22;38393;52.404;13.532;2023-07-29T10:33:02;24.40;90.30
52481;DHT22;38393;52.404;13.532;2023-07-29T10:35:28;24.70;90.40
52481;DHT22;38393;52.404;13.532;2023-07-29T10:37:55;25.20;89.30
52481;DHT22;38393;52.404;13.532;2023-07-29T10:40:21;25.10;85.50
52481;DHT22;38393;52.404;13.532;2023-07-29T10:43:06;25.30;86.70
52481;DHT22;38393;52.404;13.532;2023-07-29T10:45:38;25.40;82.70
52481;DHT22;38393;52.404;13.532;2023-07-29T10:48:13;25.30;85.40
52481;DHT22;38393;52.404;13.532;2023-07-29T10:51:25;25.10;87.20
52481;DHT22;38393;52.404;13.532;2023-07-29T10:54:16;25.10;83.70
52481;DHT22;38393;52.404;13.532;2023-07-29T10:56:47;25.40;84.60
52481;DHT22;38393;52.404;13.532;2023-07-29T11:01:43;25.50;79.00
52481;DHT22;38393;52.404;13.532;2023-07-29T11:09:42;25.90;80.20
52481;DHT22;38393;52.404;13.532;2023-07-29T11:12:42;25.90;81.20
52481;DHT22;38393;52.404;13.532;2023-07-29T11:15:21;25.60;78.00
52481;DHT22;38393;52.404;13.532;2023-07-29T11:17:57;25.30;81.10
52481;DHT22;38393;52.404;13.532;2023-07-29T11:20:25;24.60;82.40
52481;DHT22;38393;52.404;13.532;2023-07-29T11:22:52;24.30;84.80
52481;DHT22;38393;52.404;13.532;2023-07-29T11:25:18;23.80;85.70
52481;DHT22;38393;52.404;13.532;2023-07-29T11:27:44;23.00;99.80
52481;DHT22;38393;52.404;13.532;2023-07-29T11:30:11;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:32:38;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:37:34;19.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:40:00;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:42:26;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:44:53;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:47:18;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:49:44;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:52:10;20.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:54:37;20.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:57:07;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T11:59:34;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:02:11;20.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:04:37;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:07:04;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:09:30;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:11:56;20.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:14:21;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:16:51;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:19:17;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:21:43;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:24:09;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:26:37;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:29:17;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:31:45;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:34:20;20.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:36:49;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:39:19;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:41:45;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:44:10;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:46:36;20.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:49:01;20.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:51:27;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:53:53;21.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:56:19;21.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T12:58:44;21.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:01:10;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:03:41;21.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:06:07;21.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:08:32;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:10:58;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:13:23;20.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:15:49;20.30;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:18:14;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:20:40;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:23:05;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:25:30;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:27:56;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:30:21;19.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:32:47;20.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:35:12;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:37:38;20.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:40:04;20.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:42:29;20.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:44:55;20.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:47:20;21.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:49:46;20.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:52:13;21.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:54:39;21.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:57:05;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T13:59:32;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:01:57;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:04:23;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:06:48;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:09:14;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:11:39;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:14:04;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:16:30;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:18:55;21.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:21:21;21.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:23:46;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:26:12;22.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:28:37;22.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:31:03;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:33:28;22.10;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:35:54;22.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:38:19;22.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:40:47;22.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:43:13;22.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:45:38;22.60;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:48:04;22.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:50:30;22.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:52:55;22.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:55:21;22.80;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T14:57:46;23.00;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:00:12;22.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:02:38;22.20;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:05:05;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:07:30;21.90;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:09:56;21.70;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:12:21;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:14:47;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:17:13;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:19:38;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:22:04;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:24:30;21.40;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:26:56;21.50;99.90
52481;DHT22;38393;52.404;13.532;2023-07-29T15:29:21;21.60;99.90