sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9709;BME280;4893;42.024;23.098;2022-10-16T00:00:46;97479.06;;;8.15;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:03:11;97474.28;;;8.20;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:05:42;97475.41;;;8.18;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:08:08;97474.88;;;8.14;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:10:34;97475.69;;;8.15;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:13:00;97475.09;;;8.21;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:15:26;97471.06;;;8.18;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:17:51;97481.41;;;8.18;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:20:18;97484.00;;;8.18;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:22:43;97483.84;;;8.20;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:25:09;97481.91;;;8.22;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:27:34;97478.81;;;8.18;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:30:00;97485.91;;;8.16;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:32:25;97481.72;;;8.06;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:34:51;97476.03;;;8.02;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:37:16;97493.34;;;8.02;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:39:42;97491.84;;;7.99;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:42:13;97481.84;;;7.87;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:47:15;97494.53;;;7.80;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:49:54;97494.16;;;7.75;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:52:21;97496.63;;;7.67;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:54:46;97499.91;;;7.69;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:57:13;97511.84;;;7.70;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T00:59:41;97520.56;;;7.69;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:02:10;97523.44;;;7.66;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:04:41;97524.78;;;7.70;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:15:25;97515.19;;;7.53;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:20:32;97520.47;;;7.61;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:28:05;97520.38;;;7.53;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:30:35;97521.03;;;7.55;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:33:17;97515.59;;;7.58;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:35:51;97499.19;;;7.40;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:38:30;97518.78;;;7.33;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:41:01;97520.19;;;6.99;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:43:34;97520.63;;;6.94;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:46:02;97518.31;;;7.01;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:48:28;97519.94;;;7.02;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:51:07;97520.59;;;7.04;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:53:34;97493.31;;;6.73;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:56:08;97494.28;;;6.72;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T01:58:38;97492.41;;;6.74;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:01:07;97506.38;;;7.00;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:03:35;97518.44;;;6.99;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:06:03;97487.50;;;6.71;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:08:29;97511.41;;;6.92;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:11:01;97517.47;;;7.00;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:13:33;97524.00;;;7.04;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:16:01;97524.00;;;7.04;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:18:26;97532.47;;;6.97;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:23:57;97529.19;;;6.95;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:26:38;97531.50;;;6.98;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:29:12;97528.09;;;6.88;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:31:44;97537.88;;;6.94;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:34:13;97535.72;;;6.89;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:36:41;97520.50;;;6.77;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:39:11;97553.09;;;6.87;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:41:37;97547.94;;;6.78;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:44:02;97556.78;;;6.85;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:46:28;97559.63;;;6.82;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:48:53;97562.50;;;6.79;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:51:19;97563.00;;;6.73;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:53:50;97565.06;;;6.69;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:56:15;97559.63;;;6.63;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T02:58:53;97556.09;;;6.64;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:01:18;97555.53;;;6.60;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:03:44;97561.66;;;6.59;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:06:09;97559.88;;;6.60;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:08:36;97559.38;;;6.07;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:11:01;97564.97;;;6.12;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:13:27;97577.88;;;6.22;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:15:52;97574.75;;;6.28;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:18:17;97574.34;;;6.32;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:20:43;97569.59;;;6.28;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:23:08;97573.00;;;6.28;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:25:34;97569.59;;;6.28;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:28:00;97553.97;;;6.20;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:30:25;97567.16;;;6.26;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:32:58;97562.56;;;6.30;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:35:24;97569.88;;;6.25;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:37:50;97571.38;;;6.27;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:40:16;97571.75;;;6.23;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:42:43;97575.44;;;6.20;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:45:09;97577.06;;;6.21;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:47:34;97572.44;;;6.25;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:50:00;97560.34;;;6.16;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:52:32;97571.16;;;6.00;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:54:58;97566.97;;;6.09;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:57:23;97571.03;;;6.11;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T03:59:49;97569.84;;;6.15;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:02:14;97571.34;;;6.18;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:04:39;97566.47;;;6.24;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:07:05;97569.34;;;6.31;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:09:31;97576.91;;;6.23;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:11:57;97574.06;;;6.26;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:14:22;97576.66;;;6.26;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:16:48;97580.75;;;6.28;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:19:14;97571.00;;;6.32;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:21:39;97570.28;;;6.20;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:24:08;97564.81;;;6.14;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:26:33;97579.59;;;6.12;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:28:59;97579.59;;;6.12;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:31:29;97569.66;;;5.98;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:33:57;97575.25;;;6.03;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:36:22;97573.34;;;6.05;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:38:53;97582.69;;;5.96;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:41:19;97509.38;;;5.49;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:43:50;97580.59;;;5.90;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:46:17;97590.81;;;5.92;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:48:42;97585.34;;;5.85;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:51:08;97581.97;;;5.85;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:53:33;97570.22;;;5.81;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:56:11;97583.31;;;5.89;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T04:58:36;97583.31;;;5.89;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:01:02;97588.25;;;5.92;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:03:27;97591.09;;;5.98;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:05:56;97587.84;;;5.96;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:08:21;97602.34;;;5.97;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:10:53;97585.13;;;5.98;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:13:18;97602.13;;;6.10;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:15:49;97603.50;;;6.14;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:18:15;97606.25;;;6.22;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:20:41;97602.72;;;6.23;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:23:07;97609.53;;;6.24;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:25:35;97605.41;;;6.21;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:28:01;97619.56;;;6.27;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:30:27;97617.91;;;6.26;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:33:05;97615.13;;;6.38;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:35:31;97619.72;;;6.35;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:37:57;97627.75;;;6.41;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:40:22;97629.66;;;6.49;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:42:59;97638.53;;;6.65;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:45:24;97638.44;;;6.86;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:47:49;97641.69;;;6.88;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:50:15;97634.63;;;6.99;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:52:40;97644.97;;;7.09;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:55:06;97644.84;;;7.20;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:57:32;97644.69;;;7.31;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T05:59:58;97646.88;;;7.45;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T06:02:23;97657.47;;;7.52;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T06:04:49;97666.34;;;9.48;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T06:07:16;97694.59;;;14.16;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T06:09:41;97711.72;;;16.46;100.00
9709;BME280;4893;42.024;23.098;2022-10-16T06:12:07;97725.59;;;17.82;93.98
9709;BME280;4893;42.024;23.098;2022-10-16T06:14:32;97735.75;;;19.27;68.04
9709;BME280;4893;42.024;23.098;2022-10-16T06:16:58;97739.00;;;19.67;61.47
9709;BME280;4893;42.024;23.098;2022-10-16T06:19:23;97736.41;;;20.47;57.63
9709;BME280;4893;42.024;23.098;2022-10-16T06:22:05;97739.50;;;21.05;54.98
9709;BME280;4893;42.024;23.098;2022-10-16T06:24:30;97731.88;;;20.54;54.54
9709;BME280;4893;42.024;23.098;2022-10-16T06:26:55;97741.91;;;21.24;53.09
9709;BME280;4893;42.024;23.098;2022-10-16T06:29:25;97743.84;;;20.99;53.58
9709;BME280;4893;42.024;23.098;2022-10-16T06:31:50;97756.19;;;19.38;58.28
9709;BME280;4893;42.024;23.098;2022-10-16T06:34:16;97734.94;;;19.71;58.32
9709;BME280;4893;42.024;23.098;2022-10-16T06:36:41;97763.66;;;18.38;58.75
9709;BME280;4893;42.024;23.098;2022-10-16T06:39:08;97767.81;;;19.17;59.96
9709;BME280;4893;42.024;23.098;2022-10-16T06:41:34;97764.81;;;19.89;57.76
9709;BME280;4893;42.024;23.098;2022-10-16T06:44:00;97770.41;;;20.06;55.19
9709;BME280;4893;42.024;23.098;2022-10-16T06:46:26;97774.97;;;21.33;53.75
9709;BME280;4893;42.024;23.098;2022-10-16T06:48:52;97774.50;;;21.36;51.94
9709;BME280;4893;42.024;23.098;2022-10-16T06:51:29;97773.00;;;20.86;53.90
9709;BME280;4893;42.024;23.098;2022-10-16T06:54:00;97782.34;;;21.90;51.36
9709;BME280;4893;42.024;23.098;2022-10-16T06:56:46;97780.16;;;21.69;50.87
9709;BME280;4893;42.024;23.098;2022-10-16T06:59:11;97771.72;;;18.89;57.53
9709;BME280;4893;42.024;23.098;2022-10-16T07:01:37;97772.78;;;19.45;55.90
9709;BME280;4893;42.024;23.098;2022-10-16T07:04:02;97751.94;;;20.37;57.21
9709;BME280;4893;42.024;23.098;2022-10-16T07:06:31;97759.25;;;21.20;53.05
9709;BME280;4893;42.024;23.098;2022-10-16T07:08:56;97771.28;;;21.16;51.78
9709;BME280;4893;42.024;23.098;2022-10-16T07:11:23;97782.22;;;21.85;51.57
9709;BME280;4893;42.024;23.098;2022-10-16T07:13:50;97786.13;;;22.36;49.57
9709;BME280;4893;42.024;23.098;2022-10-16T07:16:28;97781.41;;;22.26;49.99
9709;BME280;4893;42.024;23.098;2022-10-16T07:18:56;97787.34;;;22.86;48.60
9709;BME280;4893;42.024;23.098;2022-10-16T07:21:32;97786.06;;;21.53;52.84
9709;BME280;4893;42.024;23.098;2022-10-16T07:24:01;97789.56;;;22.66;48.64
9709;BME280;4893;42.024;23.098;2022-10-16T07:26:33;97780.09;;;22.93;47.05
9709;BME280;4893;42.024;23.098;2022-10-16T07:28:59;97791.22;;;23.81;47.19
9709;BME280;4893;42.024;23.098;2022-10-16T07:31:26;97791.75;;;24.55;45.06
9709;BME280;4893;42.024;23.098;2022-10-16T07:33:59;97785.78;;;23.87;45.05
9709;BME280;4893;42.024;23.098;2022-10-16T07:36:25;97785.41;;;24.23;44.72
9709;BME280;4893;42.024;23.098;2022-10-16T07:38:50;97787.00;;;24.74;43.87
9709;BME280;4893;42.024;23.098;2022-10-16T07:41:18;97778.88;;;23.47;47.48
9709;BME280;4893;42.024;23.098;2022-10-16T07:43:48;97790.59;;;23.62;46.70
9709;BME280;4893;42.024;23.098;2022-10-16T07:46:16;97786.06;;;23.35;46.31
9709;BME280;4893;42.024;23.098;2022-10-16T07:48:42;97784.16;;;24.14;45.22
9709;BME280;4893;42.024;23.098;2022-10-16T07:51:11;97780.31;;;24.88;44.05
9709;BME280;4893;42.024;23.098;2022-10-16T07:53:37;97775.16;;;25.20;43.72
9709;BME280;4893;42.024;23.098;2022-10-16T07:56:05;97790.75;;;25.49;42.11
9709;BME280;4893;42.024;23.098;2022-10-16T07:58:32;97784.09;;;25.30;42.25
9709;BME280;4893;42.024;23.098;2022-10-16T08:01:15;97766.91;;;25.86;41.06
9709;BME280;4893;42.024;23.098;2022-10-16T08:03:43;97765.34;;;25.63;42.10
9709;BME280;4893;42.024;23.098;2022-10-16T08:06:08;97783.06;;;25.53;42.51
9709;BME280;4893;42.024;23.098;2022-10-16T08:08:34;97776.88;;;26.22;40.78
9709;BME280;4893;42.024;23.098;2022-10-16T08:11:00;97777.56;;;25.86;42.10
9709;BME280;4893;42.024;23.098;2022-10-16T08:13:30;97779.88;;;23.57;45.59
9709;BME280;4893;42.024;23.098;2022-10-16T08:15:56;97781.69;;;24.24;45.43
9709;BME280;4893;42.024;23.098;2022-10-16T08:18:31;97757.56;;;25.57;43.27
9709;BME280;4893;42.024;23.098;2022-10-16T08:20:58;97774.47;;;26.21;42.39
9709;BME280;4893;42.024;23.098;2022-10-16T08:23:26;97769.69;;;25.69;42.73
9709;BME280;4893;42.024;23.098;2022-10-16T08:25:52;97763.97;;;23.85;45.56
9709;BME280;4893;42.024;23.098;2022-10-16T08:28:20;97759.00;;;23.09;47.72
9709;BME280;4893;42.024;23.098;2022-10-16T08:30:45;97761.13;;;25.03;45.02
9709;BME280;4893;42.024;23.098;2022-10-16T08:33:24;97758.81;;;24.90;46.14
9709;BME280;4893;42.024;23.098;2022-10-16T08:35:52;97756.84;;;25.02;46.38
9709;BME280;4893;42.024;23.098;2022-10-16T08:38:20;97769.19;;;24.41;46.51
9709;BME280;4893;42.024;23.098;2022-10-16T08:40:48;97764.28;;;25.00;44.16
9709;BME280;4893;42.024;23.098;2022-10-16T08:48:50;97764.38;;;25.69;43.38
9709;BME280;4893;42.024;23.098;2022-10-16T08:54:08;97752.44;;;24.91;44.98
9709;BME280;4893;42.024;23.098;2022-10-16T08:56:38;97755.06;;;26.25;42.53
9709;BME280;4893;42.024;23.098;2022-10-16T08:59:06;97751.78;;;26.50;41.82
9709;BME280;4893;42.024;23.098;2022-10-16T09:01:45;97745.81;;;27.16;41.46
9709;BME280;4893;42.024;23.098;2022-10-16T09:04:43;97741.63;;;28.22;38.99
9709;BME280;4893;42.024;23.098;2022-10-16T09:07:31;97741.88;;;28.81;37.50
9709;BME280;4893;42.024;23.098;2022-10-16T09:10:11;97741.25;;;27.68;38.24
9709;BME280;4893;42.024;23.098;2022-10-16T09:18:32;97742.03;;;23.10;47.01
9709;BME280;4893;42.024;23.098;2022-10-16T09:21:09;97735.16;;;22.98;46.50
9709;BME280;4893;42.024;23.098;2022-10-16T09:23:44;97736.22;;;22.74;47.15
9709;BME280;4893;42.024;23.098;2022-10-16T09:26:12;97740.59;;;22.57;48.88
9709;BME280;4893;42.024;23.098;2022-10-16T09:28:56;97735.91;;;23.33;47.33
9709;BME280;4893;42.024;23.098;2022-10-16T09:31:23;97734.41;;;23.25;46.66
9709;BME280;4893;42.024;23.098;2022-10-16T09:37:00;97722.47;;;23.51;46.78
9709;BME280;4893;42.024;23.098;2022-10-16T09:39:28;97721.91;;;23.77;46.61
9709;BME280;4893;42.024;23.098;2022-10-16T09:41:54;97718.94;;;23.90;46.14
9709;BME280;4893;42.024;23.098;2022-10-16T09:44:27;97718.66;;;23.75;45.13
9709;BME280;4893;42.024;23.098;2022-10-16T09:47:16;97720.25;;;25.78;43.04
9709;BME280;4893;42.024;23.098;2022-10-16T09:49:53;97712.94;;;26.95;40.65
9709;BME280;4893;42.024;23.098;2022-10-16T09:52:37;97710.16;;;26.39;40.21
9709;BME280;4893;42.024;23.098;2022-10-16T09:55:20;97704.28;;;25.52;42.86
9709;BME280;4893;42.024;23.098;2022-10-16T09:57:55;97702.97;;;25.11;42.72
9709;BME280;4893;42.024;23.098;2022-10-16T10:00:22;97700.44;;;24.61;43.03
9709;BME280;4893;42.024;23.098;2022-10-16T10:02:49;97701.69;;;25.83;40.97
9709;BME280;4893;42.024;23.098;2022-10-16T10:05:29;97701.09;;;26.40;40.95
9709;BME280;4893;42.024;23.098;2022-10-16T10:07:59;97686.22;;;27.57;38.66
9709;BME280;4893;42.024;23.098;2022-10-16T10:10:47;97687.56;;;24.92;41.17
9709;BME280;4893;42.024;23.098;2022-10-16T10:13:21;97681.34;;;25.03;43.23
9709;BME280;4893;42.024;23.098;2022-10-16T10:15:47;97681.47;;;26.14;39.81
9709;BME280;4893;42.024;23.098;2022-10-16T10:18:21;97665.47;;;26.97;38.72
9709;BME280;4893;42.024;23.098;2022-10-16T10:21:03;97665.41;;;25.03;40.98
9709;BME280;4893;42.024;23.098;2022-10-16T10:23:30;97660.19;;;24.31;43.68
9709;BME280;4893;42.024;23.098;2022-10-16T10:39:49;97661.13;;;20.20;51.25
9709;BME280;4893;42.024;23.098;2022-10-16T10:45:21;97641.66;;;19.03;54.33
9709;BME280;4893;42.024;23.098;2022-10-16T10:50:49;97643.94;;;19.37;54.06
9709;BME280;4893;42.024;23.098;2022-10-16T11:01:52;97630.50;;;19.01;59.39
9709;BME280;4893;42.024;23.098;2022-10-16T11:07:07;97615.03;;;18.73;61.43
9709;BME280;4893;42.024;23.098;2022-10-16T11:09:41;97623.25;;;18.39;61.75
9709;BME280;4893;42.024;23.098;2022-10-16T11:12:33;97630.63;;;18.75;60.47
9709;BME280;4893;42.024;23.098;2022-10-16T11:15:29;97616.88;;;19.10;57.95
9709;BME280;4893;42.024;23.098;2022-10-16T11:18:01;97619.28;;;18.74;58.89
9709;BME280;4893;42.024;23.098;2022-10-16T11:20:33;97614.00;;;18.81;58.42
9709;BME280;4893;42.024;23.098;2022-10-16T11:23:10;97590.94;;;18.76;60.22
9709;BME280;4893;42.024;23.098;2022-10-16T11:25:39;97603.91;;;18.71;59.59
9709;BME280;4893;42.024;23.098;2022-10-16T11:28:26;97607.81;;;19.00;59.88
9709;BME280;4893;42.024;23.098;2022-10-16T11:36:44;97591.53;;;19.16;60.71
9709;BME280;4893;42.024;23.098;2022-10-16T11:49:50;97581.00;;;19.96;55.54
9709;BME280;4893;42.024;23.098;2022-10-16T11:52:30;97573.31;;;20.13;55.08
9709;BME280;4893;42.024;23.098;2022-10-16T11:55:08;97573.59;;;20.29;54.86
9709;BME280;4893;42.024;23.098;2022-10-16T11:58:12;97576.94;;;20.36;54.53
9709;BME280;4893;42.024;23.098;2022-10-16T12:00:47;97574.38;;;20.30;56.37
9709;BME280;4893;42.024;23.098;2022-10-16T12:03:30;97571.59;;;20.25;55.53
9709;BME280;4893;42.024;23.098;2022-10-16T12:08:36;97565.41;;;20.13;57.12
9709;BME280;4893;42.024;23.098;2022-10-16T12:16:53;97567.41;;;20.35;56.66
9709;BME280;4893;42.024;23.098;2022-10-16T12:19:20;97564.72;;;20.24;55.08
9709;BME280;4893;42.024;23.098;2022-10-16T12:21:46;97566.59;;;20.53;56.30
9709;BME280;4893;42.024;23.098;2022-10-16T12:26:47;97564.19;;;20.15;55.33
9709;BME280;4893;42.024;23.098;2022-10-16T12:32:03;97570.13;;;20.29;54.17
9709;BME280;4893;42.024;23.098;2022-10-16T12:34:39;97555.38;;;20.39;53.35
9709;BME280;4893;42.024;23.098;2022-10-16T12:37:18;97560.16;;;20.49;54.83
9709;BME280;4893;42.024;23.098;2022-10-16T12:39:46;97555.50;;;20.62;53.00
9709;BME280;4893;42.024;23.098;2022-10-16T12:42:32;97555.59;;;20.56;54.80
9709;BME280;4893;42.024;23.098;2022-10-16T12:44:58;97551.88;;;20.63;54.66
9709;BME280;4893;42.024;23.098;2022-10-16T12:47:37;97546.28;;;20.72;54.19
9709;BME280;4893;42.024;23.098;2022-10-16T12:50:24;97548.53;;;20.68;52.44
9709;BME280;4893;42.024;23.098;2022-10-16T12:52:49;97546.91;;;20.67;52.68
9709;BME280;4893;42.024;23.098;2022-10-16T12:55:21;97557.63;;;20.54;52.34
9709;BME280;4893;42.024;23.098;2022-10-16T13:01:13;97554.75;;;20.74;54.43
9709;BME280;4893;42.024;23.098;2022-10-16T13:06:42;97560.81;;;20.92;51.67
9709;BME280;4893;42.024;23.098;2022-10-16T13:09:19;97548.47;;;21.04;51.25
9709;BME280;4893;42.024;23.098;2022-10-16T13:12:20;97561.13;;;21.02;52.24
9709;BME280;4893;42.024;23.098;2022-10-16T13:17:48;97557.94;;;20.94;50.27
9709;BME280;4893;42.024;23.098;2022-10-16T13:23:13;97555.50;;;21.10;49.43
9709;BME280;4893;42.024;23.098;2022-10-16T13:28:39;97552.66;;;20.94;51.02
9709;BME280;4893;42.024;23.098;2022-10-16T13:31:31;97551.63;;;20.95;50.69
9709;BME280;4893;42.024;23.098;2022-10-16T13:33:58;97546.38;;;20.77;50.13
9709;BME280;4893;42.024;23.098;2022-10-16T13:36:30;97551.78;;;20.70;50.39
9709;BME280;4893;42.024;23.098;2022-10-16T13:39:22;97554.97;;;20.72;48.93
9709;BME280;4893;42.024;23.098;2022-10-16T13:42:10;97553.53;;;20.58;50.61
9709;BME280;4893;42.024;23.098;2022-10-16T13:44:43;97558.69;;;20.53;49.88
9709;BME280;4893;42.024;23.098;2022-10-16T13:47:33;97558.22;;;20.56;48.22
9709;BME280;4893;42.024;23.098;2022-10-16T13:50:17;97546.09;;;20.37;49.65
9709;BME280;4893;42.024;23.098;2022-10-16T13:53:05;97546.53;;;20.34;49.38
9709;BME280;4893;42.024;23.098;2022-10-16T13:55:31;97552.19;;;20.37;49.15
9709;BME280;4893;42.024;23.098;2022-10-16T13:58:13;97535.00;;;20.28;49.28
9709;BME280;4893;42.024;23.098;2022-10-16T14:03:43;97542.28;;;20.15;53.90
9709;BME280;4893;42.024;23.098;2022-10-16T14:06:20;97548.66;;;20.25;50.13
9709;BME280;4893;42.024;23.098;2022-10-16T14:08:58;97555.69;;;20.31;51.85
9709;BME280;4893;42.024;23.098;2022-10-16T14:11:24;97538.78;;;20.21;53.24
9709;BME280;4893;42.024;23.098;2022-10-16T14:13:51;97553.72;;;20.27;49.81
9709;BME280;4893;42.024;23.098;2022-10-16T14:16:29;97558.31;;;20.31;51.21
9709;BME280;4893;42.024;23.098;2022-10-16T14:19:02;97554.38;;;20.22;52.07
9709;BME280;4893;42.024;23.098;2022-10-16T14:21:31;97548.34;;;20.15;49.62
9709;BME280;4893;42.024;23.098;2022-10-16T14:23:58;97555.88;;;20.12;50.65
9709;BME280;4893;42.024;23.098;2022-10-16T14:26:26;97554.03;;;20.12;52.26
9709;BME280;4893;42.024;23.098;2022-10-16T14:29:23;97561.09;;;20.00;54.02
9709;BME280;4893;42.024;23.098;2022-10-16T14:32:03;97563.41;;;19.90;51.95
9709;BME280;4893;42.024;23.098;2022-10-16T14:34:34;97549.69;;;19.82;51.60
9709;BME280;4893;42.024;23.098;2022-10-16T14:37:25;97558.19;;;19.84;52.37
9709;BME280;4893;42.024;23.098;2022-10-16T14:39:59;97550.84;;;19.68;52.84
9709;BME280;4893;42.024;23.098;2022-10-16T14:42:26;97560.94;;;19.71;57.41
9709;BME280;4893;42.024;23.098;2022-10-16T14:44:54;97560.31;;;19.51;61.47
9709;BME280;4893;42.024;23.098;2022-10-16T14:47:28;97556.75;;;19.39;59.18
9709;BME280;4893;42.024;23.098;2022-10-16T14:50:05;97560.22;;;19.33;59.69
9709;BME280;4893;42.024;23.098;2022-10-16T14:52:32;97558.91;;;19.17;56.01
9709;BME280;4893;42.024;23.098;2022-10-16T14:54:58;97557.34;;;19.09;54.50
9709;BME280;4893;42.024;23.098;2022-10-16T14:57:27;97562.63;;;19.09;52.51
9709;BME280;4893;42.024;23.098;2022-10-16T15:00:17;97568.28;;;19.06;52.17
9709;BME280;4893;42.024;23.098;2022-10-16T15:02:44;97567.53;;;18.99;53.35
9709;BME280;4893;42.024;23.098;2022-10-16T15:07:39;97571.84;;;18.87;50.87
9709;BME280;4893;42.024;23.098;2022-10-16T15:10:05;97568.84;;;18.77;54.36
9709;BME280;4893;42.024;23.098;2022-10-16T15:12:30;97576.81;;;18.64;63.69
9709;BME280;4893;42.024;23.098;2022-10-16T15:14:56;97581.97;;;18.46;62.88
9709;BME280;4893;42.024;23.098;2022-10-16T15:17:21;97582.97;;;18.32;62.30
9709;BME280;4893;42.024;23.098;2022-10-16T15:19:46;97581.59;;;18.17;66.56
9709;BME280;4893;42.024;23.098;2022-10-16T15:22:12;97582.06;;;18.01;67.79
9709;BME280;4893;42.024;23.098;2022-10-16T15:24:38;97577.63;;;17.81;72.59
9709;BME280;4893;42.024;23.098;2022-10-16T15:27:04;97591.78;;;17.74;77.96