sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69748;SDS011;57019;52.354;6.584;2022-10-16T00:00:28;4.50;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:02:53;4.50;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:05:19;4.87;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:07:44;3.67;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:10:09;4.20;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:12:34;4.30;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:15:00;4.37;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:17:25;4.43;;;1.17;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:19:50;3.87;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:22:16;5.27;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:24:41;6.53;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:27:06;4.53;;;1.13;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:29:32;4.07;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:31:57;3.73;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:34:23;5.20;;;1.08;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:36:48;4.07;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:39:14;4.10;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:41:39;5.03;;;1.17;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:44:41;4.40;;;1.17;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:47:11;5.28;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:49:40;3.53;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:52:06;4.53;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:54:31;3.33;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:56:58;4.40;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T00:59:30;4.40;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:02:02;4.30;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:04:32;4.20;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:10:04;3.80;;;1.02;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:15:11;3.77;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:29:52;4.43;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:35:23;3.92;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:40:26;4.15;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:42:57;3.40;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:45:26;4.03;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:47:54;5.05;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:50:21;4.47;;;1.08;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:52:48;4.10;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:55:22;4.05;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T01:57:51;4.63;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:00:19;4.13;;;1.13;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:02:48;4.07;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:07:55;4.72;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:10:21;4.05;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:12:50;3.50;;;0.93;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:15:21;4.93;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:17:46;4.40;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:20:12;3.53;;;0.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:22:46;3.63;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:25:19;4.35;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:30:49;4.07;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:33:20;4.30;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:35:47;3.42;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:38:15;4.35;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:40:42;3.55;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:43:08;4.25;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:45:34;4.33;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:48:00;3.47;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:50:25;4.23;;;1.03;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:52:51;4.57;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:55:16;4.00;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T02:57:41;4.50;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:00:08;3.40;;;1.07;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:02:37;3.72;;;1.15;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:05:02;4.20;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:07:28;3.87;;;1.13;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:09:53;4.15;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:12:20;3.90;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:14:45;3.70;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:17:11;4.57;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:19:37;3.53;;;0.93;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:22:03;4.07;;;1.03;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:24:28;3.72;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:26:54;5.13;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:29:19;4.13;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:31:44;4.93;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:34:10;3.93;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:36:35;3.70;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:39:01;4.07;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:41:26;3.20;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:43:52;3.70;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:46:17;3.60;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:48:42;3.23;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:51:08;4.07;;;1.07;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:53:33;3.07;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:55:58;3.80;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T03:58:24;3.47;;;0.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:00:49;3.43;;;0.87;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:03:15;4.10;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:05:40;4.03;;;1.02;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:08:05;3.63;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:10:31;5.03;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:12:56;3.07;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:15:23;3.38;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:17:49;3.72;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:20:15;4.03;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:22:40;4.00;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:25:06;3.63;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:27:32;3.47;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:29:57;3.57;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:32:24;3.60;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:34:49;3.40;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:37:15;5.53;;;0.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:39:40;3.70;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:42:05;3.78;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:44:31;3.70;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:46:56;4.27;;;1.07;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:49:21;3.93;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:51:47;3.97;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:54:12;4.30;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:56:38;3.85;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T04:59:13;4.43;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:01:39;3.20;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:04:05;3.13;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:06:30;3.53;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:08:56;3.30;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:11:21;3.40;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:13:46;3.87;;;0.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:16:12;2.67;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:18:37;5.47;;;0.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:21:02;3.87;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:23:28;3.15;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:25:54;2.60;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:28:23;3.17;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:30:49;3.33;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:33:15;3.80;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:35:40;4.07;;;1.08;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:38:06;3.37;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:40:31;3.13;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:42:56;3.77;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:45:22;4.93;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:47:47;3.43;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:50:12;5.00;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:52:38;3.03;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:55:04;3.47;;;0.98;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:57:29;3.97;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T05:59:55;3.97;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:02:20;2.70;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:04:46;2.97;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:07:11;3.73;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:09:37;3.37;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:12:02;2.70;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:14:27;3.57;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:16:53;3.83;;;0.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:19:18;4.23;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:21:43;3.70;;;0.93;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:24:09;3.47;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:26:35;3.50;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:29:00;3.10;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:31:26;3.58;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:33:55;3.60;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:36:21;3.03;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:38:47;3.63;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:41:13;3.13;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:43:46;3.00;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:46:12;3.90;;;0.98;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:48:39;3.00;;;0.87;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:51:05;4.55;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:53:34;2.40;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:56:12;2.83;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T06:58:39;2.85;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:01:06;3.13;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:03:32;3.07;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:06:00;3.35;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:08:27;3.40;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:11:00;3.67;;;0.87;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:13:26;3.55;;;0.95;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:15:51;2.87;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:18:16;3.43;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:20:42;2.50;;;0.70;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:23:07;4.13;;;1.03;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:25:32;3.00;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:27:58;3.20;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:30:23;3.33;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:32:49;3.53;;;0.83;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:35:14;2.47;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:37:39;3.07;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:40:17;3.35;;;0.77;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:42:42;3.07;;;0.87;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:45:07;2.90;;;0.83;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:47:33;3.88;;;0.93;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:49:59;2.40;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:52:24;2.17;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:54:49;3.10;;;0.87;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:57:15;3.30;;;0.70;;
69748;SDS011;57019;52.354;6.584;2022-10-16T07:59:44;2.70;;;0.70;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:02:11;3.70;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:04:37;3.80;;;0.95;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:07:02;3.73;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:09:27;3.13;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:11:52;2.60;;;0.83;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:14:21;3.97;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:16:46;4.70;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:19:11;4.33;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:21:37;2.90;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:24:02;2.90;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:26:27;2.63;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:28:53;3.03;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:31:19;3.17;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:33:45;3.70;;;0.87;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:36:12;3.90;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:38:38;5.18;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:49:16;3.65;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:51:42;3.45;;;0.95;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:54:21;3.67;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:56:56;3.25;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T08:59:26;4.35;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:01:51;3.17;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:06:55;3.85;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:12:04;3.00;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:15:35;2.85;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:17:53;4.05;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:23:28;4.00;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:25:58;2.90;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:28:24;3.38;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:30:49;4.00;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:33:16;3.60;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:35:44;3.90;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:38:22;4.32;;;1.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:40:48;3.28;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:43:24;3.67;;;0.93;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:45:55;3.50;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:48:27;4.03;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:51:00;3.50;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:53:37;3.95;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:56:04;2.63;;;0.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T09:58:31;3.72;;;0.98;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:00:58;5.05;;;1.38;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:06:04;3.20;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:08:55;3.20;;;0.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:11:36;4.45;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:14:09;3.85;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:16:42;3.67;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:19:13;3.63;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:21:40;4.50;;;1.08;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:24:09;3.30;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:26:38;3.78;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:32:16;4.13;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:35:01;5.00;;;0.98;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:45:44;4.88;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:48:15;4.13;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T10:50:49;6.70;;;1.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:01:48;4.35;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:06:48;5.00;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:09:32;6.00;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:22:58;4.93;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:25:30;5.88;;;1.25;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:30:50;5.68;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:38:15;6.15;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:40:46;4.30;;;1.17;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:43:17;4.30;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:45:54;4.10;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:51:16;4.65;;;1.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:56:30;5.75;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T11:59:18;5.38;;;1.55;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:01:53;4.78;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:04:38;5.03;;;1.38;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:07:14;5.40;;;1.27;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:09:44;5.57;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:15:00;5.32;;;1.35;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:17:37;5.18;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:22:41;8.57;;;1.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:25:19;4.50;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:27:53;5.93;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:30:22;4.88;;;1.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:33:05;4.85;;;1.25;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:35:44;6.25;;;1.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:38:15;5.97;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:40:43;7.00;;;1.65;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:43:11;4.45;;;1.33;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:45:46;5.57;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:48:19;6.90;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:50:46;4.75;;;1.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T12:53:30;5.45;;;1.75;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:04:22;4.57;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:21:22;5.18;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:26:49;4.70;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:29:21;6.75;;;1.45;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:31:47;5.05;;;1.45;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:34:14;5.30;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:36:44;6.68;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:39:12;5.35;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:41:42;5.18;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:44:11;6.30;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:46:40;5.35;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:49:11;4.63;;;1.37;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:51:38;5.47;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:54:04;4.80;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:56:30;4.70;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T13:59:20;6.75;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:01:58;5.03;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:04:27;4.53;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:06:56;5.07;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:09:25;5.87;;;1.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:11:57;5.25;;;1.42;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:14:26;6.30;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:17:00;5.80;;;1.70;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:19:27;6.05;;;1.45;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:21:54;4.95;;;1.45;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:24:31;4.30;;;1.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:26:58;4.20;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:29:25;5.43;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:32:04;5.22;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:37:00;7.13;;;1.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:39:32;6.50;;;1.63;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:41:58;5.10;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:44:26;8.02;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:46:55;5.47;;;1.47;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:49:20;6.25;;;1.58;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:51:48;6.20;;;1.70;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:54:14;5.17;;;1.47;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:56:46;6.18;;;1.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T14:59:19;4.65;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:02:01;4.60;;;1.55;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:04:43;6.07;;;1.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:07:08;5.80;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:09:34;4.77;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:11:59;4.90;;;1.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:14:24;4.83;;;1.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:16:50;5.57;;;1.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:19:15;5.13;;;1.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:21:41;7.83;;;1.90;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:24:13;7.15;;;1.67;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:26:39;12.13;;;2.37;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:29:05;12.85;;;2.78;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:31:30;10.77;;;2.58;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:33:56;14.83;;;2.80;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:36:36;11.30;;;2.05;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:39:03;11.48;;;2.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:41:29;10.20;;;2.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:43:54;9.90;;;2.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:46:21;11.10;;;2.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:48:48;10.73;;;2.13;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:51:14;9.57;;;2.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:53:40;13.90;;;4.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:56:06;10.07;;;2.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T15:58:33;12.48;;;2.33;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:00:59;10.07;;;2.10;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:03:26;10.00;;;2.07;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:05:52;10.68;;;2.50;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:08:17;12.90;;;3.43;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:10:43;12.97;;;3.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:13:08;12.17;;;3.17;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:15:34;14.00;;;3.23;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:17:59;12.10;;;2.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:20:26;10.38;;;2.92;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:22:52;10.90;;;2.97;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:25:17;10.68;;;2.85;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:27:43;9.83;;;3.20;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:30:09;12.07;;;2.63;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:32:35;11.50;;;3.40;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:35:01;10.13;;;3.00;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:37:27;13.68;;;3.03;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:39:53;12.17;;;2.60;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:42:20;10.57;;;2.72;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:44:47;9.43;;;2.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:47:12;9.23;;;2.33;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:49:38;8.83;;;2.70;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:52:05;9.32;;;2.30;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:54:30;7.93;;;2.43;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:56:56;8.63;;;2.53;;
69748;SDS011;57019;52.354;6.584;2022-10-16T16:59:21;11.65;;;2.42;;