sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2023-11-21T00:00:43;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:03:12;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:05:40;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:08:07;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:10:35;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:13:03;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:15:30;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:17:57;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:20:25;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:22:52;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:25:18;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:27:45;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:30:13;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:32:40;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:35:07;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:37:35;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:40:05;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:42:32;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:44:59;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:47:26;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:49:54;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:52:20;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:54:49;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:57:15;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T00:59:42;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:02:09;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:04:36;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:07:04;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:09:31;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:11:59;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:14:26;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:16:53;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:19:20;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:21:47;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:24:14;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:26:41;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:29:10;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:31:36;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:34:03;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:36:30;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:38:58;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:41:25;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:43:54;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:46:22;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:48:49;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:51:17;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:53:45;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:56:12;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T01:58:39;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:01:06;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:03:35;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:06:02;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:08:29;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:10:56;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:13:23;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:15:50;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:18:19;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:20:49;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:23:18;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:25:44;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:28:12;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:30:41;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:33:08;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:35:34;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:38:01;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:40:29;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:42:56;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:45:24;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:47:51;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:50:22;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:52:49;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:55:16;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T02:57:44;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:00:11;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:02:40;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:05:08;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:07:35;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:10:02;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:12:29;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:14:58;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:17:24;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:19:51;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:22:18;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:24:45;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:27:12;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:29:39;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:32:07;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:34:34;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:37:01;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:39:28;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:41:55;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:44:21;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:46:48;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:49:16;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:51:43;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:54:10;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:56:36;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T03:59:03;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:01:30;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:03:57;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:06:25;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:08:52;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:11:18;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:13:45;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:16:12;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:18:39;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:21:07;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:23:35;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:26:02;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:28:29;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:30:56;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:33:23;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:35:51;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:38:17;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:40:45;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:43:12;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:45:39;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:48:06;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:50:33;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:53:00;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:55:27;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T04:57:55;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:00:22;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:02:49;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:05:16;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:07:44;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:10:11;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:12:40;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:15:09;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:17:38;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:20:08;8.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:22:35;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:25:03;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:27:30;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:29:57;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:32:25;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:34:53;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:37:19;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:39:46;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:42:13;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:44:41;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:47:09;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:49:37;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:52:04;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:54:31;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:56:59;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T05:59:26;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:01:52;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:04:19;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:06:51;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:09:18;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:11:45;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:14:11;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:16:38;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:19:05;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:21:32;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:24:00;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:26:27;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:28:54;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:31:22;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:33:49;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:36:17;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:38:44;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:41:12;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:43:40;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:46:10;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:48:41;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:51:08;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:53:37;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:56:05;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T06:58:34;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:01:00;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:03:27;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:05:54;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:08:21;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:10:48;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:13:14;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:15:42;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:18:09;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:20:37;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:23:03;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:25:31;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:27:58;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:30:25;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:32:54;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:35:21;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:37:47;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:40:14;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:42:42;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:45:09;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:47:36;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:50:07;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:52:34;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:55:01;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:57:27;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T07:59:54;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:02:23;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:04:51;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:07:19;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:09:47;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:12:15;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:14:43;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:17:10;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:19:36;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:22:04;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:24:35;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:27:03;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:29:30;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:31:57;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:34:25;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:36:52;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:39:18;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:41:47;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:44:13;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:46:42;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:49:10;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:51:37;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:54:04;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:56:33;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T08:59:01;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:01:28;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:03:56;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:06:23;13.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:08:50;15.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:11:17;17.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:13:46;18.60;97.40
1468;DHT22;727;48.892;9.544;2023-11-21T09:16:15;17.90;95.30
1468;DHT22;727;48.892;9.544;2023-11-21T09:18:42;16.70;96.40
1468;DHT22;727;48.892;9.544;2023-11-21T09:21:08;15.80;98.00
1468;DHT22;727;48.892;9.544;2023-11-21T09:23:36;14.70;99.40
1468;DHT22;727;48.892;9.544;2023-11-21T09:26:02;13.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:28:30;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:30:57;12.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:33:25;12.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:35:52;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:38:19;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:40:46;11.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:43:16;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:45:45;13.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:48:13;15.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:50:43;16.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T09:53:15;15.90;98.20
1468;DHT22;727;48.892;9.544;2023-11-21T09:55:45;15.30;98.30
1468;DHT22;727;48.892;9.544;2023-11-21T09:58:14;14.60;99.60
1468;DHT22;727;48.892;9.544;2023-11-21T10:00:42;13.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:03:09;13.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:05:36;12.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:08:08;12.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:10:36;12.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:13:05;12.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:15:34;11.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:18:02;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:20:31;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:22:59;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:25:29;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:27:58;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:30:30;11.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:32:59;11.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:35:39;11.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:38:06;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:40:39;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:43:08;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:45:36;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:48:05;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:50:34;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:53:02;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:55:29;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T10:57:59;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:00:28;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:02:56;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:05:25;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:08:05;11.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:10:32;11.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:13:00;11.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:15:28;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:17:55;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:20:23;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:22:59;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:25:52;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:28:29;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:31:04;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:33:38;11.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:36:13;12.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:38:46;12.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:41:24;12.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:43:53;12.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:46:20;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:48:48;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:51:15;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:53:46;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:56:25;13.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T11:58:54;12.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:01:24;12.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:04:25;12.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:07:00;12.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:09:29;12.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:11:57;12.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:14:25;12.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:16:53;11.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:19:20;11.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:21:48;11.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:24:16;11.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:26:43;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:29:10;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:31:38;11.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:34:06;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:36:37;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:39:04;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:41:31;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:43:58;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:46:25;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:48:56;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:51:23;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:53:50;10.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:56:18;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T12:58:48;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:01:16;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:03:46;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:06:18;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:08:45;11.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:11:12;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:13:41;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:16:09;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:18:36;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:21:04;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:23:37;11.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:26:04;10.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:28:32;10.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:31:00;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:33:35;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:36:04;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:38:33;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:41:02;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:43:33;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:46:00;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:48:38;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:51:08;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:53:42;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:56:11;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T13:58:41;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:01:13;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:03:58;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:06:33;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:09:07;10.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:11:38;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:14:05;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:16:32;10.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:18:58;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:21:35;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:24:01;10.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:26:28;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:28:57;10.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:31:24;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:33:53;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:36:20;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:38:46;10.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:41:14;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:43:41;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:46:12;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:48:42;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:51:13;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:53:53;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:56:20;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T14:58:52;10.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:01:20;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:03:59;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:06:26;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:08:55;10.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:11:44;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:14:12;9.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:16:47;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:19:19;9.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:21:50;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:24:17;9.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:26:44;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:29:11;9.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:31:39;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:34:10;9.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:36:37;9.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:39:04;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:41:33;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:43:59;9.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:46:26;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:48:53;9.20;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:51:21;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:53:48;9.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:56:15;9.00;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T15:58:43;8.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:01:11;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:03:40;8.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:06:07;8.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:08:38;8.60;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:11:05;8.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:13:32;8.40;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:16:00;8.30;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:18:26;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:20:53;8.10;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:23:20;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:25:48;7.90;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:28:20;7.80;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:30:48;7.70;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:33:16;7.50;99.90
1468;DHT22;727;48.892;9.544;2023-11-21T16:35:43;7.40;99.90