sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15099;DHT22;33900;53.640;9.942;2023-02-01T00:00:48;8.40;91.90
15099;DHT22;33900;53.640;9.942;2023-02-01T00:03:14;8.40;92.00
15099;DHT22;33900;53.640;9.942;2023-02-01T00:05:40;8.40;91.90
15099;DHT22;33900;53.640;9.942;2023-02-01T00:08:05;8.40;91.90
15099;DHT22;33900;53.640;9.942;2023-02-01T00:10:31;8.40;91.90
15099;DHT22;33900;53.640;9.942;2023-02-01T00:12:56;8.30;92.00
15099;DHT22;33900;53.640;9.942;2023-02-01T00:15:22;8.30;92.10
15099;DHT22;33900;53.640;9.942;2023-02-01T00:17:52;8.30;92.10
15099;DHT22;33900;53.640;9.942;2023-02-01T00:20:18;8.30;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T00:22:44;8.20;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T00:25:09;8.20;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:27:35;8.20;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T00:30:00;8.20;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T00:32:26;8.20;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T00:34:52;8.30;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T00:37:18;8.30;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T00:39:43;8.30;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T00:42:09;8.30;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:44:35;8.30;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:47:01;8.30;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:49:27;8.30;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:51:53;8.30;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:54:18;8.30;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T00:56:44;8.40;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T00:59:11;8.40;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T01:01:37;8.40;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T01:04:02;8.40;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T01:06:30;8.40;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T01:08:57;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T01:11:24;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T01:13:50;8.50;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T01:16:18;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T01:18:44;8.50;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T01:21:11;8.40;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T01:23:37;8.50;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T01:26:06;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T01:28:32;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T01:30:58;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T01:33:24;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T01:35:49;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T01:38:15;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T01:40:44;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T01:43:13;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T01:45:39;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T01:48:07;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T01:50:38;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T01:53:05;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T01:55:34;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T01:58:12;8.50;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T02:00:39;8.40;92.10
15099;DHT22;33900;53.640;9.942;2023-02-01T02:05:36;8.40;92.10
15099;DHT22;33900;53.640;9.942;2023-02-01T02:08:02;8.40;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T02:10:28;8.40;92.20
15099;DHT22;33900;53.640;9.942;2023-02-01T02:13:13;8.40;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:15:54;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:18:27;8.40;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:21:10;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:29:24;8.40;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:31:54;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:35:00;8.50;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T02:37:30;8.50;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T02:40:04;8.50;92.30
15099;DHT22;33900;53.640;9.942;2023-02-01T02:42:38;8.50;92.40
15099;DHT22;33900;53.640;9.942;2023-02-01T02:48:18;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T02:50:47;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T02:54:16;8.50;92.50
15099;DHT22;33900;53.640;9.942;2023-02-01T02:56:41;8.50;92.60
15099;DHT22;33900;53.640;9.942;2023-02-01T02:59:26;8.50;92.60
15099;DHT22;33900;53.640;9.942;2023-02-01T03:02:12;8.50;92.70
15099;DHT22;33900;53.640;9.942;2023-02-01T03:04:57;8.50;92.70
15099;DHT22;33900;53.640;9.942;2023-02-01T03:15:50;8.40;93.00
15099;DHT22;33900;53.640;9.942;2023-02-01T03:18:19;8.40;93.10
15099;DHT22;33900;53.640;9.942;2023-02-01T03:20:47;8.40;93.20
15099;DHT22;33900;53.640;9.942;2023-02-01T03:23:16;8.30;93.20
15099;DHT22;33900;53.640;9.942;2023-02-01T03:25:44;8.30;93.20
15099;DHT22;33900;53.640;9.942;2023-02-01T03:28:12;8.40;93.30
15099;DHT22;33900;53.640;9.942;2023-02-01T03:30:44;8.30;93.40
15099;DHT22;33900;53.640;9.942;2023-02-01T03:33:15;8.30;93.50
15099;DHT22;33900;53.640;9.942;2023-02-01T03:46:40;8.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T03:49:08;8.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T03:51:38;8.20;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T03:54:05;8.20;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T03:56:31;8.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T03:58:59;8.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T04:01:28;8.20;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T04:03:55;8.20;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T04:06:24;8.20;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T04:08:50;8.20;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T04:11:17;8.20;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T04:13:43;8.20;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T04:16:09;8.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T04:18:35;8.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T04:21:01;8.10;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T04:23:27;8.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T04:25:53;8.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T04:28:20;8.20;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T04:30:45;8.20;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T04:33:11;8.20;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T04:35:39;8.20;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T04:38:05;8.20;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T04:40:30;8.20;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T04:42:56;8.20;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T04:45:22;8.20;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T04:47:47;8.20;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T04:50:14;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T04:52:39;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T04:55:06;8.10;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T04:57:32;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T04:59:58;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:02:26;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:04:51;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:07:17;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:09:43;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:12:09;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:14:53;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:17:19;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:19:45;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:22:10;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T05:24:36;7.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:27:02;7.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:29:27;7.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:31:53;7.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:34:21;7.70;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:36:49;7.80;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T05:39:16;7.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T05:41:42;7.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T05:44:08;7.70;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T05:46:34;7.60;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T05:49:00;7.60;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T05:51:25;7.50;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T05:53:51;7.50;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T05:56:17;7.50;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T05:58:43;7.40;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T06:01:09;7.40;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T06:03:34;7.40;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T06:06:00;7.30;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T06:08:26;7.30;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T06:10:59;7.30;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T06:13:25;7.30;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:15:51;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:18:16;7.30;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:20:42;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:23:08;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:25:34;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:28:00;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:30:27;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:32:56;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:35:25;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:37:56;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:40:23;7.20;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T06:42:49;7.20;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T06:45:14;7.30;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T06:47:40;7.20;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T06:50:07;7.20;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T06:52:33;7.20;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T06:54:58;7.20;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T06:57:24;7.30;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T06:59:50;7.30;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T07:02:16;7.30;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T07:04:41;7.30;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T07:07:07;7.30;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T07:09:33;7.40;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T07:11:58;7.40;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T07:14:24;7.40;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T07:16:56;7.40;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T07:19:23;7.50;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T07:21:49;7.50;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T07:24:15;7.50;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T07:26:41;7.50;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T07:29:06;7.50;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T07:31:32;7.60;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T07:33:58;7.60;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T07:36:24;7.60;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T07:38:49;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:41:19;7.60;95.10
15099;DHT22;33900;53.640;9.942;2023-02-01T07:43:45;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:46:11;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:48:37;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:51:08;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:53:34;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:56:01;7.60;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T07:58:27;7.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T08:00:53;7.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T08:03:37;7.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T08:06:02;7.70;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T08:08:28;7.80;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:10:58;7.80;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:13:24;7.80;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:15:49;7.80;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:18:15;7.90;95.10
15099;DHT22;33900;53.640;9.942;2023-02-01T08:20:43;7.90;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:23:11;7.90;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:25:37;7.90;95.20
15099;DHT22;33900;53.640;9.942;2023-02-01T08:28:06;8.00;95.40
15099;DHT22;33900;53.640;9.942;2023-02-01T08:30:32;7.90;95.30
15099;DHT22;33900;53.640;9.942;2023-02-01T08:32:57;8.00;95.40
15099;DHT22;33900;53.640;9.942;2023-02-01T08:35:23;8.00;95.40
15099;DHT22;33900;53.640;9.942;2023-02-01T08:37:49;8.00;95.30
15099;DHT22;33900;53.640;9.942;2023-02-01T08:40:15;8.00;95.40
15099;DHT22;33900;53.640;9.942;2023-02-01T08:42:41;8.00;95.30
15099;DHT22;33900;53.640;9.942;2023-02-01T08:45:20;8.00;95.10
15099;DHT22;33900;53.640;9.942;2023-02-01T08:47:46;8.00;95.00
15099;DHT22;33900;53.640;9.942;2023-02-01T08:50:12;8.00;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T08:52:38;8.00;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T08:55:04;8.00;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T08:57:31;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T08:59:56;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T09:02:22;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T09:04:48;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T09:07:13;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T09:09:39;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T09:12:05;8.10;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T09:14:30;8.10;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T09:16:56;8.20;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T09:19:22;8.20;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T09:21:48;8.20;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T09:24:13;8.20;95.10
15099;DHT22;33900;53.640;9.942;2023-02-01T09:26:39;8.30;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T09:29:05;8.30;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T09:31:37;8.30;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T09:34:03;8.40;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T09:36:29;8.40;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T09:38:54;8.40;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T09:41:26;8.40;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T09:46:39;8.50;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T09:49:08;8.50;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T09:51:38;8.50;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T09:54:11;8.50;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T09:56:49;8.50;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T10:02:02;8.50;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T10:04:28;8.60;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T10:07:17;8.60;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T10:10:02;8.60;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T10:12:41;8.60;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T10:17:45;8.70;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T10:22:51;8.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T10:27:49;8.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T10:30:19;8.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T10:32:47;8.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T10:35:16;8.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T10:37:42;8.80;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T10:40:16;8.70;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T10:42:42;8.80;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T10:45:15;8.80;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T10:47:42;8.80;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T10:52:36;8.80;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T10:57:56;8.80;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T11:00:22;8.80;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T11:02:47;8.80;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T11:05:15;8.80;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T11:07:51;8.70;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T11:10:36;8.70;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T11:13:03;8.60;93.70
15099;DHT22;33900;53.640;9.942;2023-02-01T11:15:29;8.50;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T11:17:54;8.50;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T11:22:56;8.50;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T11:25:22;8.40;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T11:27:49;8.40;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T11:30:32;8.40;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T11:32:58;8.40;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T11:35:26;8.50;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T11:37:57;8.50;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T11:40:36;8.50;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T11:45:40;8.50;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T11:48:10;8.50;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T11:51:18;8.50;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T11:54:37;8.50;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T12:06:42;8.60;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T12:20:01;8.60;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T12:25:36;8.60;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T12:28:16;8.60;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T12:36:51;8.50;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T12:47:14;8.30;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T12:49:47;8.20;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T12:52:19;8.20;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T12:54:50;8.20;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T12:57:21;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T12:59:54;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T13:05:01;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T13:07:30;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T13:10:00;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T13:13:02;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T13:15:30;8.00;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T13:18:02;8.00;94.60
15099;DHT22;33900;53.640;9.942;2023-02-01T13:20:35;8.00;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T13:23:14;8.10;94.90
15099;DHT22;33900;53.640;9.942;2023-02-01T13:25:49;8.20;95.10
15099;DHT22;33900;53.640;9.942;2023-02-01T13:41:05;8.60;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T13:43:33;8.60;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T13:46:04;8.60;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T13:48:47;8.70;94.80
15099;DHT22;33900;53.640;9.942;2023-02-01T13:51:15;8.70;94.70
15099;DHT22;33900;53.640;9.942;2023-02-01T13:53:48;8.70;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T13:56:18;8.70;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T13:58:46;8.70;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T14:08:46;8.50;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T14:12:41;8.50;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:16:43;8.30;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:19:19;8.30;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:21:47;8.30;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T14:24:22;8.20;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T14:26:50;8.30;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T14:31:47;8.20;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:34:24;8.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T14:36:56;8.10;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:41:51;8.00;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:44:25;8.00;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T14:49:58;8.00;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T14:52:23;8.00;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T14:54:56;8.00;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T14:57:24;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T14:59:53;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:02:23;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:04:54;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:07:20;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:09:46;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:17:55;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:20:31;8.00;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:23:00;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T15:25:33;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T15:28:00;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T15:30:28;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T15:41:08;7.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T15:43:44;7.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T15:46:13;7.90;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T15:51:13;7.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:53:42;7.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:56:12;7.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T15:58:40;7.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T16:01:10;7.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T16:03:38;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:06:08;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:08:34;7.90;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T16:13:34;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:16:00;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:18:26;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:20:51;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:23:19;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:25:45;7.90;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:28:11;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:30:37;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:33:03;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T16:37:59;8.00;94.50
15099;DHT22;33900;53.640;9.942;2023-02-01T16:40:25;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:42:54;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:45:24;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:47:54;8.00;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:50:24;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:52:53;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:55:19;8.10;94.40
15099;DHT22;33900;53.640;9.942;2023-02-01T16:57:46;8.10;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T17:00:12;8.10;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T17:02:38;8.10;94.30
15099;DHT22;33900;53.640;9.942;2023-02-01T17:05:05;8.10;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T17:07:31;8.10;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T17:09:57;8.10;94.20
15099;DHT22;33900;53.640;9.942;2023-02-01T17:12:24;8.10;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T17:14:50;8.10;94.10
15099;DHT22;33900;53.640;9.942;2023-02-01T17:17:15;8.10;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T17:19:41;8.10;94.00
15099;DHT22;33900;53.640;9.942;2023-02-01T17:22:08;8.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T17:24:35;8.10;93.90
15099;DHT22;33900;53.640;9.942;2023-02-01T17:27:02;8.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T17:29:31;8.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T17:31:57;8.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T17:34:25;8.10;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T17:36:50;8.20;93.80
15099;DHT22;33900;53.640;9.942;2023-02-01T17:39:16;8.20;93.70
15099;DHT22;33900;53.640;9.942;2023-02-01T17:42:02;8.20;93.70
15099;DHT22;33900;53.640;9.942;2023-02-01T17:44:27;8.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-01T17:46:53;8.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-01T17:49:21;8.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-01T17:51:47;8.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-01T17:54:15;8.20;93.50
15099;DHT22;33900;53.640;9.942;2023-02-01T17:56:42;8.20;93.40
15099;DHT22;33900;53.640;9.942;2023-02-01T17:59:08;8.20;93.60
15099;DHT22;33900;53.640;9.942;2023-02-01T18:01:33;8.20;93.10
15099;DHT22;33900;53.640;9.942;2023-02-01T18:03:59;8.20;93.10
15099;DHT22;33900;53.640;9.942;2023-02-01T18:06:33;8.30;93.10
15099;DHT22;33900;53.640;9.942;2023-02-01T18:08:59;8.20;93.00
15099;DHT22;33900;53.640;9.942;2023-02-01T18:11:25;8.20;92.90
15099;DHT22;33900;53.640;9.942;2023-02-01T18:13:51;8.20;92.70
15099;DHT22;33900;53.640;9.942;2023-02-01T18:16:25;8.20;92.80
15099;DHT22;33900;53.640;9.942;2023-02-01T18:18:51;8.20;92.80
15099;DHT22;33900;53.640;9.942;2023-02-01T18:21:17;8.20;92.80