sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36192;BME280;22233;42.708;23.360;2022-09-09T00:00:15;95650.00;;;22.53;53.46
36192;BME280;22233;42.708;23.360;2022-09-09T00:02:58;95640.50;;;22.50;53.50
36192;BME280;22233;42.708;23.360;2022-09-09T00:07:54;95634.94;;;22.47;54.30
36192;BME280;22233;42.708;23.360;2022-09-09T00:10:28;95638.00;;;22.34;54.88
36192;BME280;22233;42.708;23.360;2022-09-09T00:18:27;95629.97;;;22.22;55.49
36192;BME280;22233;42.708;23.360;2022-09-09T00:21:13;95637.84;;;22.17;55.73
36192;BME280;22233;42.708;23.360;2022-09-09T00:23:53;95631.03;;;22.07;55.75
36192;BME280;22233;42.708;23.360;2022-09-09T00:26:42;95621.09;;;21.99;56.30
36192;BME280;22233;42.708;23.360;2022-09-09T00:31:37;95613.06;;;21.86;56.71
36192;BME280;22233;42.708;23.360;2022-09-09T00:34:13;95616.22;;;21.85;56.71
36192;BME280;22233;42.708;23.360;2022-09-09T00:36:40;95611.34;;;21.71;57.10
36192;BME280;22233;42.708;23.360;2022-09-09T00:39:06;95602.56;;;21.62;57.48
36192;BME280;22233;42.708;23.360;2022-09-09T00:46:59;95595.75;;;21.52;57.95
36192;BME280;22233;42.708;23.360;2022-09-09T00:49:35;95595.72;;;21.48;57.65
36192;BME280;22233;42.708;23.360;2022-09-09T00:57:40;95594.38;;;21.01;58.38
36192;BME280;22233;42.708;23.360;2022-09-09T01:00:17;95604.66;;;21.01;58.56
36192;BME280;22233;42.708;23.360;2022-09-09T01:06:29;95603.28;;;20.87;58.83
36192;BME280;22233;42.708;23.360;2022-09-09T01:08:43;95604.38;;;20.79;59.10
36192;BME280;22233;42.708;23.360;2022-09-09T01:11:24;95597.59;;;20.73;58.93
36192;BME280;22233;42.708;23.360;2022-09-09T01:14:00;95599.88;;;20.67;59.59
36192;BME280;22233;42.708;23.360;2022-09-09T01:16:28;95600.59;;;20.64;59.82
36192;BME280;22233;42.708;23.360;2022-09-09T01:18:55;95607.78;;;20.69;59.63
36192;BME280;22233;42.708;23.360;2022-09-09T01:21:25;95616.63;;;20.82;59.58
36192;BME280;22233;42.708;23.360;2022-09-09T01:26:45;95600.06;;;20.82;59.95
36192;BME280;22233;42.708;23.360;2022-09-09T01:29:13;95599.09;;;20.70;59.86
36192;BME280;22233;42.708;23.360;2022-09-09T01:31:58;95601.56;;;20.75;59.96
36192;BME280;22233;42.708;23.360;2022-09-09T01:34:29;95595.19;;;20.71;59.82
36192;BME280;22233;42.708;23.360;2022-09-09T01:37:03;95583.69;;;20.39;60.16
36192;BME280;22233;42.708;23.360;2022-09-09T01:39:32;95616.25;;;20.57;60.50
36192;BME280;22233;42.708;23.360;2022-09-09T01:41:58;95615.09;;;20.31;61.04
36192;BME280;22233;42.708;23.360;2022-09-09T01:44:25;95612.34;;;20.31;60.48
36192;BME280;22233;42.708;23.360;2022-09-09T01:46:51;95622.38;;;20.43;60.69
36192;BME280;22233;42.708;23.360;2022-09-09T01:49:17;95627.13;;;20.46;60.85
36192;BME280;22233;42.708;23.360;2022-09-09T01:51:43;95620.34;;;20.40;61.58
36192;BME280;22233;42.708;23.360;2022-09-09T01:54:11;95612.75;;;20.06;61.94
36192;BME280;22233;42.708;23.360;2022-09-09T02:02:18;95626.31;;;20.19;61.58
36192;BME280;22233;42.708;23.360;2022-09-09T02:04:48;95621.91;;;20.14;61.61
36192;BME280;22233;42.708;23.360;2022-09-09T02:10:21;95621.03;;;20.33;61.38
36192;BME280;22233;42.708;23.360;2022-09-09T02:13:01;95608.66;;;20.23;61.76
36192;BME280;22233;42.708;23.360;2022-09-09T02:15:43;95606.03;;;20.30;61.68
36192;BME280;22233;42.708;23.360;2022-09-09T02:18:12;95598.91;;;20.29;61.42
36192;BME280;22233;42.708;23.360;2022-09-09T02:20:39;95601.34;;;20.34;61.82
36192;BME280;22233;42.708;23.360;2022-09-09T02:23:07;95587.06;;;20.02;62.55
36192;BME280;22233;42.708;23.360;2022-09-09T02:25:33;95611.41;;;19.97;62.90
36192;BME280;22233;42.708;23.360;2022-09-09T02:28:01;95598.31;;;19.70;62.89
36192;BME280;22233;42.708;23.360;2022-09-09T02:30:29;95612.94;;;19.51;63.58
36192;BME280;22233;42.708;23.360;2022-09-09T02:32:58;95606.22;;;19.29;64.43
36192;BME280;22233;42.708;23.360;2022-09-09T02:35:28;95600.13;;;19.40;63.50
36192;BME280;22233;42.708;23.360;2022-09-09T02:37:59;95599.84;;;19.25;64.05
36192;BME280;22233;42.708;23.360;2022-09-09T02:40:25;95597.91;;;18.87;64.82
36192;BME280;22233;42.708;23.360;2022-09-09T02:42:51;95618.06;;;18.55;66.10
36192;BME280;22233;42.708;23.360;2022-09-09T02:45:19;95602.34;;;18.21;67.02
36192;BME280;22233;42.708;23.360;2022-09-09T02:48:14;95626.22;;;18.16;67.43
36192;BME280;22233;42.708;23.360;2022-09-09T02:53:23;95618.78;;;17.85;68.43
36192;BME280;22233;42.708;23.360;2022-09-09T02:56:23;95625.22;;;18.25;66.86
36192;BME280;22233;42.708;23.360;2022-09-09T02:58:50;95627.25;;;18.44;66.08
36192;BME280;22233;42.708;23.360;2022-09-09T03:01:17;95623.31;;;18.45;66.26
36192;BME280;22233;42.708;23.360;2022-09-09T03:03:42;95619.00;;;18.63;65.87
36192;BME280;22233;42.708;23.360;2022-09-09T03:06:09;95630.91;;;18.67;65.64
36192;BME280;22233;42.708;23.360;2022-09-09T03:08:37;95633.84;;;18.59;65.92
36192;BME280;22233;42.708;23.360;2022-09-09T03:11:02;95620.31;;;18.50;66.11
36192;BME280;22233;42.708;23.360;2022-09-09T03:13:28;95613.56;;;18.47;65.85
36192;BME280;22233;42.708;23.360;2022-09-09T03:15:53;95610.75;;;18.63;65.75
36192;BME280;22233;42.708;23.360;2022-09-09T03:18:19;95627.31;;;18.83;65.48
36192;BME280;22233;42.708;23.360;2022-09-09T03:20:46;95627.25;;;18.99;64.91
36192;BME280;22233;42.708;23.360;2022-09-09T03:23:13;95627.13;;;19.11;64.73
36192;BME280;22233;42.708;23.360;2022-09-09T03:25:39;95608.19;;;19.09;64.65
36192;BME280;22233;42.708;23.360;2022-09-09T03:28:04;95617.75;;;19.15;64.64
36192;BME280;22233;42.708;23.360;2022-09-09T03:30:30;95609.72;;;19.07;64.96
36192;BME280;22233;42.708;23.360;2022-09-09T03:32:56;95622.72;;;19.06;65.02
36192;BME280;22233;42.708;23.360;2022-09-09T03:35:22;95613.13;;;18.81;65.72
36192;BME280;22233;42.708;23.360;2022-09-09T03:37:47;95620.63;;;19.00;65.30
36192;BME280;22233;42.708;23.360;2022-09-09T03:40:13;95628.41;;;19.17;65.11
36192;BME280;22233;42.708;23.360;2022-09-09T03:42:39;95623.13;;;19.28;64.76
36192;BME280;22233;42.708;23.360;2022-09-09T03:45:07;95609.38;;;19.28;64.45
36192;BME280;22233;42.708;23.360;2022-09-09T03:47:34;95622.16;;;19.40;63.97
36192;BME280;22233;42.708;23.360;2022-09-09T03:50:00;95615.00;;;19.35;64.07
36192;BME280;22233;42.708;23.360;2022-09-09T03:52:25;95629.13;;;19.33;64.38
36192;BME280;22233;42.708;23.360;2022-09-09T03:54:52;95635.81;;;19.32;64.24
36192;BME280;22233;42.708;23.360;2022-09-09T03:57:18;95640.38;;;19.25;64.65
36192;BME280;22233;42.708;23.360;2022-09-09T03:59:43;95605.69;;;19.01;65.55
36192;BME280;22233;42.708;23.360;2022-09-09T04:02:09;95616.34;;;19.02;65.08
36192;BME280;22233;42.708;23.360;2022-09-09T04:04:35;95641.31;;;19.13;65.21
36192;BME280;22233;42.708;23.360;2022-09-09T04:07:00;95628.91;;;19.03;65.11
36192;BME280;22233;42.708;23.360;2022-09-09T04:09:26;95635.88;;;18.97;65.32
36192;BME280;22233;42.708;23.360;2022-09-09T04:11:51;95636.69;;;19.17;64.93
36192;BME280;22233;42.708;23.360;2022-09-09T04:14:18;95634.34;;;19.19;64.99
36192;BME280;22233;42.708;23.360;2022-09-09T04:16:44;95632.69;;;18.95;65.59
36192;BME280;22233;42.708;23.360;2022-09-09T04:19:10;95633.88;;;18.94;65.93
36192;BME280;22233;42.708;23.360;2022-09-09T04:21:39;95612.06;;;18.50;66.91
36192;BME280;22233;42.708;23.360;2022-09-09T04:24:06;95628.25;;;18.55;67.00
36192;BME280;22233;42.708;23.360;2022-09-09T04:26:32;95614.72;;;18.46;66.72
36192;BME280;22233;42.708;23.360;2022-09-09T04:28:57;95631.44;;;18.38;67.17
36192;BME280;22233;42.708;23.360;2022-09-09T04:31:23;95632.47;;;18.33;66.93
36192;BME280;22233;42.708;23.360;2022-09-09T04:33:50;95622.41;;;18.21;67.32
36192;BME280;22233;42.708;23.360;2022-09-09T04:36:16;95628.44;;;18.11;67.70
36192;BME280;22233;42.708;23.360;2022-09-09T04:38:41;95627.19;;;18.24;67.34
36192;BME280;22233;42.708;23.360;2022-09-09T04:41:07;95620.88;;;18.40;67.25
36192;BME280;22233;42.708;23.360;2022-09-09T04:43:33;95635.38;;;18.56;66.96
36192;BME280;22233;42.708;23.360;2022-09-09T04:45:59;95639.97;;;18.68;66.02
36192;BME280;22233;42.708;23.360;2022-09-09T04:48:25;95630.53;;;18.49;66.41
36192;BME280;22233;42.708;23.360;2022-09-09T04:51:05;95628.44;;;18.62;66.59
36192;BME280;22233;42.708;23.360;2022-09-09T04:53:31;95629.66;;;18.65;67.21
36192;BME280;22233;42.708;23.360;2022-09-09T04:56:07;95628.94;;;18.84;66.08
36192;BME280;22233;42.708;23.360;2022-09-09T04:58:36;95613.28;;;18.88;65.84
36192;BME280;22233;42.708;23.360;2022-09-09T05:01:19;95622.50;;;18.95;65.96
36192;BME280;22233;42.708;23.360;2022-09-09T05:03:46;95614.00;;;18.85;65.88
36192;BME280;22233;42.708;23.360;2022-09-09T05:06:14;95625.75;;;19.01;65.91
36192;BME280;22233;42.708;23.360;2022-09-09T05:08:42;95610.53;;;18.88;65.45
36192;BME280;22233;42.708;23.360;2022-09-09T05:13:40;95612.41;;;19.23;64.78
36192;BME280;22233;42.708;23.360;2022-09-09T05:16:05;95604.50;;;19.21;64.56
36192;BME280;22233;42.708;23.360;2022-09-09T05:18:31;95613.16;;;19.20;64.75
36192;BME280;22233;42.708;23.360;2022-09-09T05:21:00;95626.81;;;19.35;64.21
36192;BME280;22233;42.708;23.360;2022-09-09T05:23:26;95620.78;;;19.49;63.84
36192;BME280;22233;42.708;23.360;2022-09-09T05:25:55;95618.97;;;19.38;64.28
36192;BME280;22233;42.708;23.360;2022-09-09T05:28:22;95614.28;;;19.19;64.74
36192;BME280;22233;42.708;23.360;2022-09-09T05:30:55;95615.41;;;19.56;63.53
36192;BME280;22233;42.708;23.360;2022-09-09T05:33:21;95609.75;;;19.49;63.24
36192;BME280;22233;42.708;23.360;2022-09-09T05:35:46;95597.16;;;19.48;62.88
36192;BME280;22233;42.708;23.360;2022-09-09T05:38:12;95605.50;;;19.75;63.23
36192;BME280;22233;42.708;23.360;2022-09-09T05:40:37;95610.34;;;19.82;62.59
36192;BME280;22233;42.708;23.360;2022-09-09T05:43:02;95598.19;;;19.63;62.83
36192;BME280;22233;42.708;23.360;2022-09-09T05:45:28;95606.97;;;19.69;62.95
36192;BME280;22233;42.708;23.360;2022-09-09T05:47:53;95608.09;;;19.68;62.54
36192;BME280;22233;42.708;23.360;2022-09-09T05:50:19;95623.03;;;19.86;62.58
36192;BME280;22233;42.708;23.360;2022-09-09T05:52:44;95616.13;;;19.96;62.23
36192;BME280;22233;42.708;23.360;2022-09-09T05:55:10;95621.59;;;20.19;61.64
36192;BME280;22233;42.708;23.360;2022-09-09T05:57:35;95604.78;;;20.28;61.86
36192;BME280;22233;42.708;23.360;2022-09-09T06:00:01;95626.44;;;20.52;60.74
36192;BME280;22233;42.708;23.360;2022-09-09T06:02:26;95616.16;;;20.49;59.60
36192;BME280;22233;42.708;23.360;2022-09-09T06:04:52;95609.72;;;20.42;59.21
36192;BME280;22233;42.708;23.360;2022-09-09T06:07:17;95632.50;;;20.35;59.54
36192;BME280;22233;42.708;23.360;2022-09-09T06:09:44;95624.47;;;20.53;58.54
36192;BME280;22233;42.708;23.360;2022-09-09T06:12:09;95618.97;;;20.80;57.80
36192;BME280;22233;42.708;23.360;2022-09-09T06:14:35;95609.66;;;20.61;57.05
36192;BME280;22233;42.708;23.360;2022-09-09T06:17:00;95633.00;;;20.67;57.92
36192;BME280;22233;42.708;23.360;2022-09-09T06:19:27;95630.06;;;20.83;58.21
36192;BME280;22233;42.708;23.360;2022-09-09T06:21:52;95612.03;;;20.93;56.67
36192;BME280;22233;42.708;23.360;2022-09-09T06:24:18;95617.38;;;21.12;56.65
36192;BME280;22233;42.708;23.360;2022-09-09T06:26:45;95632.09;;;21.20;56.69
36192;BME280;22233;42.708;23.360;2022-09-09T06:29:11;95634.41;;;21.48;55.59
36192;BME280;22233;42.708;23.360;2022-09-09T06:31:37;95634.22;;;21.68;55.90
36192;BME280;22233;42.708;23.360;2022-09-09T06:34:05;95636.59;;;21.66;55.46
36192;BME280;22233;42.708;23.360;2022-09-09T06:36:35;95625.53;;;21.66;54.10
36192;BME280;22233;42.708;23.360;2022-09-09T06:39:02;95611.75;;;21.69;54.59
36192;BME280;22233;42.708;23.360;2022-09-09T06:41:30;95618.84;;;21.70;54.17
36192;BME280;22233;42.708;23.360;2022-09-09T06:43:56;95610.63;;;21.78;54.90
36192;BME280;22233;42.708;23.360;2022-09-09T06:46:25;95603.72;;;22.02;53.95
36192;BME280;22233;42.708;23.360;2022-09-09T06:48:55;95604.47;;;21.99;55.10
36192;BME280;22233;42.708;23.360;2022-09-09T06:51:24;95587.97;;;22.06;54.39
36192;BME280;22233;42.708;23.360;2022-09-09T06:53:53;95621.16;;;22.06;54.14
36192;BME280;22233;42.708;23.360;2022-09-09T06:56:26;95632.34;;;22.20;53.37
36192;BME280;22233;42.708;23.360;2022-09-09T06:58:54;95629.44;;;22.50;52.16
36192;BME280;22233;42.708;23.360;2022-09-09T07:01:24;95620.75;;;22.52;52.06
36192;BME280;22233;42.708;23.360;2022-09-09T07:03:52;95630.94;;;22.41;53.82
36192;BME280;22233;42.708;23.360;2022-09-09T07:06:25;95623.13;;;22.57;56.17
36192;BME280;22233;42.708;23.360;2022-09-09T07:08:53;95631.16;;;22.77;52.88
36192;BME280;22233;42.708;23.360;2022-09-09T07:11:20;95623.31;;;22.86;52.62
36192;BME280;22233;42.708;23.360;2022-09-09T07:13:46;95623.44;;;23.07;52.06
36192;BME280;22233;42.708;23.360;2022-09-09T07:16:14;95618.59;;;22.93;52.10
36192;BME280;22233;42.708;23.360;2022-09-09T07:18:40;95611.63;;;23.14;51.40
36192;BME280;22233;42.708;23.360;2022-09-09T07:21:07;95621.53;;;23.29;51.55
36192;BME280;22233;42.708;23.360;2022-09-09T07:23:34;95621.19;;;23.38;51.27
36192;BME280;22233;42.708;23.360;2022-09-09T07:26:01;95618.44;;;23.45;50.23
36192;BME280;22233;42.708;23.360;2022-09-09T07:28:28;95616.38;;;23.21;50.17
36192;BME280;22233;42.708;23.360;2022-09-09T07:30:57;95599.03;;;23.38;49.98
36192;BME280;22233;42.708;23.360;2022-09-09T07:33:23;95618.88;;;23.62;49.50
36192;BME280;22233;42.708;23.360;2022-09-09T07:35:50;95606.59;;;23.70;49.20
36192;BME280;22233;42.708;23.360;2022-09-09T07:38:16;95606.19;;;23.68;48.87
36192;BME280;22233;42.708;23.360;2022-09-09T07:40:41;95591.16;;;23.65;49.10
36192;BME280;22233;42.708;23.360;2022-09-09T07:43:07;95598.75;;;23.93;48.43
36192;BME280;22233;42.708;23.360;2022-09-09T07:45:33;95615.00;;;23.99;48.43
36192;BME280;22233;42.708;23.360;2022-09-09T07:48:00;95605.47;;;24.10;48.41
36192;BME280;22233;42.708;23.360;2022-09-09T07:50:25;95617.75;;;24.35;48.00
36192;BME280;22233;42.708;23.360;2022-09-09T07:52:52;95621.75;;;24.37;47.48
36192;BME280;22233;42.708;23.360;2022-09-09T07:55:19;95614.59;;;24.54;48.35
36192;BME280;22233;42.708;23.360;2022-09-09T07:57:45;95619.75;;;24.48;47.12
36192;BME280;22233;42.708;23.360;2022-09-09T08:00:11;95597.53;;;24.63;47.14
36192;BME280;22233;42.708;23.360;2022-09-09T08:02:36;95624.84;;;24.93;46.46
36192;BME280;22233;42.708;23.360;2022-09-09T08:05:02;95599.03;;;25.00;46.41
36192;BME280;22233;42.708;23.360;2022-09-09T08:07:27;95606.88;;;25.30;46.27
36192;BME280;22233;42.708;23.360;2022-09-09T08:09:53;95607.69;;;25.20;46.03
36192;BME280;22233;42.708;23.360;2022-09-09T08:12:21;95610.88;;;25.25;46.24
36192;BME280;22233;42.708;23.360;2022-09-09T08:14:47;95613.16;;;25.45;45.17
36192;BME280;22233;42.708;23.360;2022-09-09T08:17:13;95598.53;;;25.34;45.43
36192;BME280;22233;42.708;23.360;2022-09-09T08:19:39;95607.97;;;25.47;45.31
36192;BME280;22233;42.708;23.360;2022-09-09T08:22:04;95601.53;;;25.64;44.99
36192;BME280;22233;42.708;23.360;2022-09-09T08:24:30;95606.66;;;25.69;45.75
36192;BME280;22233;42.708;23.360;2022-09-09T08:26:55;95604.19;;;25.86;44.58
36192;BME280;22233;42.708;23.360;2022-09-09T08:29:22;95605.69;;;26.01;44.95
36192;BME280;22233;42.708;23.360;2022-09-09T08:31:52;95607.53;;;26.22;45.10
36192;BME280;22233;42.708;23.360;2022-09-09T08:34:20;95600.72;;;26.27;45.33
36192;BME280;22233;42.708;23.360;2022-09-09T08:36:47;95603.63;;;26.58;44.41
36192;BME280;22233;42.708;23.360;2022-09-09T08:39:13;95595.59;;;26.67;44.49
36192;BME280;22233;42.708;23.360;2022-09-09T08:47:39;95595.69;;;26.94;44.38
36192;BME280;22233;42.708;23.360;2022-09-09T08:56:03;95574.84;;;27.06;43.33
36192;BME280;22233;42.708;23.360;2022-09-09T08:58:35;95584.78;;;27.10;42.92
36192;BME280;22233;42.708;23.360;2022-09-09T09:10:03;95587.13;;;27.12;43.49
36192;BME280;22233;42.708;23.360;2022-09-09T09:12:46;95584.47;;;27.36;42.95
36192;BME280;22233;42.708;23.360;2022-09-09T09:15:25;95589.81;;;27.54;41.88
36192;BME280;22233;42.708;23.360;2022-09-09T09:17:51;95582.94;;;27.31;42.84
36192;BME280;22233;42.708;23.360;2022-09-09T09:20:23;95575.84;;;27.23;42.54
36192;BME280;22233;42.708;23.360;2022-09-09T09:22:59;95559.88;;;27.58;42.29
36192;BME280;22233;42.708;23.360;2022-09-09T09:25:32;95563.66;;;27.44;42.54
36192;BME280;22233;42.708;23.360;2022-09-09T09:28:03;95584.44;;;27.66;42.83
36192;BME280;22233;42.708;23.360;2022-09-09T09:30:39;95575.50;;;27.79;43.11
36192;BME280;22233;42.708;23.360;2022-09-09T09:35:32;95574.25;;;27.83;42.53
36192;BME280;22233;42.708;23.360;2022-09-09T09:37:57;95576.78;;;27.74;42.11
36192;BME280;22233;42.708;23.360;2022-09-09T09:40:23;95580.97;;;27.28;42.80
36192;BME280;22233;42.708;23.360;2022-09-09T09:42:52;95570.25;;;27.57;42.42
36192;BME280;22233;42.708;23.360;2022-09-09T09:45:32;95566.84;;;27.42;42.82
36192;BME280;22233;42.708;23.360;2022-09-09T09:48:04;95562.53;;;27.38;42.80
36192;BME280;22233;42.708;23.360;2022-09-09T09:50:31;95555.38;;;27.64;43.25
36192;BME280;22233;42.708;23.360;2022-09-09T09:53:02;95547.22;;;27.77;42.21
36192;BME280;22233;42.708;23.360;2022-09-09T09:55:30;95552.44;;;28.02;41.91
36192;BME280;22233;42.708;23.360;2022-09-09T09:58:05;95557.47;;;27.87;41.99
36192;BME280;22233;42.708;23.360;2022-09-09T10:00:32;95546.00;;;28.05;42.07
36192;BME280;22233;42.708;23.360;2022-09-09T10:02:59;95545.34;;;27.97;42.07
36192;BME280;22233;42.708;23.360;2022-09-09T10:05:25;95549.78;;;28.18;42.19
36192;BME280;22233;42.708;23.360;2022-09-09T10:37:20;95574.38;;;28.03;44.13
36192;BME280;22233;42.708;23.360;2022-09-09T10:40:01;95570.31;;;28.08;43.18
36192;BME280;22233;42.708;23.360;2022-09-09T10:42:31;95580.19;;;28.13;42.89
36192;BME280;22233;42.708;23.360;2022-09-09T10:45:17;95575.53;;;28.06;42.70
36192;BME280;22233;42.708;23.360;2022-09-09T10:48:16;95572.72;;;28.06;42.19
36192;BME280;22233;42.708;23.360;2022-09-09T10:50:51;95572.41;;;27.73;43.55
36192;BME280;22233;42.708;23.360;2022-09-09T10:56:42;95580.13;;;27.62;43.70
36192;BME280;22233;42.708;23.360;2022-09-09T10:59:17;95573.44;;;27.83;43.37
36192;BME280;22233;42.708;23.360;2022-09-09T11:04:28;95576.88;;;27.67;44.52
36192;BME280;22233;42.708;23.360;2022-09-09T11:06:58;95568.88;;;27.69;44.58
36192;BME280;22233;42.708;23.360;2022-09-09T11:09:33;95560.28;;;27.83;44.99
36192;BME280;22233;42.708;23.360;2022-09-09T11:12:02;95557.34;;;27.67;43.93
36192;BME280;22233;42.708;23.360;2022-09-09T11:14:45;95569.50;;;27.80;44.13
36192;BME280;22233;42.708;23.360;2022-09-09T11:17:39;95568.94;;;27.93;43.96
36192;BME280;22233;42.708;23.360;2022-09-09T11:20:12;95567.75;;;27.94;44.05
36192;BME280;22233;42.708;23.360;2022-09-09T11:22:43;95542.06;;;28.02;44.54
36192;BME280;22233;42.708;23.360;2022-09-09T11:25:22;95540.00;;;28.06;43.70
36192;BME280;22233;42.708;23.360;2022-09-09T11:38:32;95540.88;;;28.03;43.37
36192;BME280;22233;42.708;23.360;2022-09-09T11:41:04;95518.28;;;27.94;44.05
36192;BME280;22233;42.708;23.360;2022-09-09T11:43:44;95508.50;;;28.06;43.65
36192;BME280;22233;42.708;23.360;2022-09-09T11:46:13;95506.63;;;27.99;44.13
36192;BME280;22233;42.708;23.360;2022-09-09T11:56:44;95475.97;;;28.19;44.46
36192;BME280;22233;42.708;23.360;2022-09-09T11:59:19;95494.03;;;28.58;44.23
36192;BME280;22233;42.708;23.360;2022-09-09T12:01:50;95473.41;;;28.48;43.68
36192;BME280;22233;42.708;23.360;2022-09-09T12:04:27;95497.91;;;28.64;44.82
36192;BME280;22233;42.708;23.360;2022-09-09T12:17:20;95467.84;;;28.88;43.21
36192;BME280;22233;42.708;23.360;2022-09-09T12:19:47;95476.81;;;29.20;42.98
36192;BME280;22233;42.708;23.360;2022-09-09T12:22:31;95472.50;;;28.95;43.43
36192;BME280;22233;42.708;23.360;2022-09-09T12:28:18;95467.75;;;29.32;43.56
36192;BME280;22233;42.708;23.360;2022-09-09T12:33:17;95471.00;;;29.63;42.94
36192;BME280;22233;42.708;23.360;2022-09-09T12:35:46;95461.31;;;30.01;42.14
36192;BME280;22233;42.708;23.360;2022-09-09T12:38:35;95461.66;;;30.03;41.85
36192;BME280;22233;42.708;23.360;2022-09-09T12:41:01;95458.84;;;30.19;42.06
36192;BME280;22233;42.708;23.360;2022-09-09T12:43:28;95454.09;;;30.16;41.73
36192;BME280;22233;42.708;23.360;2022-09-09T12:46:00;95446.06;;;30.02;41.92
36192;BME280;22233;42.708;23.360;2022-09-09T12:48:38;95436.25;;;30.10;42.00
36192;BME280;22233;42.708;23.360;2022-09-09T12:51:16;95451.69;;;29.69;42.78
36192;BME280;22233;42.708;23.360;2022-09-09T12:53:42;95444.63;;;29.81;42.22
36192;BME280;22233;42.708;23.360;2022-09-09T12:56:22;95436.38;;;30.06;42.64
36192;BME280;22233;42.708;23.360;2022-09-09T12:58:48;95433.72;;;30.16;43.05
36192;BME280;22233;42.708;23.360;2022-09-09T13:01:34;95425.75;;;30.31;41.98
36192;BME280;22233;42.708;23.360;2022-09-09T13:04:00;95433.69;;;30.49;41.55
36192;BME280;22233;42.708;23.360;2022-09-09T13:06:30;95429.66;;;30.62;40.58
36192;BME280;22233;42.708;23.360;2022-09-09T13:09:00;95430.28;;;30.41;41.53
36192;BME280;22233;42.708;23.360;2022-09-09T13:11:37;95431.66;;;29.71;42.66
36192;BME280;22233;42.708;23.360;2022-09-09T13:14:04;95419.28;;;30.17;42.10
36192;BME280;22233;42.708;23.360;2022-09-09T13:16:34;95431.00;;;30.12;42.14
36192;BME280;22233;42.708;23.360;2022-09-09T13:19:02;95424.34;;;30.39;41.86
36192;BME280;22233;42.708;23.360;2022-09-09T13:21:35;95413.50;;;30.66;41.74
36192;BME280;22233;42.708;23.360;2022-09-09T13:24:04;95422.75;;;30.67;41.11
36192;BME280;22233;42.708;23.360;2022-09-09T13:26:33;95411.19;;;30.65;40.86
36192;BME280;22233;42.708;23.360;2022-09-09T13:29:17;95412.28;;;30.55;42.03
36192;BME280;22233;42.708;23.360;2022-09-09T13:31:43;95407.72;;;30.32;42.46
36192;BME280;22233;42.708;23.360;2022-09-09T13:36:38;95389.50;;;30.23;42.29
36192;BME280;22233;42.708;23.360;2022-09-09T13:39:15;95387.88;;;30.10;43.06
36192;BME280;22233;42.708;23.360;2022-09-09T13:41:44;95401.78;;;30.13;43.20
36192;BME280;22233;42.708;23.360;2022-09-09T13:44:22;95398.69;;;29.78;43.85
36192;BME280;22233;42.708;23.360;2022-09-09T13:49:29;95370.84;;;29.87;43.27
36192;BME280;22233;42.708;23.360;2022-09-09T13:52:08;95384.72;;;30.07;43.39
36192;BME280;22233;42.708;23.360;2022-09-09T13:54:34;95372.88;;;30.16;42.71
36192;BME280;22233;42.708;23.360;2022-09-09T13:56:59;95371.66;;;30.17;42.19
36192;BME280;22233;42.708;23.360;2022-09-09T13:59:27;95376.00;;;30.35;42.66
36192;BME280;22233;42.708;23.360;2022-09-09T14:01:52;95386.16;;;30.58;42.02
36192;BME280;22233;42.708;23.360;2022-09-09T14:04:19;95377.78;;;30.83;41.99
36192;BME280;22233;42.708;23.360;2022-09-09T14:06:47;95372.88;;;31.00;40.86
36192;BME280;22233;42.708;23.360;2022-09-09T14:09:15;95369.53;;;31.05;41.15
36192;BME280;22233;42.708;23.360;2022-09-09T14:11:41;95376.69;;;31.32;40.99
36192;BME280;22233;42.708;23.360;2022-09-09T14:14:07;95375.47;;;31.33;41.19
36192;BME280;22233;42.708;23.360;2022-09-09T14:16:32;95374.00;;;31.29;40.65
36192;BME280;22233;42.708;23.360;2022-09-09T14:18:58;95368.53;;;31.25;40.95
36192;BME280;22233;42.708;23.360;2022-09-09T14:21:25;95354.59;;;31.47;40.41
36192;BME280;22233;42.708;23.360;2022-09-09T14:23:51;95362.34;;;31.56;39.60
36192;BME280;22233;42.708;23.360;2022-09-09T14:26:18;95360.66;;;31.45;40.38
36192;BME280;22233;42.708;23.360;2022-09-09T14:28:46;95355.19;;;31.90;39.80
36192;BME280;22233;42.708;23.360;2022-09-09T14:31:12;95363.72;;;32.21;39.05
36192;BME280;22233;42.708;23.360;2022-09-09T14:33:38;95356.88;;;32.22;37.89
36192;BME280;22233;42.708;23.360;2022-09-09T14:36:05;95363.34;;;32.10;39.04
36192;BME280;22233;42.708;23.360;2022-09-09T14:38:32;95363.56;;;32.02;39.62
36192;BME280;22233;42.708;23.360;2022-09-09T14:40:59;95359.28;;;32.11;38.78
36192;BME280;22233;42.708;23.360;2022-09-09T14:43:25;95362.56;;;31.96;39.77
36192;BME280;22233;42.708;23.360;2022-09-09T14:45:52;95331.06;;;31.79;39.41
36192;BME280;22233;42.708;23.360;2022-09-09T14:48:17;95353.63;;;31.76;39.18
36192;BME280;22233;42.708;23.360;2022-09-09T14:50:43;95351.34;;;31.49;40.21
36192;BME280;22233;42.708;23.360;2022-09-09T14:53:09;95347.31;;;31.50;39.77
36192;BME280;22233;42.708;23.360;2022-09-09T14:55:35;95346.63;;;31.20;40.00
36192;BME280;22233;42.708;23.360;2022-09-09T14:58:01;95346.19;;;31.09;40.46
36192;BME280;22233;42.708;23.360;2022-09-09T15:00:26;95356.41;;;31.15;39.77
36192;BME280;22233;42.708;23.360;2022-09-09T15:02:53;95354.34;;;31.29;40.06
36192;BME280;22233;42.708;23.360;2022-09-09T15:05:18;95341.13;;;31.29;40.20
36192;BME280;22233;42.708;23.360;2022-09-09T15:07:44;95362.22;;;31.21;39.88
36192;BME280;22233;42.708;23.360;2022-09-09T15:10:09;95357.75;;;31.23;39.82
36192;BME280;22233;42.708;23.360;2022-09-09T15:12:36;95366.47;;;31.38;39.43
36192;BME280;22233;42.708;23.360;2022-09-09T15:15:02;95368.97;;;30.98;41.24
36192;BME280;22233;42.708;23.360;2022-09-09T15:17:31;95369.06;;;30.94;40.53
36192;BME280;22233;42.708;23.360;2022-09-09T15:19:57;95369.75;;;31.11;41.04