sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2022-11-13T00:02:08;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:04:33;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:06:59;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:09:24;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:11:50;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:14:15;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:16:41;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:19:06;4.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:21:32;4.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:23:57;4.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:26:25;4.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:29:01;4.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:31:28;4.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:33:54;4.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:36:24;4.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:38:50;4.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:41:16;4.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:43:42;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:46:08;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:48:33;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:50:59;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:53:25;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:55:51;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T00:58:17;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:00:44;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:03:11;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:05:39;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:08:06;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:10:32;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:12:58;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:15:24;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:17:50;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:20:16;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:22:42;5.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:25:08;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:27:36;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:30:02;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:32:28;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:34:54;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:37:19;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:39:45;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:42:10;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:44:57;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:47:29;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:49:59;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:52:27;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:55:10;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T01:57:37;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:00:08;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:02:34;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:05:00;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:07:25;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:09:53;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:12:41;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:15:07;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:17:41;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:20:08;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:22:51;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:25:20;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:27:48;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:30:18;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:32:46;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:35:16;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:37:43;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:40:09;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:42:35;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:45:00;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:47:27;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:49:52;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:52:18;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:54:44;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:57:09;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T02:59:35;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:02:00;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:04:26;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:06:51;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:09:17;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:11:43;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:14:09;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:16:35;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:19:01;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:21:26;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:23:53;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:26:19;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:28:44;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:31:10;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:33:36;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:36:01;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:38:27;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:40:53;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:43:19;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:45:45;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:48:12;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:50:40;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:53:06;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:55:32;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T03:57:57;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:00:23;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:02:48;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:05:14;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:07:39;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:10:05;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:12:31;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:14:56;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:17:22;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:19:47;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:22:13;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:24:38;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:27:04;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:29:29;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:31:55;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:34:20;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:36:46;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:39:11;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:41:37;5.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:44:21;5.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:46:46;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:49:12;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:51:37;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:54:03;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:56:28;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T04:58:54;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:01:19;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:03:45;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:06:10;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:08:36;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:11:02;5.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:13:33;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:16:06;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:18:33;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:21:00;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:23:26;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:25:52;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:28:17;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:30:43;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:33:09;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:35:34;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:38:00;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:40:27;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:42:53;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:45:19;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:47:44;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:50:10;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:52:35;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:55:01;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:57:27;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T05:59:52;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:02:18;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:04:43;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:07:09;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:09:34;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:12:00;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:14:25;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:16:51;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:19:17;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:21:42;5.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:24:10;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:26:37;5.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:29:05;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:31:33;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:33:59;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:36:27;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:38:53;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:41:21;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:43:48;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:46:18;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:48:45;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:51:17;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:53:43;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:56:10;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T06:58:36;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:01:10;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:03:35;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:06:06;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:08:32;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:10:59;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:13:25;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:15:51;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:18:17;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:20:42;4.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:23:08;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:25:34;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:28:00;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:30:26;4.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:32:52;4.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:35:18;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:37:44;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:40:10;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:42:36;5.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:45:02;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:47:28;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:49:53;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:52:19;5.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:54:44;5.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:57:10;5.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T07:59:36;5.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:02:01;5.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:04:29;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:06:54;5.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:09:20;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:11:46;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:14:11;5.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:16:37;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:19:03;5.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:21:29;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:23:54;5.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:26:20;5.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:28:45;5.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:31:12;5.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:33:39;5.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:36:04;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:38:30;6.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:41:01;6.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:43:27;6.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:45:53;6.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:48:20;6.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:50:46;6.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:53:15;7.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:55:40;8.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T08:58:06;8.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:00:31;9.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:02:58;10.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:05:25;10.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:07:55;10.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:10:20;11.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:12:46;11.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:15:12;11.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:17:37;11.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:20:04;11.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:22:33;11.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:24:59;10.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:27:24;10.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:29:50;10.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:32:16;10.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:34:41;10.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:37:07;9.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:39:32;9.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:42:13;9.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:44:47;9.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:47:14;9.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:49:48;9.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:52:19;9.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:54:46;9.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T09:57:25;9.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:02:51;10.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:05:22;10.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:10:48;10.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:13:18;10.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:15:47;10.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:18:21;10.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:20:51;10.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:23:32;10.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:26:10;10.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:28:37;10.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:31:04;10.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:33:30;10.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:36:23;10.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:39:04;10.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:41:30;10.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:43:57;10.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:46:25;10.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:48:51;10.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:51:24;10.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:53:51;10.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T10:56:21;10.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:01:35;10.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:04:12;10.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:06:39;10.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:09:27;10.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:14:43;11.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:17:11;11.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:19:40;11.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:22:14;11.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:25:03;11.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:27:34;11.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:30:14;12.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:33:03;12.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:35:43;12.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:40:47;12.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:43:39;12.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:46:10;12.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:48:36;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T11:59:03;12.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:07:30;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:13:08;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:21:32;13.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:24:32;13.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:32:15;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:34:49;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:37:24;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:40:02;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:42:48;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:45:25;13.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:47:53;12.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:50:26;12.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:53:03;12.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:55:35;12.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T12:58:28;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:01:01;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:12:59;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:15:43;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:18:27;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:26:22;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:28:49;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:32:05;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:34:47;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:43:16;12.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:46:07;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:48:38;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:51:27;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:53:56;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:56:23;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T13:58:50;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:01:26;12.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:04:18;12.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:06:56;12.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:09:24;12.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:11:57;12.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:14:24;12.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:16:54;12.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:19:21;12.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:21:49;12.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:24:20;12.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:26:47;12.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:29:34;12.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:32:12;12.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:34:43;12.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:37:28;12.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:39:58;12.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:42:32;11.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:45:22;11.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:50:33;11.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:55:28;11.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T14:57:54;11.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:00:33;11.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:03:00;11.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:05:26;11.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:07:53;11.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:10:21;11.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:12:47;11.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:15:21;10.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:17:49;10.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:20:26;10.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:22:52;10.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:25:22;10.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:27:48;10.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:30:14;10.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:32:40;10.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:35:10;10.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:37:37;10.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:40:03;10.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:42:32;10.00;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:44:59;9.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:47:30;9.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:49:55;9.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:52:22;9.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:54:49;9.70;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T15:59:48;9.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:02:13;9.60;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:04:39;9.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:07:25;9.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:09:53;9.50;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:12:18;9.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:14:44;9.40;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:17:13;9.30;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:19:41;9.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:22:24;9.20;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:24:50;9.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:27:27;9.10;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:29:53;8.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:32:19;8.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:34:45;8.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:37:16;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:39:43;8.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:42:09;8.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:44:34;8.90;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:47:00;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:49:25;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:51:51;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:54:18;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:56:43;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T16:59:10;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T17:01:36;8.80;99.90
57753;DHT22;43583;53.132;6.574;2022-11-13T17:04:02;8.70;99.90