sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2023-03-22T00:01:32;7.60;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:03:59;7.50;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T00:06:25;7.50;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T00:08:51;7.50;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T00:11:18;7.60;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T00:13:44;7.50;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:16:12;7.60;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T00:18:38;7.60;80.10
14727;DHT22;7454;51.256;8.176;2023-03-22T00:21:04;7.60;80.10
14727;DHT22;7454;51.256;8.176;2023-03-22T00:23:30;7.50;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T00:25:56;7.40;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T00:28:22;7.40;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T00:30:57;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:33:26;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:36:00;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:38:27;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:41:07;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:43:34;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T00:46:00;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T00:48:25;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T00:50:51;7.40;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T00:53:16;7.40;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T00:55:42;7.40;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T00:58:08;7.50;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:00:34;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:03:00;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:05:29;7.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T01:08:00;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:10:30;7.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T01:12:56;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:15:22;7.50;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T01:17:50;7.50;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:20:15;7.50;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:22:41;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T01:25:07;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T01:27:33;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:29:59;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T01:32:24;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T01:34:50;7.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T01:37:17;7.50;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T01:39:45;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:42:13;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:44:41;7.40;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T01:47:09;7.40;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T01:49:36;7.40;80.10
14727;DHT22;7454;51.256;8.176;2023-03-22T01:52:04;7.30;80.10
14727;DHT22;7454;51.256;8.176;2023-03-22T01:54:44;7.30;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T01:57:36;7.20;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T02:00:05;7.30;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T02:02:55;7.30;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T02:05:28;7.20;80.00
14727;DHT22;7454;51.256;8.176;2023-03-22T02:07:56;7.20;80.00
14727;DHT22;7454;51.256;8.176;2023-03-22T02:10:24;7.10;79.90
14727;DHT22;7454;51.256;8.176;2023-03-22T02:13:08;7.10;80.10
14727;DHT22;7454;51.256;8.176;2023-03-22T02:16:02;7.00;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T02:29:42;7.10;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T02:32:18;7.10;80.70
14727;DHT22;7454;51.256;8.176;2023-03-22T02:38:14;7.10;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T02:43:14;7.00;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T02:50:53;7.20;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T02:53:25;7.30;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T02:55:54;7.40;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T03:00:52;7.40;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T03:03:20;7.50;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T03:05:52;7.60;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T03:08:20;7.50;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T03:10:47;7.60;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T03:13:15;7.60;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T03:15:41;7.60;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T03:26:36;7.50;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T03:32:20;7.60;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T03:34:57;7.60;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T03:37:27;7.50;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T03:40:08;7.60;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T03:42:36;7.60;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T03:45:03;7.60;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T03:47:30;7.60;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T03:49:56;7.70;81.20
14727;DHT22;7454;51.256;8.176;2023-03-22T03:52:22;7.70;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T03:54:49;7.70;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T03:57:19;7.60;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T03:59:45;7.60;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T04:02:21;7.60;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T04:04:49;7.70;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T04:07:15;7.60;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T04:09:41;7.60;80.70
14727;DHT22;7454;51.256;8.176;2023-03-22T04:12:23;7.60;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T04:15:09;7.70;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T04:17:36;7.70;80.70
14727;DHT22;7454;51.256;8.176;2023-03-22T04:20:05;7.70;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T04:22:33;7.70;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T04:25:03;7.70;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T04:27:30;7.80;81.20
14727;DHT22;7454;51.256;8.176;2023-03-22T04:29:59;7.70;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T04:32:54;7.80;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T04:35:27;7.80;81.50
14727;DHT22;7454;51.256;8.176;2023-03-22T04:37:53;7.90;81.50
14727;DHT22;7454;51.256;8.176;2023-03-22T04:40:20;7.90;81.30
14727;DHT22;7454;51.256;8.176;2023-03-22T04:42:55;7.90;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T04:45:44;7.90;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T04:48:13;7.90;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T04:50:39;7.90;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T04:53:05;7.80;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T04:55:31;7.80;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T04:57:59;7.80;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T05:00:24;7.90;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T05:02:54;7.90;81.30
14727;DHT22;7454;51.256;8.176;2023-03-22T05:05:32;8.00;81.60
14727;DHT22;7454;51.256;8.176;2023-03-22T05:07:59;8.00;81.60
14727;DHT22;7454;51.256;8.176;2023-03-22T05:10:25;8.10;81.60
14727;DHT22;7454;51.256;8.176;2023-03-22T05:12:52;8.20;81.50
14727;DHT22;7454;51.256;8.176;2023-03-22T05:15:24;8.20;81.40
14727;DHT22;7454;51.256;8.176;2023-03-22T05:17:51;8.30;81.40
14727;DHT22;7454;51.256;8.176;2023-03-22T05:20:17;8.30;81.40
14727;DHT22;7454;51.256;8.176;2023-03-22T05:22:48;8.30;81.40
14727;DHT22;7454;51.256;8.176;2023-03-22T05:25:15;8.40;81.30
14727;DHT22;7454;51.256;8.176;2023-03-22T05:27:43;8.40;81.40
14727;DHT22;7454;51.256;8.176;2023-03-22T05:30:31;8.40;81.20
14727;DHT22;7454;51.256;8.176;2023-03-22T05:33:04;8.50;81.20
14727;DHT22;7454;51.256;8.176;2023-03-22T05:35:36;8.40;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:38:03;8.50;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:40:31;8.50;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:42:57;8.50;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:45:25;8.50;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:48:20;8.50;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:50:46;8.60;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:53:12;8.60;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T05:55:55;8.60;81.10
14727;DHT22;7454;51.256;8.176;2023-03-22T05:58:26;8.70;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T06:00:53;8.70;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T06:03:20;8.70;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:06:02;8.80;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T06:08:45;8.80;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:11:11;8.80;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:13:37;8.80;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T06:16:04;8.80;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:18:30;8.80;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:21:04;8.90;81.00
14727;DHT22;7454;51.256;8.176;2023-03-22T06:23:30;8.90;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:25:56;9.00;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:28:22;9.00;80.90
14727;DHT22;7454;51.256;8.176;2023-03-22T06:30:50;9.00;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T06:33:48;9.10;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T06:36:28;9.10;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T06:39:18;9.20;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T06:41:45;9.20;80.70
14727;DHT22;7454;51.256;8.176;2023-03-22T06:44:11;9.20;80.70
14727;DHT22;7454;51.256;8.176;2023-03-22T06:46:56;9.30;80.80
14727;DHT22;7454;51.256;8.176;2023-03-22T06:49:36;9.30;80.70
14727;DHT22;7454;51.256;8.176;2023-03-22T06:52:02;9.30;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T06:54:28;9.30;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T06:56:54;9.30;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T06:59:20;9.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:01:45;9.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:04:12;9.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:06:38;9.50;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:09:04;9.40;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:11:33;9.50;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T07:14:01;9.50;80.60
14727;DHT22;7454;51.256;8.176;2023-03-22T07:16:42;9.50;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:19:09;9.60;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:21:35;9.60;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:24:05;9.60;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:26:36;9.70;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T07:29:02;9.70;80.50
14727;DHT22;7454;51.256;8.176;2023-03-22T07:31:31;9.70;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T07:34:03;9.70;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T07:36:34;9.80;80.40
14727;DHT22;7454;51.256;8.176;2023-03-22T07:39:03;9.80;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T07:41:34;9.90;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T07:44:37;10.00;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T07:47:17;10.00;80.30
14727;DHT22;7454;51.256;8.176;2023-03-22T07:50:05;10.10;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T07:52:31;10.10;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T07:54:57;10.10;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T07:57:23;10.20;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T07:59:54;10.30;80.10
14727;DHT22;7454;51.256;8.176;2023-03-22T08:02:25;10.30;80.20
14727;DHT22;7454;51.256;8.176;2023-03-22T08:04:53;10.30;80.00
14727;DHT22;7454;51.256;8.176;2023-03-22T08:07:39;10.30;79.90
14727;DHT22;7454;51.256;8.176;2023-03-22T08:10:05;10.30;80.00
14727;DHT22;7454;51.256;8.176;2023-03-22T08:12:32;10.30;79.80
14727;DHT22;7454;51.256;8.176;2023-03-22T08:15:08;10.30;79.80
14727;DHT22;7454;51.256;8.176;2023-03-22T08:17:35;10.30;79.80
14727;DHT22;7454;51.256;8.176;2023-03-22T08:20:01;10.30;79.80
14727;DHT22;7454;51.256;8.176;2023-03-22T08:22:42;10.30;79.80
14727;DHT22;7454;51.256;8.176;2023-03-22T08:25:17;10.30;79.70
14727;DHT22;7454;51.256;8.176;2023-03-22T08:27:43;10.30;79.70
14727;DHT22;7454;51.256;8.176;2023-03-22T08:30:10;10.40;79.80
14727;DHT22;7454;51.256;8.176;2023-03-22T08:32:36;10.40;79.70
14727;DHT22;7454;51.256;8.176;2023-03-22T08:35:05;10.40;79.70
14727;DHT22;7454;51.256;8.176;2023-03-22T08:37:31;10.50;79.60
14727;DHT22;7454;51.256;8.176;2023-03-22T08:39:59;10.60;79.50
14727;DHT22;7454;51.256;8.176;2023-03-22T08:42:42;10.60;79.60
14727;DHT22;7454;51.256;8.176;2023-03-22T08:45:08;10.60;79.60
14727;DHT22;7454;51.256;8.176;2023-03-22T08:47:40;10.60;79.40
14727;DHT22;7454;51.256;8.176;2023-03-22T08:50:07;10.70;79.40
14727;DHT22;7454;51.256;8.176;2023-03-22T08:52:45;10.70;79.40
14727;DHT22;7454;51.256;8.176;2023-03-22T08:55:29;10.70;79.40
14727;DHT22;7454;51.256;8.176;2023-03-22T08:58:08;10.70;79.40
14727;DHT22;7454;51.256;8.176;2023-03-22T09:00:56;10.80;79.30
14727;DHT22;7454;51.256;8.176;2023-03-22T09:03:32;10.80;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:05:57;10.80;79.20
14727;DHT22;7454;51.256;8.176;2023-03-22T09:08:24;10.80;79.00
14727;DHT22;7454;51.256;8.176;2023-03-22T09:10:57;10.80;79.00
14727;DHT22;7454;51.256;8.176;2023-03-22T09:13:22;10.80;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:15:55;10.80;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:18:24;10.80;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:20:51;10.80;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:23:20;10.90;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:25:46;10.90;79.20
14727;DHT22;7454;51.256;8.176;2023-03-22T09:28:14;11.00;79.10
14727;DHT22;7454;51.256;8.176;2023-03-22T09:30:40;11.00;79.00
14727;DHT22;7454;51.256;8.176;2023-03-22T09:33:08;11.10;79.00
14727;DHT22;7454;51.256;8.176;2023-03-22T09:35:38;11.10;79.00
14727;DHT22;7454;51.256;8.176;2023-03-22T09:38:06;11.20;78.90
14727;DHT22;7454;51.256;8.176;2023-03-22T09:40:32;11.20;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T09:43:00;11.20;78.70
14727;DHT22;7454;51.256;8.176;2023-03-22T09:45:34;11.30;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T09:48:05;11.30;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T09:50:46;11.40;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T09:53:14;11.40;78.60
14727;DHT22;7454;51.256;8.176;2023-03-22T09:55:56;11.40;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T09:58:24;11.50;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T10:00:58;11.60;78.80
14727;DHT22;7454;51.256;8.176;2023-03-22T10:06:18;11.60;78.50
14727;DHT22;7454;51.256;8.176;2023-03-22T10:11:41;11.80;78.50
14727;DHT22;7454;51.256;8.176;2023-03-22T10:14:15;11.80;78.40
14727;DHT22;7454;51.256;8.176;2023-03-22T10:16:48;11.80;78.30
14727;DHT22;7454;51.256;8.176;2023-03-22T10:19:17;11.70;77.90
14727;DHT22;7454;51.256;8.176;2023-03-22T10:21:45;11.80;78.10
14727;DHT22;7454;51.256;8.176;2023-03-22T10:24:16;11.80;78.10
14727;DHT22;7454;51.256;8.176;2023-03-22T10:26:46;11.70;78.10
14727;DHT22;7454;51.256;8.176;2023-03-22T10:29:23;11.80;78.20
14727;DHT22;7454;51.256;8.176;2023-03-22T10:31:53;11.80;78.00
14727;DHT22;7454;51.256;8.176;2023-03-22T10:34:23;11.80;77.90
14727;DHT22;7454;51.256;8.176;2023-03-22T10:36:55;11.90;78.00
14727;DHT22;7454;51.256;8.176;2023-03-22T10:39:29;11.90;78.00
14727;DHT22;7454;51.256;8.176;2023-03-22T10:41:58;12.00;77.90
14727;DHT22;7454;51.256;8.176;2023-03-22T10:44:28;12.00;77.80
14727;DHT22;7454;51.256;8.176;2023-03-22T10:46:55;12.00;77.60
14727;DHT22;7454;51.256;8.176;2023-03-22T10:49:26;12.00;77.80
14727;DHT22;7454;51.256;8.176;2023-03-22T10:51:56;12.10;77.90
14727;DHT22;7454;51.256;8.176;2023-03-22T10:54:26;12.10;77.50
14727;DHT22;7454;51.256;8.176;2023-03-22T10:56:52;12.10;77.60
14727;DHT22;7454;51.256;8.176;2023-03-22T11:02:17;12.10;77.20
14727;DHT22;7454;51.256;8.176;2023-03-22T11:04:47;12.20;77.10
14727;DHT22;7454;51.256;8.176;2023-03-22T11:07:36;12.20;76.90
14727;DHT22;7454;51.256;8.176;2023-03-22T11:12:37;12.20;77.00
14727;DHT22;7454;51.256;8.176;2023-03-22T11:15:04;12.30;76.90
14727;DHT22;7454;51.256;8.176;2023-03-22T11:17:30;12.30;76.80
14727;DHT22;7454;51.256;8.176;2023-03-22T11:19:58;12.30;76.80
14727;DHT22;7454;51.256;8.176;2023-03-22T11:24:57;12.40;77.00
14727;DHT22;7454;51.256;8.176;2023-03-22T11:27:24;12.50;76.80
14727;DHT22;7454;51.256;8.176;2023-03-22T11:29:52;12.50;76.70
14727;DHT22;7454;51.256;8.176;2023-03-22T11:32:39;12.60;76.70
14727;DHT22;7454;51.256;8.176;2023-03-22T11:35:15;12.70;76.70
14727;DHT22;7454;51.256;8.176;2023-03-22T11:37:50;12.70;76.50
14727;DHT22;7454;51.256;8.176;2023-03-22T11:40:18;12.80;76.60
14727;DHT22;7454;51.256;8.176;2023-03-22T11:42:46;12.80;76.50
14727;DHT22;7454;51.256;8.176;2023-03-22T11:45:13;12.90;76.30
14727;DHT22;7454;51.256;8.176;2023-03-22T11:47:41;12.90;76.20
14727;DHT22;7454;51.256;8.176;2023-03-22T11:50:08;12.90;76.60
14727;DHT22;7454;51.256;8.176;2023-03-22T11:52:45;13.00;76.60
14727;DHT22;7454;51.256;8.176;2023-03-22T11:55:12;13.00;76.30
14727;DHT22;7454;51.256;8.176;2023-03-22T11:57:38;13.00;76.30
14727;DHT22;7454;51.256;8.176;2023-03-22T12:00:06;13.10;76.00
14727;DHT22;7454;51.256;8.176;2023-03-22T12:03:11;13.10;75.90
14727;DHT22;7454;51.256;8.176;2023-03-22T12:05:31;13.20;76.00
14727;DHT22;7454;51.256;8.176;2023-03-22T12:11:06;13.20;75.70
14727;DHT22;7454;51.256;8.176;2023-03-22T12:13:43;13.30;75.40
14727;DHT22;7454;51.256;8.176;2023-03-22T12:16:12;13.30;75.60
14727;DHT22;7454;51.256;8.176;2023-03-22T12:21:07;13.40;75.60
14727;DHT22;7454;51.256;8.176;2023-03-22T12:23:34;13.50;75.30
14727;DHT22;7454;51.256;8.176;2023-03-22T12:26:07;13.50;74.80
14727;DHT22;7454;51.256;8.176;2023-03-22T12:28:51;13.50;75.10
14727;DHT22;7454;51.256;8.176;2023-03-22T12:31:43;13.60;75.20
14727;DHT22;7454;51.256;8.176;2023-03-22T12:34:13;13.60;75.00
14727;DHT22;7454;51.256;8.176;2023-03-22T12:36:45;13.60;74.90
14727;DHT22;7454;51.256;8.176;2023-03-22T12:39:23;13.60;74.60
14727;DHT22;7454;51.256;8.176;2023-03-22T12:41:51;13.70;74.30
14727;DHT22;7454;51.256;8.176;2023-03-22T12:46:48;13.70;74.60
14727;DHT22;7454;51.256;8.176;2023-03-22T12:49:22;13.80;74.70
14727;DHT22;7454;51.256;8.176;2023-03-22T12:51:52;13.80;74.40
14727;DHT22;7454;51.256;8.176;2023-03-22T12:54:21;13.80;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T12:56:48;13.80;74.30
14727;DHT22;7454;51.256;8.176;2023-03-22T12:59:15;13.80;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T13:01:47;13.80;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T13:05:02;13.80;74.10
14727;DHT22;7454;51.256;8.176;2023-03-22T13:09:41;13.80;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T13:18:00;13.80;73.60
14727;DHT22;7454;51.256;8.176;2023-03-22T13:27:41;13.50;73.30
14727;DHT22;7454;51.256;8.176;2023-03-22T13:30:16;13.50;73.50
14727;DHT22;7454;51.256;8.176;2023-03-22T13:32:48;13.40;73.50
14727;DHT22;7454;51.256;8.176;2023-03-22T13:35:18;13.40;73.40
14727;DHT22;7454;51.256;8.176;2023-03-22T13:37:48;13.40;73.60
14727;DHT22;7454;51.256;8.176;2023-03-22T13:43:21;13.30;73.50
14727;DHT22;7454;51.256;8.176;2023-03-22T13:51:15;13.30;73.60
14727;DHT22;7454;51.256;8.176;2023-03-22T13:53:48;13.20;73.70
14727;DHT22;7454;51.256;8.176;2023-03-22T13:56:32;13.30;73.90
14727;DHT22;7454;51.256;8.176;2023-03-22T13:59:11;13.20;73.60
14727;DHT22;7454;51.256;8.176;2023-03-22T14:01:40;13.30;74.10
14727;DHT22;7454;51.256;8.176;2023-03-22T14:07:21;13.30;73.80
14727;DHT22;7454;51.256;8.176;2023-03-22T14:09:48;13.40;73.70
14727;DHT22;7454;51.256;8.176;2023-03-22T14:12:23;13.40;73.50
14727;DHT22;7454;51.256;8.176;2023-03-22T14:14:56;13.40;73.70
14727;DHT22;7454;51.256;8.176;2023-03-22T14:17:36;13.50;73.60
14727;DHT22;7454;51.256;8.176;2023-03-22T14:20:05;13.40;73.20
14727;DHT22;7454;51.256;8.176;2023-03-22T14:22:38;13.40;73.40
14727;DHT22;7454;51.256;8.176;2023-03-22T14:25:08;13.40;73.30
14727;DHT22;7454;51.256;8.176;2023-03-22T14:27:36;13.40;73.30
14727;DHT22;7454;51.256;8.176;2023-03-22T14:30:02;13.40;73.10
14727;DHT22;7454;51.256;8.176;2023-03-22T14:32:28;13.40;72.90
14727;DHT22;7454;51.256;8.176;2023-03-22T14:35:08;13.40;73.20
14727;DHT22;7454;51.256;8.176;2023-03-22T14:37:35;13.50;73.30
14727;DHT22;7454;51.256;8.176;2023-03-22T14:40:11;13.50;72.80
14727;DHT22;7454;51.256;8.176;2023-03-22T14:42:41;13.50;73.00
14727;DHT22;7454;51.256;8.176;2023-03-22T14:45:14;13.50;73.00
14727;DHT22;7454;51.256;8.176;2023-03-22T14:47:42;13.50;73.10
14727;DHT22;7454;51.256;8.176;2023-03-22T14:50:19;13.50;72.90
14727;DHT22;7454;51.256;8.176;2023-03-22T14:52:46;13.50;72.50
14727;DHT22;7454;51.256;8.176;2023-03-22T14:55:16;13.50;72.70
14727;DHT22;7454;51.256;8.176;2023-03-22T14:57:56;13.40;72.90
14727;DHT22;7454;51.256;8.176;2023-03-22T15:00:23;13.40;72.80
14727;DHT22;7454;51.256;8.176;2023-03-22T15:02:54;13.40;72.90
14727;DHT22;7454;51.256;8.176;2023-03-22T15:05:22;13.30;72.50
14727;DHT22;7454;51.256;8.176;2023-03-22T15:07:51;13.20;72.30
14727;DHT22;7454;51.256;8.176;2023-03-22T15:10:32;13.20;72.40
14727;DHT22;7454;51.256;8.176;2023-03-22T15:12:58;13.10;72.60
14727;DHT22;7454;51.256;8.176;2023-03-22T15:15:33;13.10;72.40
14727;DHT22;7454;51.256;8.176;2023-03-22T15:18:00;13.10;72.60
14727;DHT22;7454;51.256;8.176;2023-03-22T15:20:26;13.10;72.60
14727;DHT22;7454;51.256;8.176;2023-03-22T15:22:55;13.10;72.40
14727;DHT22;7454;51.256;8.176;2023-03-22T15:25:27;13.10;72.50
14727;DHT22;7454;51.256;8.176;2023-03-22T15:27:55;13.10;72.60
14727;DHT22;7454;51.256;8.176;2023-03-22T15:30:21;13.10;72.90
14727;DHT22;7454;51.256;8.176;2023-03-22T15:32:47;13.00;72.80
14727;DHT22;7454;51.256;8.176;2023-03-22T15:35:16;12.90;72.70
14727;DHT22;7454;51.256;8.176;2023-03-22T15:37:46;12.80;72.70
14727;DHT22;7454;51.256;8.176;2023-03-22T15:43:08;12.70;72.80
14727;DHT22;7454;51.256;8.176;2023-03-22T15:45:34;12.70;72.70
14727;DHT22;7454;51.256;8.176;2023-03-22T15:48:04;12.60;72.80
14727;DHT22;7454;51.256;8.176;2023-03-22T15:50:38;12.60;73.00
14727;DHT22;7454;51.256;8.176;2023-03-22T15:53:04;12.60;73.00
14727;DHT22;7454;51.256;8.176;2023-03-22T15:55:31;12.60;73.20
14727;DHT22;7454;51.256;8.176;2023-03-22T15:58:01;12.50;73.10
14727;DHT22;7454;51.256;8.176;2023-03-22T16:00:32;12.50;73.10
14727;DHT22;7454;51.256;8.176;2023-03-22T16:05:37;12.50;73.50
14727;DHT22;7454;51.256;8.176;2023-03-22T16:08:05;12.50;73.40
14727;DHT22;7454;51.256;8.176;2023-03-22T16:10:32;12.50;73.70
14727;DHT22;7454;51.256;8.176;2023-03-22T16:12:59;12.50;73.90
14727;DHT22;7454;51.256;8.176;2023-03-22T16:15:26;12.50;74.00
14727;DHT22;7454;51.256;8.176;2023-03-22T16:17:52;12.50;74.00
14727;DHT22;7454;51.256;8.176;2023-03-22T16:20:18;12.40;74.00
14727;DHT22;7454;51.256;8.176;2023-03-22T16:22:45;12.50;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T16:25:17;12.40;74.10
14727;DHT22;7454;51.256;8.176;2023-03-22T16:27:45;12.40;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T16:30:15;12.40;74.10
14727;DHT22;7454;51.256;8.176;2023-03-22T16:32:41;12.40;74.00
14727;DHT22;7454;51.256;8.176;2023-03-22T16:35:11;12.40;73.90
14727;DHT22;7454;51.256;8.176;2023-03-22T16:37:38;12.40;74.10
14727;DHT22;7454;51.256;8.176;2023-03-22T16:40:04;12.40;74.00
14727;DHT22;7454;51.256;8.176;2023-03-22T16:42:30;12.30;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T16:44:56;12.30;74.40
14727;DHT22;7454;51.256;8.176;2023-03-22T16:47:23;12.30;74.40
14727;DHT22;7454;51.256;8.176;2023-03-22T16:49:50;12.30;74.30
14727;DHT22;7454;51.256;8.176;2023-03-22T16:52:18;12.20;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T16:54:48;12.20;74.30
14727;DHT22;7454;51.256;8.176;2023-03-22T16:57:18;12.20;74.60
14727;DHT22;7454;51.256;8.176;2023-03-22T16:59:45;12.10;74.20
14727;DHT22;7454;51.256;8.176;2023-03-22T17:02:15;12.10;74.60
14727;DHT22;7454;51.256;8.176;2023-03-22T17:04:43;12.10;74.50
14727;DHT22;7454;51.256;8.176;2023-03-22T17:07:14;12.10;74.50
14727;DHT22;7454;51.256;8.176;2023-03-22T17:09:41;12.00;74.50
14727;DHT22;7454;51.256;8.176;2023-03-22T17:12:15;12.00;74.80
14727;DHT22;7454;51.256;8.176;2023-03-22T17:14:43;12.00;74.80
14727;DHT22;7454;51.256;8.176;2023-03-22T17:17:09;11.90;74.70
14727;DHT22;7454;51.256;8.176;2023-03-22T17:19:35;11.90;74.80
14727;DHT22;7454;51.256;8.176;2023-03-22T17:22:00;11.90;74.80
14727;DHT22;7454;51.256;8.176;2023-03-22T17:24:26;11.90;74.80
14727;DHT22;7454;51.256;8.176;2023-03-22T17:26:51;11.90;74.90
14727;DHT22;7454;51.256;8.176;2023-03-22T17:29:19;11.90;74.90
14727;DHT22;7454;51.256;8.176;2023-03-22T17:31:45;11.80;75.00
14727;DHT22;7454;51.256;8.176;2023-03-22T17:34:12;11.80;75.00
14727;DHT22;7454;51.256;8.176;2023-03-22T17:36:38;11.80;75.10
14727;DHT22;7454;51.256;8.176;2023-03-22T17:39:03;11.80;75.20
14727;DHT22;7454;51.256;8.176;2023-03-22T17:41:32;11.80;75.20
14727;DHT22;7454;51.256;8.176;2023-03-22T17:43:59;11.70;75.20