sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7168;BME280;3625;51.762;14.320;2023-08-06T00:00:42;99944.41;;;16.01;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:03:12;99914.84;;;15.88;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:05:43;99934.78;;;15.98;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:08:11;99930.59;;;15.93;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:10:40;99908.34;;;15.76;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:13:09;99936.78;;;15.93;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:15:38;99940.31;;;15.94;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:18:07;99928.97;;;15.90;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:20:38;99935.78;;;15.96;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:23:08;99935.94;;;15.93;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:25:37;99946.59;;;15.93;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:28:05;99934.19;;;15.92;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:30:34;99929.84;;;15.91;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:33:03;99916.66;;;15.88;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:35:31;99914.22;;;15.83;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:38:00;99919.53;;;15.83;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:40:30;99921.53;;;15.79;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:42:59;99917.13;;;15.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:45:28;99901.69;;;15.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:47:58;99922.47;;;15.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:50:27;99918.00;;;15.79;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:52:56;99917.13;;;15.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:55:24;99910.94;;;15.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T00:57:56;99874.47;;;15.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:00:25;99884.06;;;15.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:02:54;99895.19;;;15.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:05:23;99898.00;;;15.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:08:11;99889.00;;;15.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:10:53;99895.06;;;15.75;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:13:37;99884.25;;;15.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:16:11;99882.59;;;15.75;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:18:40;99882.72;;;15.74;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:21:12;99880.13;;;15.72;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:23:42;99874.00;;;15.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:26:17;99855.97;;;15.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:28:58;99875.66;;;15.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:31:31;99859.28;;;15.63;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:34:03;99873.94;;;15.72;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:36:34;99868.59;;;15.72;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:39:05;99859.72;;;15.71;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:41:33;99859.94;;;15.67;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:44:04;99858.22;;;15.66;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:46:32;99853.75;;;15.66;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:49:01;99853.69;;;15.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:51:30;99843.09;;;15.66;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:54:01;99845.69;;;15.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:56:30;99839.47;;;15.67;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T01:58:59;99844.88;;;15.66;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:01:31;99841.38;;;15.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:04:00;99834.34;;;15.64;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:06:29;99826.22;;;15.66;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:08:57;99825.22;;;15.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:11:27;99816.19;;;15.71;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:13:56;99820.75;;;15.69;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:16:24;99794.00;;;15.53;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:18:53;99775.28;;;15.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:21:21;99814.88;;;15.62;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:23:50;99815.81;;;15.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:26:19;99814.25;;;15.57;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:28:49;99781.50;;;15.38;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:31:20;99815.97;;;15.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:33:49;99815.03;;;15.59;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:36:18;99809.69;;;15.59;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:38:46;99804.28;;;15.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:41:15;99803.44;;;15.60;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:43:44;99795.56;;;15.57;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:46:14;99787.69;;;15.56;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:48:43;99774.56;;;15.51;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:51:12;99780.66;;;15.53;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:53:41;99745.34;;;15.32;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:56:12;99778.50;;;15.44;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T02:58:58;99779.44;;;15.43;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:01:41;99775.81;;;15.44;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:04:17;99774.69;;;15.48;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:06:50;99768.28;;;15.52;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:09:22;99762.94;;;15.52;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:11:52;99765.00;;;15.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:14:21;99767.69;;;15.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:16:51;99765.00;;;15.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:19:20;99761.56;;;15.45;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:21:49;99759.91;;;15.42;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:24:18;99761.63;;;15.43;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:26:47;99756.16;;;15.46;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:29:16;99748.03;;;15.48;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:31:46;99745.38;;;15.48;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:34:18;99743.50;;;15.50;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:36:49;99741.63;;;15.52;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:39:17;99738.84;;;15.55;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:41:46;99738.94;;;15.52;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:44:15;99736.28;;;15.52;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:46:44;99736.44;;;15.49;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:49:13;99732.84;;;15.50;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:51:43;99723.44;;;15.43;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:54:12;99722.00;;;15.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:56:41;99714.84;;;15.38;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T03:59:10;99708.75;;;15.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:01:40;99699.81;;;15.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:04:08;99688.00;;;15.41;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:06:37;99682.00;;;15.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:09:07;99688.00;;;15.41;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:11:36;99679.94;;;15.42;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:14:05;99678.13;;;15.43;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:16:34;99669.34;;;15.41;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:19:03;99663.28;;;15.39;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:21:33;99665.94;;;15.39;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:24:24;99665.94;;;15.39;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:26:52;99670.50;;;15.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:29:21;99666.09;;;15.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:31:50;99674.09;;;15.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:34:20;99661.63;;;15.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:36:49;99658.88;;;15.38;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:39:18;99654.31;;;15.40;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:41:49;99657.84;;;15.40;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:44:18;99651.63;;;15.40;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:46:47;99650.69;;;15.41;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:49:15;99652.28;;;15.45;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:51:44;99646.16;;;15.43;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:54:13;99638.31;;;15.40;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:56:41;99639.97;;;15.42;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T04:59:11;99640.91;;;15.41;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:01:40;99632.97;;;15.40;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:04:09;99632.22;;;15.38;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:06:37;99641.16;;;15.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:09:07;99631.44;;;15.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:11:36;99635.50;;;15.43;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:14:04;99629.06;;;15.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:16:34;99622.66;;;15.49;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:19:03;99626.56;;;15.44;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:21:32;99626.78;;;15.39;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:24:01;99623.44;;;15.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:26:30;99608.25;;;15.38;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:28:58;99610.34;;;15.31;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:31:27;99597.03;;;15.31;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:33:58;99601.00;;;15.40;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:36:27;99604.00;;;15.49;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:38:56;99600.69;;;15.46;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:41:25;99602.22;;;15.50;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:43:53;99601.06;;;15.56;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:46:22;99598.13;;;15.60;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:48:51;99591.06;;;15.59;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:51:21;99599.47;;;15.67;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:53:50;99595.72;;;15.71;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:56:19;99588.81;;;15.67;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T05:58:48;99587.28;;;15.63;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:01:18;99583.50;;;15.67;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:03:47;99585.22;;;15.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:06:16;99584.53;;;15.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:08:47;99590.75;;;15.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:11:16;99585.41;;;15.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:13:46;99586.34;;;15.64;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:16:15;99592.63;;;15.63;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:18:44;99591.94;;;15.60;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:21:12;99589.34;;;15.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:23:41;99588.41;;;15.59;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:26:11;99584.00;;;15.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:28:40;99589.19;;;15.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:31:10;99585.22;;;15.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:33:39;99580.56;;;15.72;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:36:08;99579.50;;;15.74;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:38:37;99574.88;;;15.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:41:06;99580.91;;;15.81;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:43:36;99579.00;;;15.83;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:46:06;99579.75;;;15.85;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:48:37;99585.72;;;15.91;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:51:06;99580.19;;;15.94;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:53:35;99580.19;;;15.94;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:56:05;99576.72;;;15.92;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T06:58:35;99575.22;;;15.88;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:01:06;99581.56;;;15.85;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:03:34;99583.28;;;15.86;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:06:07;99580.19;;;15.94;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:08:36;99578.66;;;15.90;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:11:06;99586.56;;;15.91;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:13:36;99574.84;;;15.94;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:16:05;99576.19;;;16.01;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:18:37;99577.38;;;16.11;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:21:06;99567.88;;;16.21;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:23:35;99577.31;;;16.27;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:26:04;99576.78;;;16.36;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:28:36;99569.28;;;16.42;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:31:08;99569.94;;;16.46;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:33:37;99564.81;;;16.57;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:36:10;99563.13;;;16.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:38:39;99567.44;;;16.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:41:09;99570.88;;;16.75;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:43:38;99569.53;;;16.82;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:46:07;99563.34;;;16.81;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:48:37;99563.25;;;16.83;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:51:06;99564.41;;;16.93;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:53:35;99562.28;;;16.98;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:56:04;99561.16;;;17.02;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T07:58:33;99547.69;;;17.04;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:01:02;99553.09;;;17.16;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:03:32;99550.22;;;17.33;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:06:01;99551.97;;;17.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:08:29;99538.00;;;17.56;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:10:58;99545.28;;;17.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:13:28;99536.97;;;17.86;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:15:57;99550.47;;;17.84;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:18:28;99537.50;;;17.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:20:58;99532.66;;;17.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:23:27;99532.94;;;17.66;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:25:56;99530.66;;;17.60;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:28:24;99521.22;;;17.54;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:30:53;99468.84;;;17.11;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:33:22;99527.44;;;17.55;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:35:52;99523.78;;;17.56;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:38:21;99517.88;;;17.51;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:40:53;99511.16;;;17.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:43:23;99513.16;;;17.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:45:53;99506.03;;;17.82;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:48:23;99495.38;;;17.94;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:50:53;99503.19;;;17.97;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:53:24;99504.50;;;18.04;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:55:53;99500.44;;;18.12;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T08:58:23;99500.22;;;18.15;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:00:52;99491.97;;;18.18;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:03:22;99493.91;;;18.16;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:05:55;99490.47;;;18.14;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:08:30;99490.81;;;18.22;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:11:01;99482.75;;;18.34;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:13:30;99484.28;;;18.38;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:15:59;99479.47;;;18.31;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:18:28;99471.84;;;18.37;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:20:59;99473.97;;;18.45;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:23:31;99448.59;;;18.13;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:26:01;99462.44;;;18.32;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:28:37;99466.59;;;18.48;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:31:09;99464.69;;;18.63;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:33:38;99468.94;;;18.53;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:36:11;99476.78;;;18.56;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:38:41;99461.56;;;18.69;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:41:09;99459.72;;;18.82;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:43:42;99468.59;;;18.96;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:46:14;99452.38;;;19.10;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:48:47;99454.31;;;19.08;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:51:18;99449.81;;;18.96;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:53:48;99451.44;;;18.85;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:56:19;99456.63;;;18.76;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T09:58:49;99449.00;;;18.82;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:01:19;99446.72;;;18.89;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:03:48;99452.44;;;18.84;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:06:22;99448.81;;;18.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:08:52;99455.88;;;18.74;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:11:23;99455.53;;;18.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:13:56;99443.91;;;18.67;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:16:26;99451.38;;;18.74;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:18:55;99442.59;;;18.72;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:21:26;99449.66;;;18.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:23:58;99443.09;;;18.77;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:26:29;99440.88;;;18.71;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:28:58;99438.66;;;18.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:31:53;99433.81;;;18.45;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:34:24;99440.22;;;18.55;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:36:59;99438.97;;;18.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:39:29;99432.31;;;18.54;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:41:59;99430.91;;;18.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:44:29;99428.84;;;18.90;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:47:26;99423.06;;;18.83;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:49:56;99416.41;;;18.89;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:52:27;99420.69;;;18.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:54:56;99415.13;;;18.81;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:57:24;99403.81;;;18.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T10:59:53;99406.69;;;18.75;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:02:42;99400.78;;;18.82;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:05:12;99396.28;;;18.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:07:45;99305.22;;;18.08;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:10:15;99387.19;;;18.60;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:12:44;99382.25;;;18.54;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:15:13;99389.47;;;18.41;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:17:42;99393.31;;;18.50;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:20:11;99384.94;;;18.54;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:22:44;99379.34;;;18.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:25:13;99377.50;;;18.83;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:27:42;99386.88;;;18.65;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:30:12;99376.72;;;18.57;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:32:47;99375.31;;;18.64;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:35:16;99375.91;;;18.80;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:37:47;99380.75;;;18.75;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:40:16;99384.72;;;18.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:42:47;99382.09;;;18.57;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:45:16;99378.56;;;18.57;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:47:50;99374.81;;;18.59;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:50:23;99375.97;;;18.68;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:52:56;99374.53;;;18.75;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:55:26;99380.09;;;18.84;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T11:57:56;99381.91;;;18.84;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:00:25;99383.19;;;18.78;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:02:54;99376.69;;;18.70;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:05:30;99385.38;;;18.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:08:03;99381.50;;;18.52;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:10:34;99380.25;;;18.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:13:14;99377.75;;;18.55;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:15:50;99375.63;;;18.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:18:20;99374.34;;;18.53;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:20:49;99376.03;;;18.54;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:23:21;99371.13;;;18.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:25:50;99372.00;;;18.48;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:28:18;99365.78;;;18.47;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:30:50;99371.56;;;18.54;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:33:24;99371.97;;;18.61;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:35:53;99376.28;;;18.63;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:38:24;99369.84;;;18.53;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:40:53;99369.56;;;18.58;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:43:22;99361.41;;;18.59;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:45:51;99363.75;;;18.64;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:48:19;99360.38;;;18.73;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:50:48;99357.25;;;18.79;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:53:17;99357.03;;;18.82;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:55:50;99358.94;;;18.93;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T12:58:18;99359.50;;;19.09;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:00:47;99356.81;;;19.09;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:03:16;99354.13;;;19.09;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:05:44;99325.44;;;18.98;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:08:13;99363.25;;;19.06;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:10:42;99356.66;;;18.99;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:13:13;99355.16;;;18.95;100.00
7168;BME280;3625;51.762;14.320;2023-08-06T13:15:42;99357.22;;;18.92;100.00