sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1721;SDS011;858;53.190;8.596;2023-08-17T00:01:21;5.20;;;2.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:03:47;3.20;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:06:13;7.07;;;2.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:08:41;3.63;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:11:07;8.27;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:13:34;5.50;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:16:00;7.20;;;3.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:18:30;6.77;;;3.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:20:57;3.30;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:23:23;5.33;;;3.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:25:50;9.27;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:28:17;7.50;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:30:44;9.60;;;3.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:33:11;3.33;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:35:39;6.50;;;3.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:38:05;4.10;;;2.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:40:31;4.00;;;2.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:42:58;20.67;;;3.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:45:25;5.67;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:47:53;4.07;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:50:20;6.00;;;4.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:52:47;7.10;;;2.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:55:14;7.57;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T00:57:40;7.67;;;2.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:00:07;6.70;;;3.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:02:34;8.13;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:05:01;4.50;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:07:27;5.90;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:09:55;6.33;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:12:24;6.00;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:14:56;6.43;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:17:26;7.37;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:19:55;8.10;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:22:22;5.37;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:24:50;8.60;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:27:22;5.83;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:29:48;7.53;;;4.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:32:16;5.10;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:34:46;5.27;;;3.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:37:13;4.17;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:39:43;6.57;;;3.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:42:11;4.80;;;3.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:44:38;8.33;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:47:04;9.50;;;3.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:49:31;4.00;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:51:57;5.07;;;3.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:54:25;3.47;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:56:51;7.93;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T01:59:19;6.63;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:01:46;4.73;;;2.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:04:12;8.80;;;5.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:06:38;4.70;;;2.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:09:05;4.30;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:11:31;7.77;;;3.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:13:57;8.10;;;3.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:16:25;6.30;;;3.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:18:51;6.63;;;3.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:21:18;5.03;;;3.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:23:44;8.17;;;3.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:26:11;5.47;;;2.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:28:37;6.13;;;2.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:31:05;7.67;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:33:33;6.30;;;3.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:36:02;3.27;;;2.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:38:29;6.27;;;2.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:40:55;6.37;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:43:21;2.97;;;2.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:45:48;4.80;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:48:14;5.87;;;3.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:50:42;11.47;;;3.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:53:08;8.23;;;3.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:55:35;3.17;;;2.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T02:58:02;7.03;;;3.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:00:28;6.47;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:02:55;6.83;;;2.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:05:21;7.33;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:07:49;4.37;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:10:15;2.80;;;2.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:12:41;4.33;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:15:09;12.07;;;3.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:17:35;6.93;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:20:02;3.33;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:22:30;7.27;;;2.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:24:58;3.50;;;2.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:27:25;7.93;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:29:51;8.00;;;3.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:32:17;7.57;;;3.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:34:44;4.93;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:37:10;5.50;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:39:36;3.70;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:42:04;6.17;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:44:31;5.33;;;2.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:46:57;6.30;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:49:24;4.13;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:51:50;5.47;;;2.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:54:17;8.47;;;2.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:56:43;4.73;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T03:59:11;4.17;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:01:37;5.57;;;2.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:04:03;3.80;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:06:30;7.73;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:08:56;4.27;;;2.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:11:23;5.30;;;2.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:13:49;9.17;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:16:17;10.77;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:18:43;6.00;;;2.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:21:10;4.50;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:23:36;7.73;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:26:02;5.13;;;3.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:28:30;8.20;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:30:56;4.37;;;2.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:33:24;3.77;;;3.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:35:51;4.27;;;2.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:38:17;4.07;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:40:43;4.40;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:43:10;5.70;;;3.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:45:36;4.80;;;2.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:48:03;3.70;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:50:33;4.97;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:52:59;4.00;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:55:27;4.50;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T04:57:53;5.03;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:00:20;5.90;;;2.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:02:52;5.40;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:05:18;5.23;;;3.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:07:46;6.17;;;3.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:10:13;4.50;;;3.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:12:39;8.63;;;2.83;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:15:06;4.00;;;3.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:17:32;2.73;;;2.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:19:59;7.23;;;2.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:22:25;7.10;;;2.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:24:53;3.83;;;2.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:27:19;3.00;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:29:45;4.60;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:32:12;6.53;;;3.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:34:38;3.20;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:37:05;4.60;;;3.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:39:31;8.60;;;3.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:41:59;3.70;;;2.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:44:25;4.20;;;3.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:46:51;7.07;;;4.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:49:18;10.30;;;3.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:51:44;5.10;;;3.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:54:11;5.40;;;3.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:56:38;7.07;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T05:59:10;6.97;;;4.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:01:37;4.10;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:04:03;4.73;;;3.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:06:30;6.27;;;3.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:08:56;4.83;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:11:23;4.60;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:13:49;5.40;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:16:18;4.33;;;3.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:18:45;10.07;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:21:11;6.33;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:23:37;6.03;;;4.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:26:04;4.40;;;3.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:28:30;6.97;;;3.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:30:56;9.80;;;3.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:33:24;5.83;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:35:50;5.73;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:38:17;4.77;;;3.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:40:44;6.53;;;4.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:43:11;6.73;;;4.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:45:37;6.60;;;4.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:48:04;3.90;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:50:31;4.97;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:52:58;4.40;;;3.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:55:24;5.17;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T06:57:50;5.27;;;4.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:00:18;5.30;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:02:45;8.53;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:05:11;6.33;;;3.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:07:39;5.33;;;3.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:10:07;4.60;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:12:33;4.87;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:15:00;8.13;;;3.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:17:26;5.27;;;3.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:19:53;4.03;;;3.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:22:19;4.10;;;3.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:24:47;7.70;;;4.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:27:13;3.50;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:29:39;5.00;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:32:06;8.03;;;3.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:34:32;5.23;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:36:59;7.47;;;3.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:39:25;6.50;;;4.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:41:53;4.50;;;3.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:44:20;7.00;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:46:46;6.97;;;4.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:49:12;5.37;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:51:39;7.87;;;4.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:54:05;4.20;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:56:31;6.47;;;3.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T07:58:59;4.10;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:01:26;6.67;;;4.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:03:52;5.73;;;4.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:06:21;6.17;;;4.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:08:48;6.17;;;3.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:11:14;4.07;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:13:40;7.33;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:16:08;5.17;;;4.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:18:35;5.10;;;4.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:21:01;4.67;;;3.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:23:27;4.33;;;3.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:25:54;5.07;;;4.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:28:21;4.67;;;4.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:30:47;4.07;;;3.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:33:15;4.90;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:35:41;4.20;;;3.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:38:08;5.17;;;4.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:40:35;6.83;;;4.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:43:03;6.50;;;3.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:45:30;4.67;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:47:57;6.47;;;4.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:50:27;4.00;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:52:57;5.93;;;3.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:55:25;4.80;;;3.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T08:57:53;4.00;;;3.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:00:19;3.10;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:02:46;3.90;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:05:12;5.17;;;3.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:07:41;3.23;;;2.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:10:09;3.70;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:12:35;4.50;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:15:02;4.63;;;3.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:17:31;4.13;;;3.83;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:19:59;4.30;;;3.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:22:26;5.40;;;3.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:25:04;4.67;;;3.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:27:31;5.53;;;3.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:30:00;4.40;;;3.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:32:28;4.97;;;3.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:34:56;3.53;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:37:22;3.20;;;2.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:39:48;3.47;;;3.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:42:16;5.43;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:44:43;3.17;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:47:09;3.63;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:49:36;2.57;;;2.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:52:02;3.03;;;2.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:54:30;4.70;;;2.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:56:57;3.40;;;3.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T09:59:25;2.67;;;2.47;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:01:52;3.27;;;2.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:04:20;3.20;;;2.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:06:47;3.03;;;2.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:09:14;2.77;;;2.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:11:42;4.33;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:14:11;2.83;;;2.63;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:16:43;3.47;;;2.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:19:11;3.33;;;2.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:21:40;3.40;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:24:09;3.47;;;2.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:26:37;2.60;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:29:03;2.20;;;2.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:31:33;2.70;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:34:01;4.20;;;2.83;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:36:28;3.00;;;2.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:41:45;2.87;;;2.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:44:12;2.27;;;2.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:46:38;2.60;;;1.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:49:07;4.10;;;2.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:51:59;2.60;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:54:35;3.03;;;2.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T10:59:43;3.20;;;1.83;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:02:09;5.70;;;2.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:04:39;5.57;;;1.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:07:08;2.33;;;1.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:09:40;2.20;;;2.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:14:50;3.57;;;2.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:17:19;4.73;;;2.80;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:19:47;2.83;;;2.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:22:16;2.40;;;2.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:24:43;2.50;;;2.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:27:09;4.17;;;2.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:29:35;2.50;;;2.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:32:02;2.70;;;2.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:34:29;2.60;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:36:58;3.37;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:39:24;3.00;;;2.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:41:51;3.43;;;2.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:44:18;3.07;;;2.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:46:45;2.33;;;2.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:49:13;2.80;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:51:39;2.53;;;2.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:54:07;4.37;;;2.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:56:34;4.90;;;2.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T11:59:08;3.77;;;2.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:01:34;1.83;;;1.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:04:04;2.87;;;1.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:06:30;4.10;;;2.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:08:57;3.90;;;2.23;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:11:25;2.77;;;2.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:13:52;2.30;;;1.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:16:19;3.77;;;2.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:18:45;2.27;;;2.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:21:13;7.57;;;2.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:23:40;3.00;;;2.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:26:07;3.53;;;3.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:28:34;3.17;;;2.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:31:01;2.73;;;2.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:33:28;3.17;;;2.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:35:54;3.43;;;3.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:38:21;4.07;;;3.67;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:40:49;3.67;;;3.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:43:16;5.10;;;3.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:45:43;4.57;;;4.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:48:10;6.20;;;4.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:50:36;5.93;;;4.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:53:02;4.23;;;3.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:55:29;5.17;;;4.77;;
1721;SDS011;858;53.190;8.596;2023-08-17T12:57:55;6.77;;;4.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:00:22;6.90;;;4.83;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:02:49;5.43;;;5.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:05:16;5.40;;;4.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:07:44;6.60;;;5.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:10:10;6.10;;;5.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:12:37;6.90;;;6.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:15:04;6.70;;;6.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:17:32;6.80;;;6.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:20:00;9.13;;;7.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:22:26;7.20;;;6.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:24:53;7.77;;;7.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:27:19;7.67;;;7.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:29:46;8.50;;;7.70;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:32:12;8.67;;;7.97;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:34:39;10.10;;;9.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:37:12;7.93;;;6.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:39:39;5.17;;;4.73;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:42:05;3.40;;;3.13;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:44:32;4.03;;;3.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:46:58;3.70;;;3.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:49:24;2.20;;;1.87;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:51:52;1.67;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:54:20;1.37;;;1.27;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:56:47;2.10;;;1.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T13:59:13;1.80;;;1.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:01:39;1.50;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:04:06;1.77;;;1.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:06:36;1.60;;;1.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:09:02;2.53;;;1.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:11:30;2.97;;;1.83;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:13:57;1.40;;;1.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:16:23;1.23;;;1.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:18:50;2.00;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:21:16;1.60;;;1.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:23:42;1.10;;;0.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:26:09;1.70;;;1.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:28:37;1.70;;;1.60;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:31:03;1.43;;;1.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:33:30;2.30;;;1.57;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:35:56;1.90;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:38:22;1.60;;;1.37;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:40:49;1.40;;;1.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:43:15;1.70;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:45:44;2.47;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:48:10;1.33;;;1.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:50:37;1.63;;;1.53;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:53:04;2.10;;;1.50;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:55:31;0.93;;;0.93;;
1721;SDS011;858;53.190;8.596;2023-08-17T14:57:58;1.80;;;1.17;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:00:24;2.00;;;1.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:02:54;3.37;;;1.03;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:05:21;1.00;;;1.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:07:47;2.03;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:10:14;1.30;;;1.20;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:12:40;1.20;;;1.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:15:07;1.20;;;1.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:17:33;1.30;;;1.00;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:20:02;1.83;;;0.90;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:22:28;2.67;;;1.10;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:24:55;2.50;;;1.07;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:27:21;2.47;;;1.40;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:29:47;1.97;;;1.30;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:32:16;1.53;;;1.33;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:34:43;1.53;;;1.43;;
1721;SDS011;858;53.190;8.596;2023-08-17T15:37:11;1.23;;;1.10;;