sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69351;BME280;57106;51.446;-2.606;2023-12-14T00:13:07;101794.25;;;4.39;74.83
69351;BME280;57106;51.446;-2.606;2023-12-14T00:37:22;101829.53;;;4.27;74.29
69351;BME280;57106;51.446;-2.606;2023-12-14T00:39:48;101816.72;;;4.20;74.53
69351;BME280;57106;51.446;-2.606;2023-12-14T00:42:22;101815.72;;;4.25;74.63
69351;BME280;57106;51.446;-2.606;2023-12-14T00:44:39;101814.85;;;4.07;74.98
69351;BME280;57106;51.446;-2.606;2023-12-14T00:47:06;101818.43;;;4.14;74.27
69351;BME280;57106;51.446;-2.606;2023-12-14T00:49:31;101824.88;;;4.20;74.36
69351;BME280;57106;51.446;-2.606;2023-12-14T00:51:57;101817.17;;;4.20;74.73
69351;BME280;57106;51.446;-2.606;2023-12-14T00:54:22;101811.34;;;3.88;76.61
69351;BME280;57106;51.446;-2.606;2023-12-14T00:56:48;101810.08;;;4.00;75.76
69351;BME280;57106;51.446;-2.606;2023-12-14T00:59:14;101812.07;;;4.08;75.29
69351;BME280;57106;51.446;-2.606;2023-12-14T01:01:40;101817.57;;;4.14;75.07
69351;BME280;57106;51.446;-2.606;2023-12-14T01:04:05;101822.37;;;4.14;75.16
69351;BME280;57106;51.446;-2.606;2023-12-14T01:06:31;101821.48;;;4.24;74.73
69351;BME280;57106;51.446;-2.606;2023-12-14T01:08:57;101830.92;;;4.14;74.73
69351;BME280;57106;51.446;-2.606;2023-12-14T01:11:23;101839.17;;;4.13;75.38
69351;BME280;57106;51.446;-2.606;2023-12-14T01:13:48;101842.23;;;4.12;75.80
69351;BME280;57106;51.446;-2.606;2023-12-14T01:16:15;101843.76;;;4.24;75.00
69351;BME280;57106;51.446;-2.606;2023-12-14T01:18:40;101844.33;;;4.10;74.95
69351;BME280;57106;51.446;-2.606;2023-12-14T01:21:06;101839.83;;;4.19;74.40
69351;BME280;57106;51.446;-2.606;2023-12-14T01:23:32;101834.60;;;3.99;74.95
69351;BME280;57106;51.446;-2.606;2023-12-14T01:25:58;101833.52;;;3.97;75.05
69351;BME280;57106;51.446;-2.606;2023-12-14T01:28:23;101821.33;;;3.86;75.77
69351;BME280;57106;51.446;-2.606;2023-12-14T01:30:49;101825.09;;;3.90;75.36
69351;BME280;57106;51.446;-2.606;2023-12-14T01:33:15;101825.17;;;4.02;75.21
69351;BME280;57106;51.446;-2.606;2023-12-14T01:35:41;101833.00;;;4.18;74.38
69351;BME280;57106;51.446;-2.606;2023-12-14T01:38:06;101834.33;;;4.16;74.35
69351;BME280;57106;51.446;-2.606;2023-12-14T01:40:33;101839.02;;;4.23;74.26
69351;BME280;57106;51.446;-2.606;2023-12-14T01:43:07;101844.51;;;4.26;74.51
69351;BME280;57106;51.446;-2.606;2023-12-14T01:45:24;101838.12;;;4.11;74.91
69351;BME280;57106;51.446;-2.606;2023-12-14T01:47:49;101835.62;;;4.16;74.23
69351;BME280;57106;51.446;-2.606;2023-12-14T01:50:15;101835.82;;;4.24;73.95
69351;BME280;57106;51.446;-2.606;2023-12-14T01:52:41;101832.94;;;4.09;74.26
69351;BME280;57106;51.446;-2.606;2023-12-14T01:55:07;101832.71;;;4.03;74.82
69351;BME280;57106;51.446;-2.606;2023-12-14T01:57:33;101830.70;;;4.09;74.80
69351;BME280;57106;51.446;-2.606;2023-12-14T01:59:59;101833.83;;;4.19;74.01
69351;BME280;57106;51.446;-2.606;2023-12-14T02:02:24;101827.18;;;4.27;74.21
69351;BME280;57106;51.446;-2.606;2023-12-14T02:04:50;101828.44;;;4.31;74.06
69351;BME280;57106;51.446;-2.606;2023-12-14T02:07:16;101828.15;;;4.25;74.07
69351;BME280;57106;51.446;-2.606;2023-12-14T02:09:41;101832.53;;;4.24;74.10
69351;BME280;57106;51.446;-2.606;2023-12-14T02:12:07;101831.30;;;4.18;74.68
69351;BME280;57106;51.446;-2.606;2023-12-14T02:14:33;101833.58;;;4.33;74.22
69351;BME280;57106;51.446;-2.606;2023-12-14T02:16:59;101835.58;;;4.42;74.11
69351;BME280;57106;51.446;-2.606;2023-12-14T02:19:25;101829.22;;;4.45;73.98
69351;BME280;57106;51.446;-2.606;2023-12-14T02:21:50;101824.71;;;4.47;74.08
69351;BME280;57106;51.446;-2.606;2023-12-14T02:24:16;101834.13;;;4.55;73.98
69351;BME280;57106;51.446;-2.606;2023-12-14T02:26:42;101835.93;;;4.81;73.26
69351;BME280;57106;51.446;-2.606;2023-12-14T02:29:07;101843.22;;;4.59;73.69
69351;BME280;57106;51.446;-2.606;2023-12-14T02:31:33;101852.43;;;4.94;72.89
69351;BME280;57106;51.446;-2.606;2023-12-14T02:33:59;101849.79;;;4.85;72.72
69351;BME280;57106;51.446;-2.606;2023-12-14T02:36:25;101858.96;;;4.90;72.31
69351;BME280;57106;51.446;-2.606;2023-12-14T02:41:16;101865.07;;;4.94;71.97
69351;BME280;57106;51.446;-2.606;2023-12-14T02:50:59;101868.91;;;4.81;73.37
69351;BME280;57106;51.446;-2.606;2023-12-14T02:53:25;101871.52;;;4.95;73.01
69351;BME280;57106;51.446;-2.606;2023-12-14T02:55:51;101872.26;;;4.96;73.16
69351;BME280;57106;51.446;-2.606;2023-12-14T02:58:17;101878.65;;;4.82;73.57
69351;BME280;57106;51.446;-2.606;2023-12-14T03:00:48;101878.98;;;4.95;73.53
69351;BME280;57106;51.446;-2.606;2023-12-14T03:03:08;101878.49;;;5.03;73.26
69351;BME280;57106;51.446;-2.606;2023-12-14T03:05:34;101877.94;;;5.09;73.14
69351;BME280;57106;51.446;-2.606;2023-12-14T03:08:00;101878.37;;;5.21;72.62
69351;BME280;57106;51.446;-2.606;2023-12-14T03:10:25;101875.35;;;5.26;72.52
69351;BME280;57106;51.446;-2.606;2023-12-14T03:12:51;101876.25;;;5.36;72.35
69351;BME280;57106;51.446;-2.606;2023-12-14T03:15:18;101876.59;;;5.32;72.40
69351;BME280;57106;51.446;-2.606;2023-12-14T03:17:43;101869.22;;;5.27;72.65
69351;BME280;57106;51.446;-2.606;2023-12-14T03:20:17;101859.07;;;5.36;72.61
69351;BME280;57106;51.446;-2.606;2023-12-14T03:22:34;101850.19;;;5.39;73.39
69351;BME280;57106;51.446;-2.606;2023-12-14T03:24:59;101849.29;;;5.57;72.06
69351;BME280;57106;51.446;-2.606;2023-12-14T04:42:43;101846.90;;;5.48;72.70
69351;BME280;57106;51.446;-2.606;2023-12-14T04:45:08;101848.79;;;5.60;72.42
69351;BME280;57106;51.446;-2.606;2023-12-14T04:47:33;101854.62;;;5.79;72.34
69351;BME280;57106;51.446;-2.606;2023-12-14T04:49:59;101851.30;;;5.90;71.83
69351;BME280;57106;51.446;-2.606;2023-12-14T04:52:25;101850.45;;;6.02;71.84
69351;BME280;57106;51.446;-2.606;2023-12-14T04:54:51;101848.09;;;6.01;72.36
69351;BME280;57106;51.446;-2.606;2023-12-14T04:57:18;101844.32;;;6.00;72.17
69351;BME280;57106;51.446;-2.606;2023-12-14T04:59:43;101829.26;;;6.01;71.63
69351;BME280;57106;51.446;-2.606;2023-12-14T05:02:08;101836.47;;;6.00;71.76
69351;BME280;57106;51.446;-2.606;2023-12-14T05:04:36;101840.34;;;5.91;72.59
69351;BME280;57106;51.446;-2.606;2023-12-14T05:06:59;101847.79;;;6.13;72.09
69351;BME280;57106;51.446;-2.606;2023-12-14T05:09:28;101849.53;;;5.96;72.10
69351;BME280;57106;51.446;-2.606;2023-12-14T05:11:51;101835.24;;;6.26;71.33
69351;BME280;57106;51.446;-2.606;2023-12-14T05:14:16;101838.69;;;6.21;71.57
69351;BME280;57106;51.446;-2.606;2023-12-14T05:16:43;101838.45;;;6.31;71.71
69351;BME280;57106;51.446;-2.606;2023-12-14T05:19:08;101843.13;;;6.29;72.02
69351;BME280;57106;51.446;-2.606;2023-12-14T05:21:34;101845.16;;;6.24;72.17
69351;BME280;57106;51.446;-2.606;2023-12-14T05:24:02;101845.30;;;6.42;71.72
69351;BME280;57106;51.446;-2.606;2023-12-14T05:26:25;101843.00;;;6.43;72.07
69351;BME280;57106;51.446;-2.606;2023-12-14T05:28:51;101842.76;;;6.54;71.69
69351;BME280;57106;51.446;-2.606;2023-12-14T05:31:16;101841.50;;;6.59;70.79
69351;BME280;57106;51.446;-2.606;2023-12-14T05:33:42;101844.51;;;6.51;71.64
69351;BME280;57106;51.446;-2.606;2023-12-14T05:36:08;101850.67;;;6.42;71.97
69351;BME280;57106;51.446;-2.606;2023-12-14T05:38:34;101853.01;;;6.61;70.86
69351;BME280;57106;51.446;-2.606;2023-12-14T05:40:59;101851.93;;;6.60;71.28
69351;BME280;57106;51.446;-2.606;2023-12-14T05:43:24;101848.80;;;6.50;71.78
69351;BME280;57106;51.446;-2.606;2023-12-14T05:45:50;101850.29;;;6.60;72.03
69351;BME280;57106;51.446;-2.606;2023-12-14T05:48:16;101851.58;;;6.39;72.86
69351;BME280;57106;51.446;-2.606;2023-12-14T05:50:41;101852.15;;;6.44;72.94
69351;BME280;57106;51.446;-2.606;2023-12-14T05:53:07;101848.06;;;6.41;73.23
69351;BME280;57106;51.446;-2.606;2023-12-14T05:55:33;101849.92;;;6.35;73.64
69351;BME280;57106;51.446;-2.606;2023-12-14T05:57:59;101852.51;;;6.43;73.45
69351;BME280;57106;51.446;-2.606;2023-12-14T06:00:24;101856.29;;;6.42;73.71
69351;BME280;57106;51.446;-2.606;2023-12-14T06:02:50;101852.14;;;6.25;73.95
69351;BME280;57106;51.446;-2.606;2023-12-14T06:07:41;101857.89;;;6.43;74.99
69351;BME280;57106;51.446;-2.606;2023-12-14T07:35:05;101902.55;;;7.36;78.23
69351;BME280;57106;51.446;-2.606;2023-12-14T07:37:30;101905.94;;;7.57;77.88
69351;BME280;57106;51.446;-2.606;2023-12-14T07:39:55;101905.13;;;7.65;77.82
69351;BME280;57106;51.446;-2.606;2023-12-14T07:42:21;101904.91;;;7.67;77.90
69351;BME280;57106;51.446;-2.606;2023-12-14T07:44:47;101901.69;;;7.70;77.84
69351;BME280;57106;51.446;-2.606;2023-12-14T07:47:12;101904.53;;;7.79;77.69
69351;BME280;57106;51.446;-2.606;2023-12-14T07:54:32;101907.00;;;7.84;77.53
69351;BME280;57106;51.446;-2.606;2023-12-14T08:16:19;101917.61;;;8.02;77.85
69351;BME280;57106;51.446;-2.606;2023-12-14T08:18:45;101917.71;;;8.03;77.89
69351;BME280;57106;51.446;-2.606;2023-12-14T08:21:11;101914.79;;;8.11;77.77
69351;BME280;57106;51.446;-2.606;2023-12-14T08:23:36;101915.28;;;8.23;77.62
69351;BME280;57106;51.446;-2.606;2023-12-14T08:26:02;101911.34;;;8.31;77.27
69351;BME280;57106;51.446;-2.606;2023-12-14T08:28:28;101913.35;;;8.38;76.78
69351;BME280;57106;51.446;-2.606;2023-12-14T08:30:53;101920.83;;;8.31;76.38
69351;BME280;57106;51.446;-2.606;2023-12-14T08:33:19;101915.91;;;8.31;76.08
69351;BME280;57106;51.446;-2.606;2023-12-14T08:35:50;101914.19;;;8.21;76.42
69351;BME280;57106;51.446;-2.606;2023-12-14T08:38:11;101905.89;;;8.02;76.90
69351;BME280;57106;51.446;-2.606;2023-12-14T08:43:02;101899.08;;;8.15;76.74
69351;BME280;57106;51.446;-2.606;2023-12-14T08:45:27;101899.47;;;8.19;76.85
69351;BME280;57106;51.446;-2.606;2023-12-14T08:47:53;101898.86;;;8.25;76.79
69351;BME280;57106;51.446;-2.606;2023-12-14T08:50:19;101898.73;;;8.31;76.95
69351;BME280;57106;51.446;-2.606;2023-12-14T08:52:44;101899.00;;;8.37;76.97
69351;BME280;57106;51.446;-2.606;2023-12-14T08:55:10;101899.79;;;8.41;76.81
69351;BME280;57106;51.446;-2.606;2023-12-14T08:57:36;101895.38;;;8.30;76.98
69351;BME280;57106;51.446;-2.606;2023-12-14T09:00:02;101896.45;;;8.37;76.98
69351;BME280;57106;51.446;-2.606;2023-12-14T09:02:27;101898.51;;;8.30;77.36
69351;BME280;57106;51.446;-2.606;2023-12-14T09:04:53;101903.82;;;8.31;77.71
69351;BME280;57106;51.446;-2.606;2023-12-14T09:07:18;101910.58;;;8.49;77.40
69351;BME280;57106;51.446;-2.606;2023-12-14T09:09:44;101907.44;;;8.59;77.22
69351;BME280;57106;51.446;-2.606;2023-12-14T09:12:09;101907.16;;;8.65;77.25
69351;BME280;57106;51.446;-2.606;2023-12-14T09:14:35;101914.75;;;8.72;77.22
69351;BME280;57106;51.446;-2.606;2023-12-14T09:17:00;101913.79;;;8.78;77.10
69351;BME280;57106;51.446;-2.606;2023-12-14T09:19:26;101923.12;;;8.85;77.04
69351;BME280;57106;51.446;-2.606;2023-12-14T09:21:52;101924.92;;;8.85;76.92
69351;BME280;57106;51.446;-2.606;2023-12-14T09:24:31;101925.16;;;8.73;77.45
69351;BME280;57106;51.446;-2.606;2023-12-14T09:26:43;101925.72;;;8.76;77.47
69351;BME280;57106;51.446;-2.606;2023-12-14T09:29:09;101927.23;;;8.90;77.22
69351;BME280;57106;51.446;-2.606;2023-12-14T09:31:34;101932.19;;;8.99;76.90
69351;BME280;57106;51.446;-2.606;2023-12-14T09:34:00;101936.40;;;9.12;76.87
69351;BME280;57106;51.446;-2.606;2023-12-14T09:36:25;101941.34;;;9.15;76.62
69351;BME280;57106;51.446;-2.606;2023-12-14T09:38:51;101939.18;;;9.22;76.59
69351;BME280;57106;51.446;-2.606;2023-12-14T09:41:17;101941.50;;;9.30;76.48
69351;BME280;57106;51.446;-2.606;2023-12-14T09:43:43;101943.44;;;9.20;76.58
69351;BME280;57106;51.446;-2.606;2023-12-14T09:46:09;101945.50;;;9.19;77.23
69351;BME280;57106;51.446;-2.606;2023-12-14T09:48:34;101949.99;;;9.36;77.08
69351;BME280;57106;51.446;-2.606;2023-12-14T09:50:59;101961.43;;;9.49;77.07
69351;BME280;57106;51.446;-2.606;2023-12-14T09:53:25;101962.58;;;9.58;76.89
69351;BME280;57106;51.446;-2.606;2023-12-14T09:55:50;101968.40;;;9.71;76.58
69351;BME280;57106;51.446;-2.606;2023-12-14T09:58:16;101969.05;;;9.73;76.51
69351;BME280;57106;51.446;-2.606;2023-12-14T10:00:42;101967.63;;;9.64;76.94
69351;BME280;57106;51.446;-2.606;2023-12-14T10:03:17;101969.89;;;9.78;76.71
69351;BME280;57106;51.446;-2.606;2023-12-14T10:05:33;101970.64;;;9.84;76.65
69351;BME280;57106;51.446;-2.606;2023-12-14T10:07:59;101979.61;;;9.94;76.43
69351;BME280;57106;51.446;-2.606;2023-12-14T10:10:29;101985.51;;;10.00;76.42
69351;BME280;57106;51.446;-2.606;2023-12-14T10:12:52;101985.90;;;10.04;76.26
69351;BME280;57106;51.446;-2.606;2023-12-14T10:15:16;101987.42;;;9.85;77.01
69351;BME280;57106;51.446;-2.606;2023-12-14T10:17:41;101989.69;;;9.88;77.00
69351;BME280;57106;51.446;-2.606;2023-12-14T10:20:07;101993.00;;;9.99;77.09
69351;BME280;57106;51.446;-2.606;2023-12-14T10:22:32;101997.50;;;10.08;77.12
69351;BME280;57106;51.446;-2.606;2023-12-14T10:24:57;102001.43;;;10.19;77.02
69351;BME280;57106;51.446;-2.606;2023-12-14T10:27:23;102006.56;;;10.18;77.02
69351;BME280;57106;51.446;-2.606;2023-12-14T10:29:49;102006.44;;;10.28;76.84
69351;BME280;57106;51.446;-2.606;2023-12-14T10:34:40;102007.49;;;10.21;76.99
69351;BME280;57106;51.446;-2.606;2023-12-14T10:44:26;102018.71;;;10.76;76.86
69351;BME280;57106;51.446;-2.606;2023-12-14T10:46:48;102019.61;;;10.90;75.35
69351;BME280;57106;51.446;-2.606;2023-12-14T10:49:14;102018.58;;;10.84;76.13
69351;BME280;57106;51.446;-2.606;2023-12-14T10:51:39;102019.42;;;10.73;76.84
69351;BME280;57106;51.446;-2.606;2023-12-14T10:54:04;102019.40;;;10.77;77.03
69351;BME280;57106;51.446;-2.606;2023-12-14T10:56:31;102029.38;;;10.70;77.17
69351;BME280;57106;51.446;-2.606;2023-12-14T10:58:57;102028.15;;;10.79;77.36
69351;BME280;57106;51.446;-2.606;2023-12-14T11:01:23;102026.35;;;10.90;77.28
69351;BME280;57106;51.446;-2.606;2023-12-14T11:03:48;102023.30;;;10.98;77.63
69351;BME280;57106;51.446;-2.606;2023-12-14T11:06:21;102029.05;;;11.04;77.86
69351;BME280;57106;51.446;-2.606;2023-12-14T11:08:38;102034.03;;;11.08;77.97
69351;BME280;57106;51.446;-2.606;2023-12-14T11:11:04;102033.52;;;11.22;77.74
69351;BME280;57106;51.446;-2.606;2023-12-14T11:13:31;102029.00;;;11.12;77.26
69351;BME280;57106;51.446;-2.606;2023-12-14T11:15:54;102033.91;;;11.09;77.65
69351;BME280;57106;51.446;-2.606;2023-12-14T11:18:22;102038.78;;;11.08;78.38
69351;BME280;57106;51.446;-2.606;2023-12-14T11:20:50;102044.65;;;11.17;78.50
69351;BME280;57106;51.446;-2.606;2023-12-14T11:23:11;102039.42;;;11.04;78.97
69351;BME280;57106;51.446;-2.606;2023-12-14T11:25:37;102038.14;;;11.12;79.41
69351;BME280;57106;51.446;-2.606;2023-12-14T11:28:04;102034.86;;;11.33;78.67
69351;BME280;57106;51.446;-2.606;2023-12-14T11:30:28;102035.35;;;11.22;79.07
69351;BME280;57106;51.446;-2.606;2023-12-14T11:32:53;102037.63;;;11.31;78.93
69351;BME280;57106;51.446;-2.606;2023-12-14T11:35:19;102039.06;;;11.21;79.67
69351;BME280;57106;51.446;-2.606;2023-12-14T11:40:11;102039.46;;;11.20;80.15
69351;BME280;57106;51.446;-2.606;2023-12-14T11:42:36;102037.46;;;11.14;79.98
69351;BME280;57106;51.446;-2.606;2023-12-14T11:45:01;102039.21;;;11.15;80.25
69351;BME280;57106;51.446;-2.606;2023-12-14T11:59:35;102035.10;;;10.95;81.85
69351;BME280;57106;51.446;-2.606;2023-12-14T12:02:01;102036.65;;;10.98;82.15
69351;BME280;57106;51.446;-2.606;2023-12-14T12:04:27;102040.11;;;11.06;82.11
69351;BME280;57106;51.446;-2.606;2023-12-14T12:07:00;102048.27;;;11.11;82.07
69351;BME280;57106;51.446;-2.606;2023-12-14T12:11:43;102053.23;;;11.01;82.73
69351;BME280;57106;51.446;-2.606;2023-12-14T12:14:08;102056.21;;;11.14;82.67
69351;BME280;57106;51.446;-2.606;2023-12-14T12:16:33;102057.07;;;11.21;82.51
69351;BME280;57106;51.446;-2.606;2023-12-14T12:18:59;102051.74;;;11.26;82.17
69351;BME280;57106;51.446;-2.606;2023-12-14T12:21:25;102051.85;;;11.21;82.45
69351;BME280;57106;51.446;-2.606;2023-12-14T12:23:52;102046.40;;;11.32;81.92
69351;BME280;57106;51.446;-2.606;2023-12-14T12:26:16;102047.96;;;11.19;81.75
69351;BME280;57106;51.446;-2.606;2023-12-14T12:28:42;102049.77;;;11.07;82.57
69351;BME280;57106;51.446;-2.606;2023-12-14T12:31:10;102057.99;;;10.88;83.03
69351;BME280;57106;51.446;-2.606;2023-12-14T12:33:32;102060.52;;;10.84;83.46
69351;BME280;57106;51.446;-2.606;2023-12-14T12:36:04;102064.08;;;10.91;83.48
69351;BME280;57106;51.446;-2.606;2023-12-14T12:38:23;102062.77;;;10.79;84.01
69351;BME280;57106;51.446;-2.606;2023-12-14T13:36:53;102087.32;;;10.75;84.41
69351;BME280;57106;51.446;-2.606;2023-12-14T13:39:03;102088.91;;;10.79;84.37
69351;BME280;57106;51.446;-2.606;2023-12-14T13:46:20;102096.19;;;10.69;84.31
69351;BME280;57106;51.446;-2.606;2023-12-14T13:48:46;102101.53;;;10.73;84.21
69351;BME280;57106;51.446;-2.606;2023-12-14T13:51:11;102103.47;;;10.86;83.86
69351;BME280;57106;51.446;-2.606;2023-12-14T13:53:37;102108.48;;;10.94;83.73
69351;BME280;57106;51.446;-2.606;2023-12-14T13:56:03;102108.62;;;10.85;83.58
69351;BME280;57106;51.446;-2.606;2023-12-14T13:58:28;102112.29;;;10.90;83.40
69351;BME280;57106;51.446;-2.606;2023-12-14T14:00:54;102116.04;;;10.95;83.03
69351;BME280;57106;51.446;-2.606;2023-12-14T14:03:19;102119.43;;;11.01;82.45
69351;BME280;57106;51.446;-2.606;2023-12-14T15:52:27;102247.85;;;10.19;85.43
69351;BME280;57106;51.446;-2.606;2023-12-14T16:09:25;102274.40;;;10.35;85.56
69351;BME280;57106;51.446;-2.606;2023-12-14T16:11:51;102279.45;;;10.44;85.52
69351;BME280;57106;51.446;-2.606;2023-12-14T16:14:17;102285.05;;;10.45;85.53
69351;BME280;57106;51.446;-2.606;2023-12-14T16:19:08;102295.02;;;10.65;85.46
69351;BME280;57106;51.446;-2.606;2023-12-14T16:26:24;102317.17;;;10.60;85.15
69351;BME280;57106;51.446;-2.606;2023-12-14T16:28:50;102324.71;;;10.62;84.92
69351;BME280;57106;51.446;-2.606;2023-12-14T16:33:46;102332.39;;;10.62;84.98
69351;BME280;57106;51.446;-2.606;2023-12-14T16:36:15;102339.49;;;10.81;84.42
69351;BME280;57106;51.446;-2.606;2023-12-14T16:41:01;102340.18;;;10.77;85.03
69351;BME280;57106;51.446;-2.606;2023-12-14T16:45:49;102352.55;;;10.82;84.36
69351;BME280;57106;51.446;-2.606;2023-12-14T16:48:15;102354.46;;;10.88;84.82
69351;BME280;57106;51.446;-2.606;2023-12-14T16:50:40;102360.12;;;11.03;84.11
69351;BME280;57106;51.446;-2.606;2023-12-14T17:34:22;102445.31;;;11.25;82.34
69351;BME280;57106;51.446;-2.606;2023-12-14T17:51:19;102483.94;;;11.08;80.94
69351;BME280;57106;51.446;-2.606;2023-12-14T17:56:16;102492.71;;;11.06;78.79
69351;BME280;57106;51.446;-2.606;2023-12-14T17:58:35;102491.84;;;11.09;78.46
69351;BME280;57106;51.446;-2.606;2023-12-14T18:13:09;102513.05;;;11.17;75.68
69351;BME280;57106;51.446;-2.606;2023-12-14T18:15:34;102525.19;;;11.03;74.67
69351;BME280;57106;51.446;-2.606;2023-12-14T18:17:59;102531.17;;;10.99;74.41
69351;BME280;57106;51.446;-2.606;2023-12-14T18:20:26;102539.90;;;10.93;73.78
69351;BME280;57106;51.446;-2.606;2023-12-14T18:27:41;102555.97;;;10.63;72.86
69351;BME280;57106;51.446;-2.606;2023-12-14T18:30:08;102556.75;;;10.77;72.12
69351;BME280;57106;51.446;-2.606;2023-12-14T18:32:33;102557.14;;;10.71;71.58
69351;BME280;57106;51.446;-2.606;2023-12-14T18:37:24;102570.55;;;10.64;69.81
69351;BME280;57106;51.446;-2.606;2023-12-14T18:39:49;102572.57;;;10.69;69.73
69351;BME280;57106;51.446;-2.606;2023-12-14T18:54:22;102581.93;;;10.76;66.26
69351;BME280;57106;51.446;-2.606;2023-12-14T18:56:47;102581.79;;;10.82;65.95
69351;BME280;57106;51.446;-2.606;2023-12-14T20:16:51;102716.66;;;10.63;60.11
69351;BME280;57106;51.446;-2.606;2023-12-14T20:19:17;102724.96;;;10.57;60.69
69351;BME280;57106;51.446;-2.606;2023-12-14T20:24:07;102729.85;;;10.66;60.83
69351;BME280;57106;51.446;-2.606;2023-12-14T20:26:32;102735.92;;;10.68;61.08
69351;BME280;57106;51.446;-2.606;2023-12-14T20:28:59;102747.44;;;10.61;61.47
69351;BME280;57106;51.446;-2.606;2023-12-14T20:31:24;102745.68;;;10.61;61.75
69351;BME280;57106;51.446;-2.606;2023-12-14T20:36:14;102757.33;;;10.66;61.54
69351;BME280;57106;51.446;-2.606;2023-12-14T20:43:36;102775.13;;;10.67;61.46
69351;BME280;57106;51.446;-2.606;2023-12-14T20:45:56;102774.73;;;10.73;61.22
69351;BME280;57106;51.446;-2.606;2023-12-14T20:53:13;102798.30;;;10.72;61.09
69351;BME280;57106;51.446;-2.606;2023-12-14T20:55:38;102798.48;;;10.72;60.82
69351;BME280;57106;51.446;-2.606;2023-12-14T21:03:02;102812.90;;;10.87;60.64
69351;BME280;57106;51.446;-2.606;2023-12-14T21:05:19;102812.96;;;10.84;60.95
69351;BME280;57106;51.446;-2.606;2023-12-14T21:07:45;102813.74;;;10.82;60.85
69351;BME280;57106;51.446;-2.606;2023-12-14T21:15:07;102817.04;;;10.86;61.80
69351;BME280;57106;51.446;-2.606;2023-12-14T21:19:53;102818.35;;;10.84;61.87
69351;BME280;57106;51.446;-2.606;2023-12-14T21:22:17;102820.87;;;10.83;62.00
69351;BME280;57106;51.446;-2.606;2023-12-14T21:29:33;102827.60;;;10.78;62.15
69351;BME280;57106;51.446;-2.606;2023-12-14T21:31:59;102835.05;;;10.58;62.63
69351;BME280;57106;51.446;-2.606;2023-12-14T21:34:25;102837.48;;;10.67;62.23
69351;BME280;57106;51.446;-2.606;2023-12-14T21:41:41;102849.62;;;10.63;62.20
69351;BME280;57106;51.446;-2.606;2023-12-14T22:25:21;102850.13;;;9.26;66.11
69351;BME280;57106;51.446;-2.606;2023-12-14T22:27:46;102848.76;;;9.20;66.54
69351;BME280;57106;51.446;-2.606;2023-12-14T22:30:13;102854.06;;;9.18;66.95
69351;BME280;57106;51.446;-2.606;2023-12-14T22:32:39;102860.88;;;9.16;67.52
69351;BME280;57106;51.446;-2.606;2023-12-14T22:35:04;102864.76;;;9.10;67.69
69351;BME280;57106;51.446;-2.606;2023-12-14T22:37:29;102868.53;;;9.05;68.37
69351;BME280;57106;51.446;-2.606;2023-12-14T22:42:20;102870.45;;;8.98;69.78
69351;BME280;57106;51.446;-2.606;2023-12-14T22:44:46;102873.27;;;8.99;70.15
69351;BME280;57106;51.446;-2.606;2023-12-14T22:47:12;102878.20;;;8.94;70.43
69351;BME280;57106;51.446;-2.606;2023-12-14T22:49:37;102879.17;;;8.92;70.61
69351;BME280;57106;51.446;-2.606;2023-12-14T22:52:03;102879.37;;;8.88;71.03
69351;BME280;57106;51.446;-2.606;2023-12-14T22:54:28;102881.60;;;8.94;70.82
69351;BME280;57106;51.446;-2.606;2023-12-14T23:04:09;102889.67;;;8.97;70.91
