sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2022-12-07T00:00:28;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T00:02:53;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T00:05:19;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T00:07:44;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T00:10:10;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T00:12:36;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T01:49:27;3.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T01:52:22;2.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T01:54:47;2.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T01:57:16;2.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T01:59:43;2.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:02:21;2.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:04:49;2.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:07:16;2.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:09:42;2.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:12:07;2.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:14:33;2.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:22:33;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:27:50;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:30:20;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:33:10;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:35:55;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:38:37;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:41:22;2.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:43:55;2.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:46:27;2.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:48:55;2.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:51:21;2.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T02:53:47;2.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:18:59;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:21:43;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:24:17;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:26:49;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:29:24;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:32:08;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:34:47;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:37:40;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:42:48;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:45:16;1.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:50:50;1.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:53:54;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:56:24;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T03:58:52;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:01:18;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:03:44;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:06:10;1.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:08:36;1.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:11:02;1.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:13:28;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:15:53;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:18:19;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:20:45;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:23:11;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:25:37;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:28:05;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:30:31;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:32:56;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:35:22;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:37:48;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:40:13;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:42:39;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:45:05;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:47:31;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:49:57;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:52:22;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:54:48;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:57:14;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T04:59:39;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:02:05;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:04:30;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:06:56;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:09:22;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:11:47;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:14:18;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:16:46;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:19:12;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:21:39;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:24:06;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:26:32;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:28:58;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:31:25;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:33:52;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:36:17;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:38:43;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:41:12;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:43:59;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:46:24;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:48:50;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:51:16;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:53:42;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:56:07;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T05:58:33;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:01:17;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:03:43;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:06:08;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:08:34;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:10:59;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:13:44;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:16:09;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:18:35;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:21:01;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:23:26;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:25:52;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:28:17;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:30:43;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:33:09;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:35:34;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:38:00;1.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:40:25;1.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:42:51;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:45:16;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:47:42;1.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:50:08;1.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:52:34;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:55:00;1.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:57:26;1.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T06:59:51;1.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:02:17;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:04:43;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:07:09;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:09:34;1.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:12:00;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:14:25;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:16:51;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:19:17;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:21:42;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:24:08;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:26:34;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:28:59;1.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:31:25;1.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:33:51;1.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:36:17;1.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:38:42;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:41:08;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:43:34;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:45:59;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:48:25;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:50:51;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:53:16;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:55:51;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T07:58:17;1.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:00:42;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:03:08;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:05:37;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:08:03;1.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:10:29;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:12:54;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:15:41;1.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:18:07;1.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:20:35;1.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:23:01;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:25:27;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:27:53;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:30:20;2.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:32:46;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:35:13;2.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:37:39;2.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:40:10;2.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:42:36;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:45:10;2.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:47:39;2.40;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:50:07;2.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:52:34;2.50;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:55:02;2.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:57:29;2.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T08:59:55;2.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:02:21;2.60;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:04:46;2.70;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:07:12;2.80;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:09:38;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:12:03;2.90;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:14:29;3.00;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:16:55;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:19:29;3.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:21:55;3.10;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T09:24:20;3.10;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T09:26:49;3.20;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T09:29:14;3.20;99.00
9271;DHT22;4673;53.458;9.940;2022-12-07T09:31:40;3.20;98.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:34:06;3.30;98.80
9271;DHT22;4673;53.458;9.940;2022-12-07T09:36:32;3.30;98.40
9271;DHT22;4673;53.458;9.940;2022-12-07T09:38:58;3.40;98.40
9271;DHT22;4673;53.458;9.940;2022-12-07T09:41:25;3.50;98.40
9271;DHT22;4673;53.458;9.940;2022-12-07T09:43:53;3.40;97.80
9271;DHT22;4673;53.458;9.940;2022-12-07T09:46:23;3.60;97.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:48:50;3.70;97.90
9271;DHT22;4673;53.458;9.940;2022-12-07T09:51:21;3.70;97.70
9271;DHT22;4673;53.458;9.940;2022-12-07T09:53:48;3.80;97.50
9271;DHT22;4673;53.458;9.940;2022-12-07T09:56:15;4.00;97.30
9271;DHT22;4673;53.458;9.940;2022-12-07T09:58:42;4.00;96.70
9271;DHT22;4673;53.458;9.940;2022-12-07T10:03:39;4.00;95.50
9271;DHT22;4673;53.458;9.940;2022-12-07T10:06:05;3.90;95.00
9271;DHT22;4673;53.458;9.940;2022-12-07T10:08:32;4.00;94.70
9271;DHT22;4673;53.458;9.940;2022-12-07T10:11:01;4.00;94.40
9271;DHT22;4673;53.458;9.940;2022-12-07T10:13:40;4.10;94.10
9271;DHT22;4673;53.458;9.940;2022-12-07T10:18:50;4.10;92.10
9271;DHT22;4673;53.458;9.940;2022-12-07T10:21:25;4.00;91.70
9271;DHT22;4673;53.458;9.940;2022-12-07T10:24:02;4.00;92.00
9271;DHT22;4673;53.458;9.940;2022-12-07T10:29:20;4.00;91.10
9271;DHT22;4673;53.458;9.940;2022-12-07T10:32:33;4.00;90.90
9271;DHT22;4673;53.458;9.940;2022-12-07T10:34:39;3.90;90.90
9271;DHT22;4673;53.458;9.940;2022-12-07T10:37:15;4.00;91.00
9271;DHT22;4673;53.458;9.940;2022-12-07T10:39:53;3.90;91.20
9271;DHT22;4673;53.458;9.940;2022-12-07T10:42:27;3.90;91.30
9271;DHT22;4673;53.458;9.940;2022-12-07T10:50:55;4.10;90.30
9271;DHT22;4673;53.458;9.940;2022-12-07T11:12:47;4.50;89.40
9271;DHT22;4673;53.458;9.940;2022-12-07T11:15:18;4.40;89.10
9271;DHT22;4673;53.458;9.940;2022-12-07T11:23:38;4.20;89.00
9271;DHT22;4673;53.458;9.940;2022-12-07T11:26:40;4.20;89.00
9271;DHT22;4673;53.458;9.940;2022-12-07T11:36:51;4.00;89.60
9271;DHT22;4673;53.458;9.940;2022-12-07T11:39:54;4.10;90.00
9271;DHT22;4673;53.458;9.940;2022-12-07T11:42:25;4.00;89.90
9271;DHT22;4673;53.458;9.940;2022-12-07T11:44:55;4.30;90.40
9271;DHT22;4673;53.458;9.940;2022-12-07T11:52:53;4.10;90.20
9271;DHT22;4673;53.458;9.940;2022-12-07T11:58:23;4.00;90.00
9271;DHT22;4673;53.458;9.940;2022-12-07T12:06:38;3.90;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T12:22:45;3.90;89.60
9271;DHT22;4673;53.458;9.940;2022-12-07T12:25:26;3.90;89.50
9271;DHT22;4673;53.458;9.940;2022-12-07T12:27:55;4.00;88.90
9271;DHT22;4673;53.458;9.940;2022-12-07T12:30:33;4.00;89.00
9271;DHT22;4673;53.458;9.940;2022-12-07T12:33:31;4.00;89.10
9271;DHT22;4673;53.458;9.940;2022-12-07T12:41:55;4.20;89.40
9271;DHT22;4673;53.458;9.940;2022-12-07T12:46:54;4.20;89.20
9271;DHT22;4673;53.458;9.940;2022-12-07T13:02:35;4.20;89.00
9271;DHT22;4673;53.458;9.940;2022-12-07T13:21:00;4.00;88.50
9271;DHT22;4673;53.458;9.940;2022-12-07T13:23:38;3.90;88.70
9271;DHT22;4673;53.458;9.940;2022-12-07T13:26:51;3.80;88.60
9271;DHT22;4673;53.458;9.940;2022-12-07T13:29:05;3.70;88.80
9271;DHT22;4673;53.458;9.940;2022-12-07T13:31:50;3.70;88.90
9271;DHT22;4673;53.458;9.940;2022-12-07T13:37:10;3.60;89.00
9271;DHT22;4673;53.458;9.940;2022-12-07T13:39:46;3.50;89.30
9271;DHT22;4673;53.458;9.940;2022-12-07T13:42:29;3.40;89.40
9271;DHT22;4673;53.458;9.940;2022-12-07T13:44:56;3.40;89.50
9271;DHT22;4673;53.458;9.940;2022-12-07T13:50:31;3.40;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T13:53:01;3.40;89.80
9271;DHT22;4673;53.458;9.940;2022-12-07T13:55:28;3.60;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T13:57:55;3.40;89.60
9271;DHT22;4673;53.458;9.940;2022-12-07T14:00:23;3.30;89.60
9271;DHT22;4673;53.458;9.940;2022-12-07T14:03:02;3.30;89.60
9271;DHT22;4673;53.458;9.940;2022-12-07T14:05:37;3.30;89.90
9271;DHT22;4673;53.458;9.940;2022-12-07T14:10:34;3.30;90.00
9271;DHT22;4673;53.458;9.940;2022-12-07T14:13:02;3.30;90.00
9271;DHT22;4673;53.458;9.940;2022-12-07T14:15:31;3.30;89.90
9271;DHT22;4673;53.458;9.940;2022-12-07T14:17:58;3.30;90.00
9271;DHT22;4673;53.458;9.940;2022-12-07T14:23:02;3.30;90.10
9271;DHT22;4673;53.458;9.940;2022-12-07T14:25:48;3.30;90.20
9271;DHT22;4673;53.458;9.940;2022-12-07T14:28:33;3.30;89.90
9271;DHT22;4673;53.458;9.940;2022-12-07T14:31:00;3.30;89.80
9271;DHT22;4673;53.458;9.940;2022-12-07T14:33:26;3.30;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T14:35:54;3.30;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T14:38:21;3.30;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T14:40:48;3.20;89.50
9271;DHT22;4673;53.458;9.940;2022-12-07T14:43:18;3.20;89.50
9271;DHT22;4673;53.458;9.940;2022-12-07T14:45:44;3.00;89.20
9271;DHT22;4673;53.458;9.940;2022-12-07T14:48:16;2.90;89.50
9271;DHT22;4673;53.458;9.940;2022-12-07T14:50:48;2.90;89.70
9271;DHT22;4673;53.458;9.940;2022-12-07T14:53:16;3.00;89.90
9271;DHT22;4673;53.458;9.940;2022-12-07T14:55:43;2.80;89.80
9271;DHT22;4673;53.458;9.940;2022-12-07T14:58:18;2.70;89.90
9271;DHT22;4673;53.458;9.940;2022-12-07T15:00:45;2.60;90.00
9271;DHT22;4673;53.458;9.940;2022-12-07T15:03:13;2.50;90.20
9271;DHT22;4673;53.458;9.940;2022-12-07T15:05:39;2.40;90.40
9271;DHT22;4673;53.458;9.940;2022-12-07T15:08:05;2.30;90.60
9271;DHT22;4673;53.458;9.940;2022-12-07T15:10:33;2.20;90.80
9271;DHT22;4673;53.458;9.940;2022-12-07T15:13:00;2.10;91.10
9271;DHT22;4673;53.458;9.940;2022-12-07T15:15:49;2.10;91.20
9271;DHT22;4673;53.458;9.940;2022-12-07T15:18:15;2.00;91.50
9271;DHT22;4673;53.458;9.940;2022-12-07T15:20:41;2.10;91.90
9271;DHT22;4673;53.458;9.940;2022-12-07T15:23:07;2.10;92.00
9271;DHT22;4673;53.458;9.940;2022-12-07T15:25:33;2.10;92.20
9271;DHT22;4673;53.458;9.940;2022-12-07T15:27:59;2.10;92.20
9271;DHT22;4673;53.458;9.940;2022-12-07T15:30:25;2.00;92.20
9271;DHT22;4673;53.458;9.940;2022-12-07T15:32:52;2.00;92.40
9271;DHT22;4673;53.458;9.940;2022-12-07T15:35:18;2.00;92.40
9271;DHT22;4673;53.458;9.940;2022-12-07T15:37:44;1.90;92.50
9271;DHT22;4673;53.458;9.940;2022-12-07T15:40:10;1.90;92.50
9271;DHT22;4673;53.458;9.940;2022-12-07T15:42:36;1.90;92.60
9271;DHT22;4673;53.458;9.940;2022-12-07T15:45:03;1.90;92.60
9271;DHT22;4673;53.458;9.940;2022-12-07T15:47:50;1.80;92.40
9271;DHT22;4673;53.458;9.940;2022-12-07T15:50:21;1.80;92.50
9271;DHT22;4673;53.458;9.940;2022-12-07T15:52:47;1.80;92.20
9271;DHT22;4673;53.458;9.940;2022-12-07T15:55:12;1.70;91.90
9271;DHT22;4673;53.458;9.940;2022-12-07T15:57:38;1.60;91.70
9271;DHT22;4673;53.458;9.940;2022-12-07T16:00:06;1.60;91.60
9271;DHT22;4673;53.458;9.940;2022-12-07T16:02:32;1.40;91.40
9271;DHT22;4673;53.458;9.940;2022-12-07T16:04:58;1.30;91.50
9271;DHT22;4673;53.458;9.940;2022-12-07T16:07:24;1.30;91.70
9271;DHT22;4673;53.458;9.940;2022-12-07T16:09:49;1.20;91.70
9271;DHT22;4673;53.458;9.940;2022-12-07T16:12:15;1.20;91.80
9271;DHT22;4673;53.458;9.940;2022-12-07T16:14:41;1.10;91.90
9271;DHT22;4673;53.458;9.940;2022-12-07T16:17:08;1.10;91.90
9271;DHT22;4673;53.458;9.940;2022-12-07T16:19:34;1.00;92.10
9271;DHT22;4673;53.458;9.940;2022-12-07T16:22:00;1.00;92.40
9271;DHT22;4673;53.458;9.940;2022-12-07T16:24:27;1.00;92.40
9271;DHT22;4673;53.458;9.940;2022-12-07T16:26:52;1.00;92.50
9271;DHT22;4673;53.458;9.940;2022-12-07T16:29:20;1.00;92.70
9271;DHT22;4673;53.458;9.940;2022-12-07T16:31:46;1.00;92.80
9271;DHT22;4673;53.458;9.940;2022-12-07T16:34:13;1.00;93.00
9271;DHT22;4673;53.458;9.940;2022-12-07T16:36:38;1.00;93.10
9271;DHT22;4673;53.458;9.940;2022-12-07T16:39:04;1.00;93.20
9271;DHT22;4673;53.458;9.940;2022-12-07T16:41:31;0.90;93.30
9271;DHT22;4673;53.458;9.940;2022-12-07T16:43:56;0.90;93.40
9271;DHT22;4673;53.458;9.940;2022-12-07T16:46:22;0.80;93.30
9271;DHT22;4673;53.458;9.940;2022-12-07T16:48:48;0.90;93.70
9271;DHT22;4673;53.458;9.940;2022-12-07T16:51:14;0.90;93.90
9271;DHT22;4673;53.458;9.940;2022-12-07T16:53:41;0.90;93.80
9271;DHT22;4673;53.458;9.940;2022-12-07T16:56:12;1.00;94.00
9271;DHT22;4673;53.458;9.940;2022-12-07T16:58:38;0.90;93.90
9271;DHT22;4673;53.458;9.940;2022-12-07T17:01:15;0.90;94.00
9271;DHT22;4673;53.458;9.940;2022-12-07T17:03:42;0.90;94.20
9271;DHT22;4673;53.458;9.940;2022-12-07T17:06:16;0.90;94.40
9271;DHT22;4673;53.458;9.940;2022-12-07T17:08:43;0.90;94.50
9271;DHT22;4673;53.458;9.940;2022-12-07T17:11:20;1.00;94.70
9271;DHT22;4673;53.458;9.940;2022-12-07T17:13:46;0.90;94.80
9271;DHT22;4673;53.458;9.940;2022-12-07T17:16:31;1.00;95.00
9271;DHT22;4673;53.458;9.940;2022-12-07T17:18:57;1.00;95.30
9271;DHT22;4673;53.458;9.940;2022-12-07T17:21:23;1.00;95.40
9271;DHT22;4673;53.458;9.940;2022-12-07T17:23:49;1.10;95.60
9271;DHT22;4673;53.458;9.940;2022-12-07T17:26:23;1.10;95.80
9271;DHT22;4673;53.458;9.940;2022-12-07T17:28:50;1.10;96.00
9271;DHT22;4673;53.458;9.940;2022-12-07T17:31:18;1.20;96.20
9271;DHT22;4673;53.458;9.940;2022-12-07T17:33:45;1.20;96.30
9271;DHT22;4673;53.458;9.940;2022-12-07T17:36:17;1.20;96.40
9271;DHT22;4673;53.458;9.940;2022-12-07T17:38:44;1.20;96.50
9271;DHT22;4673;53.458;9.940;2022-12-07T17:41:18;1.30;96.70
9271;DHT22;4673;53.458;9.940;2022-12-07T17:44:05;1.20;96.50
9271;DHT22;4673;53.458;9.940;2022-12-07T17:46:32;1.20;96.70
9271;DHT22;4673;53.458;9.940;2022-12-07T17:48:58;1.20;96.80
9271;DHT22;4673;53.458;9.940;2022-12-07T17:51:24;1.20;97.00
9271;DHT22;4673;53.458;9.940;2022-12-07T17:54:09;1.10;97.10
9271;DHT22;4673;53.458;9.940;2022-12-07T17:56:35;1.10;97.10
9271;DHT22;4673;53.458;9.940;2022-12-07T17:59:02;1.10;97.20
9271;DHT22;4673;53.458;9.940;2022-12-07T18:01:28;1.00;97.20
9271;DHT22;4673;53.458;9.940;2022-12-07T18:03:53;0.90;97.10
9271;DHT22;4673;53.458;9.940;2022-12-07T18:06:19;0.90;97.20
9271;DHT22;4673;53.458;9.940;2022-12-07T18:08:45;0.90;97.40
9271;DHT22;4673;53.458;9.940;2022-12-07T18:11:10;0.90;97.60
9271;DHT22;4673;53.458;9.940;2022-12-07T18:13:36;0.80;97.60
9271;DHT22;4673;53.458;9.940;2022-12-07T18:16:29;0.80;97.70
9271;DHT22;4673;53.458;9.940;2022-12-07T18:18:59;0.80;97.80
9271;DHT22;4673;53.458;9.940;2022-12-07T18:21:27;0.70;97.90
9271;DHT22;4673;53.458;9.940;2022-12-07T18:23:55;0.70;97.80
9271;DHT22;4673;53.458;9.940;2022-12-07T18:26:23;0.60;97.80
9271;DHT22;4673;53.458;9.940;2022-12-07T18:28:49;0.60;98.10
9271;DHT22;4673;53.458;9.940;2022-12-07T18:31:15;0.60;98.10
9271;DHT22;4673;53.458;9.940;2022-12-07T18:33:41;0.60;98.20
9271;DHT22;4673;53.458;9.940;2022-12-07T18:36:08;0.50;98.30
9271;DHT22;4673;53.458;9.940;2022-12-07T18:38:34;0.50;98.20
9271;DHT22;4673;53.458;9.940;2022-12-07T18:41:01;0.40;98.20
9271;DHT22;4673;53.458;9.940;2022-12-07T18:43:27;0.40;98.30
9271;DHT22;4673;53.458;9.940;2022-12-07T18:45:53;0.40;98.40
9271;DHT22;4673;53.458;9.940;2022-12-07T18:48:20;0.40;98.50
9271;DHT22;4673;53.458;9.940;2022-12-07T18:50:49;0.40;98.60
9271;DHT22;4673;53.458;9.940;2022-12-07T18:53:23;0.40;98.70
9271;DHT22;4673;53.458;9.940;2022-12-07T18:55:48;0.40;98.80
9271;DHT22;4673;53.458;9.940;2022-12-07T18:58:14;0.30;98.80
9271;DHT22;4673;53.458;9.940;2022-12-07T19:00:40;0.30;98.90
9271;DHT22;4673;53.458;9.940;2022-12-07T19:03:05;0.30;99.00
9271;DHT22;4673;53.458;9.940;2022-12-07T19:05:31;0.30;99.10
9271;DHT22;4673;53.458;9.940;2022-12-07T19:07:56;0.30;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T19:10:22;0.30;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T19:12:48;0.30;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T19:15:14;0.40;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T19:17:41;0.20;99.20
9271;DHT22;4673;53.458;9.940;2022-12-07T19:20:12;0.10;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T19:22:38;0.20;99.40
9271;DHT22;4673;53.458;9.940;2022-12-07T19:25:04;0.10;99.40
9271;DHT22;4673;53.458;9.940;2022-12-07T19:27:30;0.10;99.50
9271;DHT22;4673;53.458;9.940;2022-12-07T19:29:57;0.00;99.40
9271;DHT22;4673;53.458;9.940;2022-12-07T19:32:23;0.00;99.50
9271;DHT22;4673;53.458;9.940;2022-12-07T19:34:50;0.00;99.50
9271;DHT22;4673;53.458;9.940;2022-12-07T19:37:16;0.00;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T19:39:42;-0.10;99.50
9271;DHT22;4673;53.458;9.940;2022-12-07T19:42:12;-0.10;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T19:44:38;-0.10;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T19:47:05;0.00;99.70
9271;DHT22;4673;53.458;9.940;2022-12-07T19:49:32;0.10;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T19:52:00;0.20;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T19:54:28;0.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T19:56:54;0.30;99.90
9271;DHT22;4673;53.458;9.940;2022-12-07T19:59:22;0.20;99.80
9271;DHT22;4673;53.458;9.940;2022-12-07T20:01:48;0.20;99.70
9271;DHT22;4673;53.458;9.940;2022-12-07T20:04:20;0.10;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:06:48;0.20;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:09:14;0.10;99.50
9271;DHT22;4673;53.458;9.940;2022-12-07T20:11:40;0.00;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T20:14:24;0.00;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T20:16:50;0.00;99.30
9271;DHT22;4673;53.458;9.940;2022-12-07T20:19:16;0.00;99.40
9271;DHT22;4673;53.458;9.940;2022-12-07T20:21:43;0.10;99.50
9271;DHT22;4673;53.458;9.940;2022-12-07T20:24:14;0.20;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:26:42;0.20;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:29:10;0.20;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:31:36;0.30;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:34:02;0.30;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:36:28;0.40;99.70
9271;DHT22;4673;53.458;9.940;2022-12-07T20:38:54;0.40;99.60
9271;DHT22;4673;53.458;9.940;2022-12-07T20:41:20;0.50;99.80