sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2907;DHT22;1463;51.070;16.998;2023-06-10T00:02:16;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:04:46;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:07:14;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:09:43;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:12:11;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:14:39;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:17:07;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:19:35;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:22:07;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:24:35;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:27:04;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:29:32;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:32:00;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:34:27;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:36:55;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:39:22;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:41:50;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:44:19;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:46:46;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:49:16;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:51:43;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:54:11;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:56:39;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T00:59:08;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:01:37;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:04:05;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:06:39;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:09:21;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:11:56;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:14:25;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:16:55;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:19:22;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:21:51;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:24:21;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:26:50;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:29:20;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:31:53;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:34:25;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:36:56;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:39:25;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:41:53;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:44:22;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:46:49;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:49:17;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:51:44;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:54:13;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:56:40;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T01:59:08;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:01:35;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:04:03;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:06:30;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:08:57;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:11:26;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:13:54;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:16:21;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:18:48;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:21:16;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:23:43;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:26:10;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:28:42;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:31:10;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:33:37;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:36:06;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:38:33;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:41:01;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:43:28;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:45:57;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:48:24;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:50:52;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:53:19;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:55:47;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T02:58:14;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:00:42;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:03:12;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:05:40;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:08:07;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:10:35;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:13:02;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:15:29;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:17:58;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:20:27;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:22:55;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:25:23;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:27:52;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:30:19;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:32:46;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:35:14;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:37:44;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:40:12;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:42:39;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:45:08;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:47:36;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:50:04;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:52:32;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:55:01;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:57:28;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T03:59:55;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:02:23;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:04:50;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:07:18;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:09:46;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:12:15;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:14:42;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:17:10;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:19:37;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:22:05;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:24:33;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:27:00;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:29:29;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:31:57;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:34:24;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:36:52;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:39:20;17.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:41:47;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:44:14;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:46:43;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:49:11;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:51:40;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:54:07;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:56:35;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T04:59:02;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:01:30;17.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:03:58;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:06:26;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:08:53;17.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:11:21;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:13:48;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:16:16;18.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:18:43;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:21:12;18.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:23:39;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:26:07;18.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:28:34;18.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:31:01;18.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:33:29;18.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:35:56;18.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:38:25;18.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:40:52;18.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:43:22;18.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:45:50;18.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:48:17;18.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:50:46;18.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:53:14;18.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:55:44;18.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T05:58:12;18.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:00:40;19.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:03:08;19.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:05:36;19.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:08:04;19.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:10:32;19.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:13:01;19.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:15:28;19.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:17:56;19.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:20:23;19.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:22:51;19.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:25:18;19.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:27:46;19.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:30:15;19.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:32:42;19.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:35:10;19.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:37:37;19.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:40:06;19.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:42:33;19.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:45:01;19.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:47:30;19.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:49:57;19.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:52:25;19.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:54:52;19.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:57:20;19.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T06:59:49;20.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:02:16;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:04:46;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:07:15;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:09:43;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:12:11;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:14:38;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:17:06;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:19:34;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:22:03;20.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:24:31;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:26:58;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:29:26;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:31:53;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:34:22;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:36:50;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:39:19;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:41:47;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:44:15;20.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:46:43;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:49:11;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:51:46;20.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:54:35;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:57:04;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T07:59:34;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:02:04;20.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:04:32;20.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:07:01;20.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:09:28;20.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:11:57;20.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:14:25;20.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:16:52;20.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:19:20;21.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:21:47;21.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:24:15;21.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:26:44;21.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:29:13;21.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:31:42;21.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:34:10;21.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:36:37;21.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:39:05;21.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:41:35;21.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:44:09;22.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:46:39;22.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:49:09;22.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:51:37;22.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:54:11;22.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:56:40;22.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T08:59:08;22.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:01:37;22.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:04:05;22.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:06:33;23.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:09:02;23.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:11:29;23.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:13:57;23.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:16:25;23.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:18:54;23.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:21:22;23.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:23:50;23.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:26:18;23.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:28:48;23.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:31:16;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:33:47;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:36:23;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:38:50;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:41:18;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:43:46;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:46:15;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:48:44;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:51:12;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:53:42;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:56:09;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T09:58:38;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:01:11;24.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:03:44;24.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:06:12;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:08:41;25.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:11:09;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:13:38;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:16:11;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:18:41;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:21:12;25.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:23:47;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:26:17;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:28:49;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:31:19;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:33:54;25.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:36:22;24.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:38:52;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:41:20;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:43:49;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:46:18;24.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:48:47;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:51:18;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:54:11;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:56:39;24.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T10:59:07;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:01:41;23.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:04:12;23.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:06:40;23.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:09:29;23.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:11:57;23.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:14:29;23.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:16:58;23.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:19:32;23.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:22:01;24.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:24:30;24.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:27:16;24.50;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:30:18;24.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:32:50;24.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:35:19;24.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:37:47;24.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:40:17;25.10;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:42:45;25.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:45:15;25.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:47:56;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:50:31;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:52:59;25.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:55:41;25.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T11:58:13;26.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:00:47;26.20;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:03:16;26.30;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:05:55;26.40;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:08:23;26.60;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:10:52;26.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:13:20;26.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:15:50;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:18:17;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:20:45;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:23:15;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:25:52;26.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:28:21;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:30:49;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:33:17;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:35:48;26.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:38:21;26.70;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:40:51;26.80;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:43:23;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:45:50;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:48:18;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:50:51;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:53:19;27.00;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:55:47;26.90;99.90
2907;DHT22;1463;51.070;16.998;2023-06-10T12:58:16;26.80;99.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:00:44;26.80;92.20
2907;DHT22;1463;51.070;16.998;2023-06-10T13:03:12;26.70;91.30
2907;DHT22;1463;51.070;16.998;2023-06-10T13:05:39;26.50;91.40
2907;DHT22;1463;51.070;16.998;2023-06-10T13:08:07;26.50;83.70
2907;DHT22;1463;51.070;16.998;2023-06-10T13:10:36;26.60;80.10
2907;DHT22;1463;51.070;16.998;2023-06-10T13:13:05;26.60;77.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:15:35;26.60;74.30
2907;DHT22;1463;51.070;16.998;2023-06-10T13:18:03;26.40;74.70
2907;DHT22;1463;51.070;16.998;2023-06-10T13:20:31;26.40;75.00
2907;DHT22;1463;51.070;16.998;2023-06-10T13:22:59;26.30;74.90
2907;DHT22;1463;51.070;16.998;2023-06-10T13:25:27;26.30;70.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:27:55;26.30;69.90
2907;DHT22;1463;51.070;16.998;2023-06-10T13:30:22;26.40;69.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:32:51;26.50;67.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:35:18;26.50;66.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:37:46;26.60;66.60
2907;DHT22;1463;51.070;16.998;2023-06-10T13:40:14;26.80;63.60
2907;DHT22;1463;51.070;16.998;2023-06-10T13:42:42;26.90;64.90
2907;DHT22;1463;51.070;16.998;2023-06-10T13:45:10;26.90;64.40
2907;DHT22;1463;51.070;16.998;2023-06-10T13:47:37;27.00;63.80
2907;DHT22;1463;51.070;16.998;2023-06-10T13:50:08;26.90;59.50
2907;DHT22;1463;51.070;16.998;2023-06-10T13:52:37;26.70;59.20
2907;DHT22;1463;51.070;16.998;2023-06-10T13:55:05;26.70;59.10
2907;DHT22;1463;51.070;16.998;2023-06-10T13:57:33;26.60;58.40
2907;DHT22;1463;51.070;16.998;2023-06-10T14:00:00;26.60;58.00
2907;DHT22;1463;51.070;16.998;2023-06-10T14:02:28;26.60;58.20
2907;DHT22;1463;51.070;16.998;2023-06-10T14:04:56;26.70;56.70
2907;DHT22;1463;51.070;16.998;2023-06-10T14:07:28;26.80;56.30
2907;DHT22;1463;51.070;16.998;2023-06-10T14:09:55;26.90;57.00
2907;DHT22;1463;51.070;16.998;2023-06-10T14:12:23;26.80;57.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:14:50;26.80;58.10
2907;DHT22;1463;51.070;16.998;2023-06-10T14:17:18;26.90;57.40
2907;DHT22;1463;51.070;16.998;2023-06-10T14:19:45;26.90;57.80
2907;DHT22;1463;51.070;16.998;2023-06-10T14:22:13;27.00;56.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:24:42;26.90;57.80
2907;DHT22;1463;51.070;16.998;2023-06-10T14:27:09;26.90;55.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:29:37;26.80;55.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:32:05;26.80;55.40
2907;DHT22;1463;51.070;16.998;2023-06-10T14:34:32;26.90;54.80
2907;DHT22;1463;51.070;16.998;2023-06-10T14:37:00;26.90;55.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:39:29;27.00;54.10
2907;DHT22;1463;51.070;16.998;2023-06-10T14:41:58;27.00;53.50
2907;DHT22;1463;51.070;16.998;2023-06-10T14:44:25;27.00;52.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:46:52;27.00;52.60
2907;DHT22;1463;51.070;16.998;2023-06-10T14:49:20;26.90;52.80
2907;DHT22;1463;51.070;16.998;2023-06-10T14:51:47;26.90;52.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:54:15;26.80;52.50
2907;DHT22;1463;51.070;16.998;2023-06-10T14:56:43;26.70;52.90
2907;DHT22;1463;51.070;16.998;2023-06-10T14:59:12;26.70;51.70
2907;DHT22;1463;51.070;16.998;2023-06-10T15:01:39;26.60;52.40
2907;DHT22;1463;51.070;16.998;2023-06-10T15:04:07;26.50;52.10
2907;DHT22;1463;51.070;16.998;2023-06-10T15:06:34;26.50;51.60
2907;DHT22;1463;51.070;16.998;2023-06-10T15:09:02;26.50;53.00
2907;DHT22;1463;51.070;16.998;2023-06-10T15:11:30;26.50;52.20
2907;DHT22;1463;51.070;16.998;2023-06-10T15:13:57;26.50;52.80
2907;DHT22;1463;51.070;16.998;2023-06-10T15:16:26;26.50;53.00
2907;DHT22;1463;51.070;16.998;2023-06-10T15:18:54;26.50;53.70
2907;DHT22;1463;51.070;16.998;2023-06-10T15:21:22;26.50;55.10
2907;DHT22;1463;51.070;16.998;2023-06-10T15:23:49;26.60;54.00
2907;DHT22;1463;51.070;16.998;2023-06-10T15:26:21;26.70;53.60
2907;DHT22;1463;51.070;16.998;2023-06-10T15:29:03;26.70;53.00
2907;DHT22;1463;51.070;16.998;2023-06-10T15:31:32;26.70;52.60
2907;DHT22;1463;51.070;16.998;2023-06-10T15:34:00;26.60;52.00
2907;DHT22;1463;51.070;16.998;2023-06-10T15:36:28;26.60;51.80
2907;DHT22;1463;51.070;16.998;2023-06-10T15:39:01;26.60;51.50
2907;DHT22;1463;51.070;16.998;2023-06-10T15:41:32;26.70;52.00
2907;DHT22;1463;51.070;16.998;2023-06-10T15:44:00;26.50;52.70
2907;DHT22;1463;51.070;16.998;2023-06-10T15:46:28;26.50;53.30
2907;DHT22;1463;51.070;16.998;2023-06-10T15:48:57;26.50;52.50
2907;DHT22;1463;51.070;16.998;2023-06-10T15:51:25;26.50;52.40
2907;DHT22;1463;51.070;16.998;2023-06-10T15:53:52;26.50;51.70
2907;DHT22;1463;51.070;16.998;2023-06-10T15:56:20;26.50;52.10