sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35962;DHT22;22044;48.298;10.008;2023-03-21T00:00:09;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:02:56;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:05:42;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:08:34;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:11:19;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:14:05;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:16:52;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:19:37;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:22:24;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:25:11;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:27:57;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:30:43;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:33:29;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:36:15;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:39:00;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:41:48;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:44:34;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:47:20;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:50:08;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:52:55;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:55:42;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T00:58:29;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:01:15;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:04:01;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:06:48;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:09:35;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:12:21;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:15:08;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:17:54;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:20:40;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:23:27;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:26:14;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:29:01;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:31:48;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:34:34;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:37:20;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:40:10;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:42:58;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:49:29;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:52:29;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:55:17;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T01:58:18;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:01:23;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:04:13;7.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:07:28;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:10:21;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:13:10;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:16:01;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:18:58;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:22:10;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:25:20;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:28:21;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:31:25;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:37:42;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:40:33;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:43:26;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:46:15;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:49:06;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:51:55;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:54:44;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T02:57:33;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:00:22;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:03:08;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:05:56;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:08:53;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:11:42;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:14:44;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:17:42;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:20:37;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:23:29;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:26:23;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:29:16;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:32:06;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:34:59;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:37:50;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:40:40;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:43:45;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:46:39;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:49:31;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:52:25;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:55:22;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T03:58:12;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:01:03;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:03:50;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:06:35;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:09:23;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:12:10;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:14:57;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:17:42;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:20:31;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:23:17;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:26:05;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:28:56;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:32:01;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:34:47;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:37:38;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:40:30;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:43:16;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:46:01;6.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:48:47;6.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:51:33;6.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:54:20;6.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:57:07;6.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T04:59:52;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:02:39;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:05:25;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:08:10;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:10:58;6.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:13:45;6.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:16:30;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:19:18;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:22:08;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:24:56;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:27:59;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:30:47;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:33:33;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:36:19;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:39:05;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:41:54;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:44:42;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:47:32;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:50:18;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:53:18;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:56:05;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T05:59:07;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:02:02;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:04:47;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:07:34;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:10:21;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:13:07;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:15:54;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:18:44;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:21:58;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:24:45;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:27:30;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:30:17;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:33:19;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:36:07;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:38:53;7.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:41:38;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:44:24;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:47:16;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:50:04;6.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:52:58;6.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:55:48;6.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T06:58:34;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:01:21;7.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:04:19;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:07:05;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:09:52;7.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:12:37;7.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:15:43;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:18:30;7.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:21:15;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:24:01;7.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:26:48;7.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:29:34;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:32:20;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:35:11;7.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:37:57;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:40:42;7.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:43:30;8.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:46:16;8.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:49:01;8.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:51:49;8.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:54:34;8.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T07:57:20;8.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:00:08;8.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:02:58;8.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:05:43;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:08:31;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:11:16;9.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:14:04;9.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:16:51;9.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:19:37;9.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:22:22;9.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:25:09;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:27:56;9.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:30:42;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:33:29;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:36:14;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:39:00;9.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:41:49;9.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:44:34;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:47:22;10.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:50:12;10.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:52:58;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:55:44;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T08:58:30;10.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:01:15;10.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:04:01;10.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:06:48;10.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:09:34;10.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:12:20;10.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:15:07;10.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:17:52;10.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:20:40;10.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:23:27;10.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:26:13;10.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:28:59;10.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:31:47;10.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:34:33;10.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:37:20;10.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:40:13;11.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:43:05;10.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:46:04;11.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:48:55;10.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:51:44;11.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:54:34;11.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T09:57:28;11.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:00:20;11.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:03:18;11.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:06:12;11.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:09:01;11.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:11:52;11.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:14:42;12.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:17:30;12.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:20:19;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:23:07;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:25:55;12.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:28:41;12.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:31:30;12.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:34:18;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:37:05;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:39:52;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:42:38;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:45:26;12.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:48:13;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:50:59;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:53:48;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:56:36;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T10:59:24;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:02:16;12.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:05:07;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:08:03;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:10:58;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:13:44;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:16:36;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:19:29;13.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:22:18;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:25:08;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:27:55;13.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:30:49;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:33:41;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:36:33;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:39:31;13.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:42:28;13.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:45:16;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:48:09;13.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:51:01;13.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:53:58;13.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:56:50;13.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T11:59:42;14.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:02:51;14.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:05:43;14.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:08:39;14.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:11:35;14.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:14:28;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:17:26;14.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:20:36;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:23:34;14.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:26:24;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:29:18;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:32:16;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:35:18;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:38:14;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:41:08;14.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:43:59;14.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:46:50;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:49:42;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:52:33;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:55:22;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T12:58:13;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:01:02;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:03:54;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:06:45;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:09:35;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:12:44;14.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:16:00;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:18:56;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:21:50;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:24:41;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:27:29;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:30:19;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:33:06;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:35:58;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:38:51;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:41:39;15.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:44:35;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:47:40;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:50:35;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:53:23;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:56:24;14.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T13:59:11;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:01:58;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:04:46;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:07:33;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:10:24;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:13:16;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:16:06;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:18:54;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:21:46;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:24:33;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:27:19;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:30:11;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:33:10;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:35:59;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:38:55;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:41:46;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:44:34;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:47:24;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:50:11;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:52:57;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:55:45;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T14:58:32;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:01:23;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:04:14;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:07:01;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:09:53;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:12:49;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:15:35;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:18:25;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:21:15;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:24:05;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:27:01;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:29:50;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:32:37;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:35:26;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:38:23;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:41:23;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:44:12;15.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:46:59;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:49:52;14.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:52:38;14.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:55:27;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T15:58:20;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:01:11;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:04:04;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:06:52;14.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:09:43;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:12:30;14.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:15:17;14.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:18:05;14.50;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:20:52;14.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:23:40;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:26:28;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:29:17;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:32:05;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:34:50;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:37:37;14.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:40:26;14.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:43:12;14.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:46:00;14.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:48:47;14.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:51:34;14.10;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:54:20;14.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:57:07;14.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T16:59:53;14.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:02:41;14.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:05:27;14.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:08:15;13.90;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:11:01;13.80;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:13:51;13.70;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:16:37;13.60;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:19:27;13.40;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:22:13;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:24:58;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:27:47;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:30:35;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:33:22;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:36:12;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:38:59;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:41:46;13.30;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:44:32;13.20;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:47:17;13.00;99.90
35962;DHT22;22044;48.298;10.008;2023-03-21T17:50:14;13.00;99.90