sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4692;SDS011;11710;48.024;16.296;2022-11-13T06:29:28;54.05;;;29.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:31:55;90.70;;;31.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:34:22;85.72;;;30.05;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:36:49;52.90;;;29.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:39:16;84.18;;;29.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:41:43;60.70;;;31.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:44:10;48.55;;;29.60;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:46:39;59.38;;;29.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:49:06;65.72;;;31.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:51:34;56.85;;;30.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:54:01;65.78;;;30.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:56:28;54.67;;;30.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T06:58:55;53.17;;;30.88;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:01:23;58.92;;;31.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:03:52;64.45;;;30.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:06:20;54.85;;;29.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:08:49;61.80;;;30.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:11:17;52.28;;;29.90;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:13:46;60.95;;;29.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:16:14;59.40;;;29.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:18:42;51.03;;;29.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:21:11;59.30;;;29.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:23:38;52.42;;;29.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:26:08;55.03;;;28.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:28:35;51.30;;;28.98;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:31:02;84.15;;;29.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:33:30;61.38;;;29.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:35:57;85.50;;;29.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:38:26;54.55;;;29.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:40:53;46.60;;;26.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:43:22;56.30;;;28.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:45:50;60.17;;;28.70;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:48:19;65.72;;;27.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:50:47;50.72;;;27.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:53:15;45.72;;;28.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:55:44;44.80;;;27.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T07:58:12;45.97;;;28.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:00:39;52.08;;;29.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:03:07;53.03;;;29.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:05:35;48.13;;;27.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:08:03;49.10;;;29.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:10:30;56.78;;;26.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:13:00;46.72;;;27.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:15:29;50.10;;;27.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:17:57;67.82;;;30.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:20:27;50.95;;;29.73;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:22:55;46.50;;;28.60;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:25:23;48.22;;;27.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:27:51;50.47;;;28.88;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:30:20;50.05;;;28.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:32:49;45.72;;;27.60;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:35:17;43.20;;;26.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:37:45;49.58;;;27.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:40:12;43.45;;;27.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:42:39;47.45;;;27.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:45:07;45.00;;;28.02;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:47:36;52.05;;;27.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:50:04;52.55;;;29.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:52:32;50.70;;;29.73;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:54:59;48.80;;;29.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:57:26;50.83;;;30.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T08:59:53;62.17;;;37.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:02:20;51.65;;;29.70;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:04:50;74.63;;;31.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:07:17;51.25;;;29.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:09:45;57.08;;;28.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:12:12;73.32;;;29.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:14:39;51.97;;;29.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:17:06;76.85;;;29.73;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:19:33;58.70;;;28.48;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:22:02;55.20;;;30.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:24:29;49.63;;;30.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:26:56;51.78;;;29.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:29:23;50.15;;;28.92;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:31:52;52.53;;;29.98;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:34:20;51.97;;;31.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:36:48;57.22;;;33.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:39:16;47.50;;;30.00;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:41:44;59.42;;;30.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:44:15;52.83;;;30.02;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:46:49;48.33;;;29.38;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:49:22;53.25;;;31.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:51:53;53.83;;;31.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:54:24;52.38;;;30.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:56:54;52.17;;;30.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T09:59:30;43.50;;;29.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:02:03;48.28;;;30.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:04:47;54.10;;;33.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:07:25;53.17;;;31.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:10:04;47.30;;;29.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:12:53;56.67;;;34.03;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:15:23;48.10;;;31.05;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:17:52;50.92;;;31.77;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:20:24;43.22;;;28.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:22:58;44.35;;;28.05;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:25:34;49.47;;;30.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:28:08;49.03;;;30.02;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:30:38;47.30;;;29.55;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:33:07;44.00;;;27.92;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:35:43;45.28;;;29.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:38:18;44.28;;;28.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:40:51;42.95;;;27.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:43:29;43.15;;;27.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:45:57;45.30;;;28.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:48:25;39.33;;;27.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:50:54;40.53;;;27.73;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:53:24;40.28;;;27.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:55:56;41.42;;;27.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T10:58:25;38.47;;;27.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:00:53;39.08;;;26.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:03:20;34.58;;;26.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:05:52;38.13;;;28.00;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:08:22;36.60;;;27.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:10:57;37.03;;;26.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:13:43;40.15;;;27.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:16:13;39.30;;;27.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:18:46;39.10;;;25.77;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:21:20;37.20;;;26.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:23:53;37.33;;;26.92;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:26:27;38.47;;;27.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:29:00;39.00;;;26.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:31:34;41.28;;;27.88;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:34:10;35.20;;;24.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:39:26;35.15;;;24.92;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:42:02;36.77;;;25.57;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:44:53;31.90;;;24.70;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:47:36;21.10;;;16.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:50:05;19.05;;;14.38;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:52:44;20.08;;;14.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:55:25;20.40;;;14.82;;
4692;SDS011;11710;48.024;16.296;2022-11-13T11:58:05;18.00;;;13.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:00:45;18.35;;;14.00;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:03:32;20.00;;;13.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:06:16;23.33;;;15.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:08:54;20.08;;;14.48;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:11:27;20.30;;;14.07;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:13:59;19.38;;;14.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:16:35;18.13;;;13.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:19:10;16.00;;;12.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:21:48;21.65;;;13.88;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:24:39;17.98;;;13.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:27:19;19.50;;;13.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:30:08;18.30;;;14.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:35:36;18.98;;;13.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:38:08;19.52;;;14.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:40:44;19.33;;;13.68;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:43:26;17.98;;;12.52;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:46:04;20.75;;;14.90;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:48:34;23.02;;;13.98;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:51:04;18.67;;;13.93;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:53:42;21.23;;;14.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:56:13;17.95;;;13.43;;
4692;SDS011;11710;48.024;16.296;2022-11-13T12:58:56;21.10;;;14.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:01:26;18.10;;;14.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:04:03;22.67;;;15.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:06:50;22.92;;;15.93;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:09:31;21.60;;;15.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:12:06;20.75;;;15.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:17:39;21.48;;;15.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:23:01;25.48;;;16.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:25:29;20.45;;;15.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:27:58;24.17;;;16.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:30:27;22.15;;;15.90;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:33:06;22.85;;;16.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:35:45;23.27;;;16.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:38:21;21.45;;;15.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:40:57;22.13;;;15.77;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:43:41;22.02;;;16.55;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:46:23;23.88;;;16.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:48:55;23.98;;;16.90;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:51:28;21.50;;;15.77;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:54:00;22.77;;;15.88;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:56:31;23.23;;;15.52;;
4692;SDS011;11710;48.024;16.296;2022-11-13T13:58:59;27.52;;;16.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:01:28;23.60;;;16.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:04:05;23.48;;;16.98;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:06:46;24.83;;;17.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:09:15;23.45;;;16.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:11:45;23.02;;;16.02;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:14:16;27.58;;;18.48;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:16:46;31.58;;;21.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:19:16;32.20;;;22.00;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:21:45;33.28;;;21.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:24:15;34.10;;;22.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:26:46;32.20;;;22.88;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:29:19;32.78;;;23.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:32:01;38.13;;;23.77;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:34:31;36.83;;;24.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:37:04;37.30;;;24.48;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:39:42;36.60;;;24.27;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:42:14;38.67;;;25.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:44:45;37.50;;;25.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:47:20;41.15;;;25.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:49:51;40.65;;;26.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:52:22;39.47;;;24.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:55:01;37.03;;;25.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:57:29;43.58;;;26.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T14:59:57;39.80;;;26.48;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:02:37;43.72;;;27.00;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:05:06;39.30;;;25.38;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:07:33;38.15;;;25.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:10:08;42.40;;;27.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:12:40;45.13;;;28.38;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:15:10;45.25;;;28.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:17:40;45.15;;;28.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:20:11;44.55;;;28.55;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:22:40;46.85;;;28.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:25:11;45.28;;;28.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:27:40;45.08;;;29.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:30:08;48.90;;;29.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:32:35;45.00;;;28.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:35:03;43.50;;;28.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:37:32;52.47;;;28.98;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:39:59;49.53;;;30.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:42:27;48.53;;;28.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:44:57;48.15;;;29.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:47:28;47.22;;;29.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:49:56;46.60;;;28.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:52:25;48.05;;;29.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:54:57;46.92;;;27.98;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:57:25;46.42;;;27.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T15:59:54;48.42;;;28.92;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:02:21;47.65;;;29.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:04:49;48.90;;;28.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:07:18;42.83;;;26.92;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:09:51;48.60;;;29.23;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:12:20;44.28;;;28.38;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:14:47;47.78;;;29.73;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:17:14;52.60;;;30.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:19:44;43.03;;;28.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:22:15;47.00;;;30.02;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:24:46;49.33;;;29.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:27:14;51.78;;;32.47;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:29:46;51.40;;;31.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:32:14;48.90;;;28.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:34:42;49.67;;;29.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:37:13;51.13;;;30.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:39:42;49.08;;;29.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:42:09;53.33;;;30.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:44:37;54.17;;;32.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:47:13;54.15;;;32.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:49:46;59.40;;;33.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:55:04;54.08;;;32.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:57:31;63.10;;;39.28;;
4692;SDS011;11710;48.024;16.296;2022-11-13T16:59:58;60.72;;;35.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:02:27;58.72;;;35.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:04:54;57.95;;;32.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:07:21;59.88;;;32.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:09:48;56.70;;;32.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:12:16;55.72;;;31.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:14:43;61.90;;;34.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:17:12;62.45;;;35.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:19:41;53.80;;;32.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:22:09;63.92;;;35.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:24:36;65.72;;;34.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:27:04;63.60;;;34.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:29:32;58.80;;;34.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:31:59;62.65;;;34.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:34:26;61.60;;;34.60;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:36:54;57.30;;;33.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:39:21;60.38;;;35.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:41:48;62.40;;;35.72;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:44:15;65.88;;;36.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:46:43;65.75;;;35.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:49:10;71.25;;;36.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:51:37;65.55;;;38.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:54:06;66.53;;;37.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:56:33;68.70;;;37.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T17:59:02;66.65;;;37.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:01:29;73.53;;;38.47;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:03:57;72.50;;;39.50;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:06:25;70.85;;;39.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:08:52;70.05;;;36.97;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:11:21;71.47;;;41.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:13:50;70.28;;;39.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:16:19;74.90;;;40.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:18:47;82.93;;;43.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:21:18;83.28;;;43.28;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:23:47;92.75;;;46.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:26:16;83.90;;;43.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:28:46;73.47;;;41.47;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:31:14;68.38;;;38.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:33:42;79.97;;;41.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:36:09;77.20;;;42.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:38:37;79.20;;;41.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:41:05;79.32;;;42.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:43:34;89.20;;;45.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:46:03;71.82;;;41.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:48:32;67.22;;;39.33;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:51:01;70.10;;;40.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:53:30;70.22;;;38.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:55:58;69.20;;;38.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T18:58:26;70.03;;;38.78;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:00:53;63.75;;;37.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:03:22;66.00;;;38.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:05:50;84.72;;;46.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:08:17;79.20;;;46.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:10:44;77.00;;;43.47;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:13:11;74.00;;;42.03;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:15:38;73.78;;;42.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:18:06;82.70;;;46.13;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:20:37;75.72;;;43.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:23:04;71.22;;;41.28;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:25:31;78.22;;;42.22;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:27:59;77.60;;;42.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:30:26;72.65;;;40.20;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:32:54;74.43;;;41.25;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:35:21;75.43;;;39.70;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:37:55;67.30;;;40.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:40:23;75.05;;;40.58;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:42:50;73.80;;;39.72;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:45:17;67.35;;;38.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:47:45;65.63;;;38.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:50:12;72.65;;;41.30;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:52:39;80.75;;;44.95;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:55:08;76.20;;;43.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T19:57:35;108.60;;;51.70;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:00:02;96.00;;;46.17;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:02:30;76.97;;;41.05;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:04:57;66.80;;;39.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:07:24;72.32;;;40.78;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:09:51;96.57;;;46.45;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:12:20;110.25;;;58.10;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:14:48;71.63;;;42.63;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:17:16;83.80;;;45.80;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:19:44;79.53;;;42.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:22:12;69.00;;;39.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:24:40;72.45;;;40.55;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:27:07;75.90;;;41.78;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:29:36;74.22;;;40.40;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:32:03;79.40;;;41.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:34:30;84.63;;;44.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:36:59;80.72;;;43.85;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:39:27;82.38;;;44.35;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:41:54;80.05;;;44.83;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:44:22;88.80;;;46.75;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:46:51;81.55;;;46.65;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:49:18;85.15;;;45.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:51:46;82.65;;;44.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:54:13;81.90;;;47.05;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:56:40;87.82;;;47.08;;
4692;SDS011;11710;48.024;16.296;2022-11-13T20:59:08;88.22;;;45.67;;
4692;SDS011;11710;48.024;16.296;2022-11-13T21:01:35;79.78;;;42.15;;
4692;SDS011;11710;48.024;16.296;2022-11-13T21:04:03;84.97;;;44.42;;
4692;SDS011;11710;48.024;16.296;2022-11-13T21:06:31;81.50;;;43.00;;
