sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53270;BME280;39159;45.634;9.420;2023-01-25T00:00:43;100092.97;;;5.11;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:03:09;100088.53;;;5.05;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:05:34;100082.38;;;5.10;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:08:00;100092.47;;;5.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:10:25;100084.13;;;5.16;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:12:50;100083.53;;;5.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:15:16;100078.94;;;5.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:17:41;100077.38;;;5.18;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:20:07;100086.66;;;5.23;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:22:33;100073.59;;;5.19;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:24:58;100071.47;;;5.22;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:27:24;100074.19;;;5.22;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:29:49;100068.53;;;5.23;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:34:50;100069.28;;;5.18;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:37:35;100062.19;;;5.17;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:40:01;100069.00;;;5.20;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:42:27;100066.28;;;5.20;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:44:52;100064.66;;;5.19;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:47:17;100071.41;;;5.16;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:49:44;100071.41;;;5.16;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:52:10;100069.28;;;5.18;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:54:36;100070.59;;;5.16;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:57:02;100074.69;;;5.18;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T00:59:27;100079.03;;;5.19;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:01:53;100095.25;;;5.19;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:04:19;100101.97;;;5.17;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:06:45;100092.22;;;5.16;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:09:13;100103.28;;;5.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:11:38;100101.09;;;5.11;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:14:04;100104.25;;;5.08;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:16:29;100108.50;;;5.04;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:18:55;100110.41;;;5.04;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:21:20;100112.75;;;5.00;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:23:46;100100.88;;;5.01;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:26:15;100099.81;;;5.02;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:28:41;100091.38;;;4.98;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:31:19;100085.72;;;5.00;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:33:48;100077.59;;;5.00;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:36:15;100074.88;;;5.00;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:38:42;100084.06;;;4.99;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:41:08;100071.63;;;4.98;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:43:34;100067.84;;;4.99;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:46:01;100071.88;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:54:00;100079.97;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:56:35;100074.81;;;4.95;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T01:59:04;100084.31;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:01:30;100086.19;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:03:56;100081.88;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:06:26;100078.81;;;4.92;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:08:53;100077.88;;;4.87;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:11:20;100084.38;;;4.86;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:13:46;100082.03;;;4.89;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:16:18;100074.72;;;4.90;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:18:46;100083.88;;;4.89;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:21:12;100086.00;;;4.87;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:23:44;100089.88;;;4.91;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:26:12;100085.53;;;4.90;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:28:42;100091.25;;;4.93;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:31:11;100085.84;;;4.93;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:33:36;100080.72;;;4.92;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:38:42;100084.81;;;4.94;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:41:14;100087.28;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:43:42;100078.09;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:48:45;100081.28;;;4.94;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:51:11;100080.78;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:53:36;100071.28;;;4.94;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:56:02;100075.38;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T02:58:28;100078.44;;;5.01;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:00:54;100081.94;;;5.01;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:03:20;100084.44;;;5.03;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:05:45;100074.66;;;5.02;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:08:11;100073.59;;;5.03;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:10:36;100053.81;;;5.02;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:13:01;100057.09;;;5.04;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:15:27;100066.16;;;5.10;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:17:52;100061.19;;;5.07;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:20:19;100060.88;;;5.03;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:22:44;100064.56;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:25:10;100050.13;;;4.91;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:27:35;100053.06;;;4.90;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:30:01;100051.91;;;4.86;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:32:26;100047.59;;;4.85;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:34:51;100044.88;;;4.85;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:37:17;100042.72;;;4.87;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:39:42;100040.03;;;4.87;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:42:08;100040.59;;;4.89;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:44:33;100054.13;;;4.89;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:46:59;100039.31;;;4.91;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:49:24;100031.28;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:51:49;100032.91;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:54:15;100031.06;;;4.98;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:56:40;100027.50;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T03:59:06;100035.88;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:01:31;100028.00;;;4.94;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:03:57;100028.56;;;4.96;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:06:22;100033.75;;;4.98;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:08:47;100038.31;;;4.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:11:13;100033.50;;;4.99;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:13:38;100028.81;;;4.95;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:16:08;100013.31;;;4.90;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:18:36;100006.28;;;4.89;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:21:01;99999.78;;;4.90;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:23:26;99995.78;;;4.93;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:25:59;99987.09;;;4.91;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:28:26;99971.28;;;4.83;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:30:53;99973.13;;;4.82;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:33:19;99974.38;;;4.74;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:35:45;99982.72;;;4.73;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:38:11;99984.38;;;4.74;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:40:36;99970.75;;;4.69;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:43:02;99978.63;;;4.70;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:45:28;99987.25;;;4.67;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:47:58;99988.78;;;4.63;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:50:24;99981.13;;;4.60;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:52:49;99982.22;;;4.59;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:55:15;99971.91;;;4.56;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T04:57:40;99964.53;;;4.51;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:00:06;99975.34;;;4.51;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:02:32;99981.44;;;4.47;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:04:57;99977.13;;;4.46;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:07:23;99976.16;;;4.52;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:09:48;99979.09;;;4.50;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:12:13;99979.44;;;4.54;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:14:39;99986.91;;;4.64;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:17:05;99981.72;;;4.62;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:19:31;99981.25;;;4.65;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:21:57;99978.56;;;4.65;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:24:24;99981.50;;;4.64;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:26:49;99981.00;;;4.67;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:31:56;99987.25;;;4.67;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:34:22;99994.28;;;4.68;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:36:47;99992.38;;;4.69;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:39:13;99980.09;;;4.61;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:41:38;99986.09;;;4.63;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:44:04;99980.69;;;4.63;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:46:29;99986.09;;;4.63;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:48:54;99985.00;;;4.64;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:51:20;99983.97;;;4.65;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:53:45;99977.75;;;4.65;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:56:10;99981.25;;;4.65;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T05:58:36;99974.88;;;4.71;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:01:04;99987.09;;;4.74;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:03:29;99978.31;;;4.84;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:05:55;99974.94;;;4.93;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:08:21;99977.91;;;4.92;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:10:46;99981.66;;;4.91;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:13:12;99990.28;;;4.88;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:15:37;99978.91;;;4.86;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:18:03;99979.13;;;4.84;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:20:28;99965.38;;;4.86;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:22:53;99970.19;;;4.84;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:25:19;99959.38;;;4.84;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:27:44;99959.31;;;4.78;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:30:10;99958.97;;;4.75;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:32:35;99964.88;;;4.72;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:35:01;99962.16;;;4.72;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:37:26;99960.94;;;4.63;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:39:51;99956.81;;;4.60;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:42:17;99953.41;;;4.65;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:44:43;99953.94;;;4.67;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:47:08;99960.09;;;4.62;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:49:33;99949.84;;;4.64;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:51:59;99952.72;;;4.57;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:54:26;99952.97;;;4.56;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:56:51;99951.09;;;4.56;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T06:59:17;99948.78;;;4.48;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:01:42;99940.00;;;4.41;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:04:09;99945.31;;;4.36;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:06:36;99944.63;;;4.29;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:09:12;99936.59;;;4.17;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:11:38;99941.19;;;4.17;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:14:04;99931.69;;;4.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:16:29;99932.13;;;4.11;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:19:02;99926.84;;;4.16;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:21:27;99933.31;;;4.15;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:23:52;99927.09;;;4.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:26:23;99921.59;;;4.09;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:28:50;99916.50;;;4.13;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:31:17;99920.28;;;4.12;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:33:46;99921.09;;;4.12;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:36:11;99896.56;;;4.14;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:38:37;99901.56;;;4.22;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:41:03;99897.66;;;4.30;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:43:28;99908.31;;;4.36;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:46:00;99905.38;;;4.38;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:48:25;99912.47;;;4.44;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:50:51;99917.50;;;4.52;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:53:36;99912.00;;;4.47;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:56:01;99912.41;;;4.39;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T07:58:26;99911.47;;;4.33;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:00:52;99910.44;;;4.34;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:03:18;99920.88;;;4.31;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:05:46;99924.44;;;4.31;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:08:11;99917.88;;;4.27;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:10:37;99913.50;;;4.26;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:13:03;99923.59;;;4.31;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:15:28;99927.38;;;4.30;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:17:53;99918.31;;;4.36;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:20:19;99916.72;;;4.40;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:22:46;99918.06;;;4.54;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:25:11;99917.69;;;4.63;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:27:36;99918.56;;;4.68;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:30:02;99914.88;;;4.74;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:32:27;99915.78;;;4.80;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:34:53;99915.84;;;5.02;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:37:18;99915.47;;;5.32;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:39:44;99908.19;;;5.77;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:42:09;99904.34;;;6.17;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:44:35;99901.72;;;6.54;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:47:00;99902.31;;;6.94;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:49:25;99910.03;;;7.12;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:51:51;99904.19;;;7.36;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:54:17;99896.47;;;7.70;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:56:43;99892.78;;;7.97;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T08:59:10;99888.19;;;8.18;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:01:35;99892.56;;;8.29;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:04:01;99887.97;;;8.29;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:06:26;99888.81;;;8.66;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:08:51;99888.56;;;8.52;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:11:19;99882.28;;;8.57;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:13:46;99881.22;;;8.78;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:16:18;99892.06;;;8.88;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:18:44;99891.50;;;9.07;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:21:14;99885.97;;;9.48;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:23:39;99887.03;;;9.57;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:26:05;99887.47;;;9.80;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:28:32;99883.06;;;9.94;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:31:02;99875.72;;;9.84;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T09:33:31;99876.69;;;10.09;98.13
53270;BME280;39159;45.634;9.420;2023-01-25T09:35:56;99874.59;;;9.90;99.01
53270;BME280;39159;45.634;9.420;2023-01-25T09:38:22;99882.97;;;10.04;96.78
53270;BME280;39159;45.634;9.420;2023-01-25T09:41:01;99886.75;;;10.13;95.04
53270;BME280;39159;45.634;9.420;2023-01-25T09:52:44;99869.31;;;10.54;88.27
53270;BME280;39159;45.634;9.420;2023-01-25T09:55:17;99870.19;;;10.44;88.57
53270;BME280;39159;45.634;9.420;2023-01-25T09:57:44;99869.88;;;10.85;88.30
53270;BME280;39159;45.634;9.420;2023-01-25T10:00:15;99873.06;;;11.22;85.33
53270;BME280;39159;45.634;9.420;2023-01-25T10:05:45;99863.38;;;10.76;82.85
53270;BME280;39159;45.634;9.420;2023-01-25T10:08:18;99871.69;;;10.66;84.05
53270;BME280;39159;45.634;9.420;2023-01-25T10:10:54;99867.63;;;10.63;83.80
53270;BME280;39159;45.634;9.420;2023-01-25T10:13:23;99869.66;;;10.42;83.06
53270;BME280;39159;45.634;9.420;2023-01-25T10:15:51;99870.91;;;10.21;84.29
53270;BME280;39159;45.634;9.420;2023-01-25T10:20:58;99884.13;;;9.93;85.35
53270;BME280;39159;45.634;9.420;2023-01-25T10:28:48;99860.72;;;9.92;88.20
53270;BME280;39159;45.634;9.420;2023-01-25T10:31:19;99858.94;;;10.11;87.65
53270;BME280;39159;45.634;9.420;2023-01-25T10:33:47;99857.41;;;10.40;85.44
53270;BME280;39159;45.634;9.420;2023-01-25T10:36:15;99855.53;;;10.35;85.49
53270;BME280;39159;45.634;9.420;2023-01-25T10:38:45;99859.47;;;10.13;86.45
53270;BME280;39159;45.634;9.420;2023-01-25T10:41:24;99851.59;;;10.12;86.77
53270;BME280;39159;45.634;9.420;2023-01-25T10:43:53;99849.19;;;10.05;86.57
53270;BME280;39159;45.634;9.420;2023-01-25T10:49:33;99845.34;;;10.06;84.95
53270;BME280;39159;45.634;9.420;2023-01-25T10:52:25;99839.66;;;10.42;84.02
53270;BME280;39159;45.634;9.420;2023-01-25T10:55:14;99832.59;;;10.41;85.14
53270;BME280;39159;45.634;9.420;2023-01-25T10:57:54;99830.00;;;10.55;84.40
53270;BME280;39159;45.634;9.420;2023-01-25T11:00:27;99832.06;;;10.39;83.80
53270;BME280;39159;45.634;9.420;2023-01-25T11:02:56;99826.06;;;10.37;82.53
53270;BME280;39159;45.634;9.420;2023-01-25T11:05:29;99817.63;;;10.33;83.67
53270;BME280;39159;45.634;9.420;2023-01-25T11:07:56;99819.94;;;10.16;84.57
53270;BME280;39159;45.634;9.420;2023-01-25T11:10:34;99812.69;;;9.96;84.66
53270;BME280;39159;45.634;9.420;2023-01-25T11:13:32;99814.56;;;9.56;82.95
53270;BME280;39159;45.634;9.420;2023-01-25T11:18:30;99809.59;;;8.88;89.60
53270;BME280;39159;45.634;9.420;2023-01-25T11:23:40;99797.41;;;8.55;94.70
53270;BME280;39159;45.634;9.420;2023-01-25T11:26:16;99793.59;;;8.50;97.26
53270;BME280;39159;45.634;9.420;2023-01-25T11:28:43;99797.16;;;8.56;96.59
53270;BME280;39159;45.634;9.420;2023-01-25T11:31:14;99792.53;;;8.52;96.92
53270;BME280;39159;45.634;9.420;2023-01-25T11:33:40;99780.56;;;8.47;93.73
53270;BME280;39159;45.634;9.420;2023-01-25T11:41:39;99764.50;;;8.25;93.17
53270;BME280;39159;45.634;9.420;2023-01-25T11:45:05;99760.94;;;8.20;91.83
53270;BME280;39159;45.634;9.420;2023-01-25T11:49:48;99754.97;;;7.92;92.54
53270;BME280;39159;45.634;9.420;2023-01-25T11:52:34;99737.28;;;7.79;91.37
53270;BME280;39159;45.634;9.420;2023-01-25T12:01:04;99720.16;;;7.63;92.89
53270;BME280;39159;45.634;9.420;2023-01-25T12:06:47;99714.09;;;7.36;98.96
53270;BME280;39159;45.634;9.420;2023-01-25T12:09:37;99710.31;;;7.37;99.35
53270;BME280;39159;45.634;9.420;2023-01-25T12:20:41;99687.50;;;7.33;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T12:23:20;99688.59;;;7.32;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T12:26:27;99676.38;;;7.34;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T12:31:45;99667.94;;;7.31;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T12:34:50;99663.31;;;7.31;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T12:37:16;99649.78;;;7.36;100.00
53270;BME280;39159;45.634;9.420;2023-01-25T12:39:48;99652.75;;;7.40;99.94
53270;BME280;39159;45.634;9.420;2023-01-25T12:42:25;99657.09;;;7.46;97.60
53270;BME280;39159;45.634;9.420;2023-01-25T12:45:13;99645.16;;;7.47;96.77
53270;BME280;39159;45.634;9.420;2023-01-25T12:47:46;99640.53;;;7.47;96.79
53270;BME280;39159;45.634;9.420;2023-01-25T12:50:20;99637.03;;;7.52;94.29
53270;BME280;39159;45.634;9.420;2023-01-25T12:53:10;99632.13;;;7.54;93.68
53270;BME280;39159;45.634;9.420;2023-01-25T12:55:38;99632.66;;;7.46;92.08
53270;BME280;39159;45.634;9.420;2023-01-25T13:00:54;99620.72;;;7.57;90.87
53270;BME280;39159;45.634;9.420;2023-01-25T13:03:26;99625.59;;;7.55;90.39
53270;BME280;39159;45.634;9.420;2023-01-25T13:08:41;99621.25;;;7.49;88.74
53270;BME280;39159;45.634;9.420;2023-01-25T13:11:40;99608.50;;;7.39;89.61
53270;BME280;39159;45.634;9.420;2023-01-25T13:16:48;99607.41;;;7.51;88.97
53270;BME280;39159;45.634;9.420;2023-01-25T13:19:39;99616.38;;;7.46;88.93
53270;BME280;39159;45.634;9.420;2023-01-25T13:22:08;99601.16;;;7.40;90.42
53270;BME280;39159;45.634;9.420;2023-01-25T13:27:27;99602.78;;;7.36;93.39
53270;BME280;39159;45.634;9.420;2023-01-25T13:29:55;99598.72;;;7.38;94.13
53270;BME280;39159;45.634;9.420;2023-01-25T13:44:42;99593.56;;;7.57;95.60
53270;BME280;39159;45.634;9.420;2023-01-25T13:47:15;99583.50;;;7.58;95.87
53270;BME280;39159;45.634;9.420;2023-01-25T13:49:48;99581.63;;;7.58;96.71
53270;BME280;39159;45.634;9.420;2023-01-25T13:52:19;99584.31;;;7.58;96.05
53270;BME280;39159;45.634;9.420;2023-01-25T13:54:46;99588.38;;;7.56;95.02
53270;BME280;39159;45.634;9.420;2023-01-25T13:57:14;99579.97;;;7.57;93.47
53270;BME280;39159;45.634;9.420;2023-01-25T13:59:40;99575.63;;;7.56;92.30
53270;BME280;39159;45.634;9.420;2023-01-25T14:02:14;99573.72;;;7.57;92.01
53270;BME280;39159;45.634;9.420;2023-01-25T14:04:43;99573.19;;;7.55;91.66
53270;BME280;39159;45.634;9.420;2023-01-25T14:07:14;99570.75;;;7.58;91.29
53270;BME280;39159;45.634;9.420;2023-01-25T14:09:41;99560.69;;;7.54;91.36
53270;BME280;39159;45.634;9.420;2023-01-25T14:12:08;99561.78;;;7.53;91.73
53270;BME280;39159;45.634;9.420;2023-01-25T14:14:36;99564.50;;;7.53;92.11
53270;BME280;39159;45.634;9.420;2023-01-25T14:17:15;99558.53;;;7.40;91.97
53270;BME280;39159;45.634;9.420;2023-01-25T14:19:43;99556.59;;;7.36;92.39
53270;BME280;39159;45.634;9.420;2023-01-25T14:27:32;99561.50;;;7.29;92.05
53270;BME280;39159;45.634;9.420;2023-01-25T14:29:58;99552.81;;;7.26;93.54
53270;BME280;39159;45.634;9.420;2023-01-25T14:32:25;99555.53;;;7.37;93.30
53270;BME280;39159;45.634;9.420;2023-01-25T14:34:51;99554.47;;;7.43;93.30
53270;BME280;39159;45.634;9.420;2023-01-25T14:37:20;99550.38;;;7.45;93.36
53270;BME280;39159;45.634;9.420;2023-01-25T14:39:47;99547.91;;;7.49;91.92
53270;BME280;39159;45.634;9.420;2023-01-25T14:42:14;99549.81;;;7.48;91.99
53270;BME280;39159;45.634;9.420;2023-01-25T14:44:40;99545.50;;;7.47;92.21
53270;BME280;39159;45.634;9.420;2023-01-25T14:47:35;99548.75;;;7.55;90.69