sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74809;DHT22;63338;39.544;2.596;2023-03-01T00:00:38;9.10;91.50
74809;DHT22;63338;39.544;2.596;2023-03-01T00:03:04;9.10;91.40
74809;DHT22;63338;39.544;2.596;2023-03-01T00:05:31;9.20;91.50
74809;DHT22;63338;39.544;2.596;2023-03-01T00:07:57;9.20;91.30
74809;DHT22;63338;39.544;2.596;2023-03-01T00:10:24;9.30;91.20
74809;DHT22;63338;39.544;2.596;2023-03-01T00:12:52;9.30;90.90
74809;DHT22;63338;39.544;2.596;2023-03-01T00:15:18;9.30;91.00
74809;DHT22;63338;39.544;2.596;2023-03-01T00:17:44;9.30;90.70
74809;DHT22;63338;39.544;2.596;2023-03-01T00:20:10;9.30;90.80
74809;DHT22;63338;39.544;2.596;2023-03-01T00:22:40;9.40;90.80
74809;DHT22;63338;39.544;2.596;2023-03-01T00:25:06;9.40;91.10
74809;DHT22;63338;39.544;2.596;2023-03-01T00:27:32;9.40;91.30
74809;DHT22;63338;39.544;2.596;2023-03-01T00:29:58;9.40;91.80
74809;DHT22;63338;39.544;2.596;2023-03-01T00:32:24;9.30;91.90
74809;DHT22;63338;39.544;2.596;2023-03-01T00:34:51;9.40;92.00
74809;DHT22;63338;39.544;2.596;2023-03-01T00:37:21;9.30;92.10
74809;DHT22;63338;39.544;2.596;2023-03-01T00:39:48;9.40;92.00
74809;DHT22;63338;39.544;2.596;2023-03-01T00:42:14;9.30;92.10
74809;DHT22;63338;39.544;2.596;2023-03-01T00:44:40;9.40;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T00:47:07;9.40;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T00:49:34;9.40;92.20
74809;DHT22;63338;39.544;2.596;2023-03-01T00:52:00;9.40;92.10
74809;DHT22;63338;39.544;2.596;2023-03-01T00:54:26;9.50;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T00:56:52;9.40;91.90
74809;DHT22;63338;39.544;2.596;2023-03-01T00:59:18;9.40;91.90
74809;DHT22;63338;39.544;2.596;2023-03-01T01:01:44;9.30;91.90
74809;DHT22;63338;39.544;2.596;2023-03-01T01:04:13;9.20;92.20
74809;DHT22;63338;39.544;2.596;2023-03-01T01:06:44;9.20;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T01:09:14;9.20;92.40
74809;DHT22;63338;39.544;2.596;2023-03-01T01:11:52;9.00;92.20
74809;DHT22;63338;39.544;2.596;2023-03-01T01:14:18;9.00;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T01:16:45;8.90;92.10
74809;DHT22;63338;39.544;2.596;2023-03-01T01:19:11;8.80;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T01:21:37;8.70;92.40
74809;DHT22;63338;39.544;2.596;2023-03-01T01:24:04;8.80;92.50
74809;DHT22;63338;39.544;2.596;2023-03-01T01:26:33;8.70;92.60
74809;DHT22;63338;39.544;2.596;2023-03-01T01:29:00;8.70;92.70
74809;DHT22;63338;39.544;2.596;2023-03-01T01:31:28;8.60;92.80
74809;DHT22;63338;39.544;2.596;2023-03-01T01:33:59;8.60;93.00
74809;DHT22;63338;39.544;2.596;2023-03-01T01:36:26;8.50;93.10
74809;DHT22;63338;39.544;2.596;2023-03-01T01:38:53;8.40;92.80
74809;DHT22;63338;39.544;2.596;2023-03-01T01:41:20;8.50;93.00
74809;DHT22;63338;39.544;2.596;2023-03-01T01:43:49;8.50;93.40
74809;DHT22;63338;39.544;2.596;2023-03-01T01:46:28;8.40;93.60
74809;DHT22;63338;39.544;2.596;2023-03-01T01:49:01;8.30;93.80
74809;DHT22;63338;39.544;2.596;2023-03-01T01:51:42;8.40;94.10
74809;DHT22;63338;39.544;2.596;2023-03-01T01:54:24;8.40;94.20
74809;DHT22;63338;39.544;2.596;2023-03-01T01:57:02;8.40;94.40
74809;DHT22;63338;39.544;2.596;2023-03-01T01:59:31;8.30;94.40
74809;DHT22;63338;39.544;2.596;2023-03-01T02:02:00;8.30;94.60
74809;DHT22;63338;39.544;2.596;2023-03-01T02:04:26;8.40;94.70
74809;DHT22;63338;39.544;2.596;2023-03-01T02:07:15;8.30;94.40
74809;DHT22;63338;39.544;2.596;2023-03-01T02:09:46;8.40;94.50
74809;DHT22;63338;39.544;2.596;2023-03-01T02:12:14;8.30;94.60
74809;DHT22;63338;39.544;2.596;2023-03-01T02:14:40;8.50;94.30
74809;DHT22;63338;39.544;2.596;2023-03-01T02:17:06;8.60;93.90
74809;DHT22;63338;39.544;2.596;2023-03-01T02:22:24;8.60;93.70
74809;DHT22;63338;39.544;2.596;2023-03-01T02:25:00;8.60;93.40
74809;DHT22;63338;39.544;2.596;2023-03-01T02:27:41;8.60;93.80
74809;DHT22;63338;39.544;2.596;2023-03-01T02:30:11;8.60;93.70
74809;DHT22;63338;39.544;2.596;2023-03-01T02:32:40;8.60;93.80
74809;DHT22;63338;39.544;2.596;2023-03-01T02:35:12;8.40;93.40
74809;DHT22;63338;39.544;2.596;2023-03-01T02:37:40;8.30;93.20
74809;DHT22;63338;39.544;2.596;2023-03-01T02:40:13;8.50;92.80
74809;DHT22;63338;39.544;2.596;2023-03-01T02:43:00;8.30;92.30
74809;DHT22;63338;39.544;2.596;2023-03-01T02:45:27;8.30;91.70
74809;DHT22;63338;39.544;2.596;2023-03-01T02:47:57;8.50;91.60
74809;DHT22;63338;39.544;2.596;2023-03-01T02:51:25;8.40;91.40
74809;DHT22;63338;39.544;2.596;2023-03-01T02:53:35;8.40;91.30
74809;DHT22;63338;39.544;2.596;2023-03-01T02:56:09;8.50;91.30
74809;DHT22;63338;39.544;2.596;2023-03-01T02:58:41;8.50;91.60
74809;DHT22;63338;39.544;2.596;2023-03-01T03:01:14;8.30;91.50
74809;DHT22;63338;39.544;2.596;2023-03-01T03:03:42;8.30;91.60
74809;DHT22;63338;39.544;2.596;2023-03-01T03:06:08;8.30;91.60
74809;DHT22;63338;39.544;2.596;2023-03-01T03:08:34;8.30;91.40
74809;DHT22;63338;39.544;2.596;2023-03-01T03:11:01;8.30;91.80
74809;DHT22;63338;39.544;2.596;2023-03-01T03:13:27;8.20;91.60
74809;DHT22;63338;39.544;2.596;2023-03-01T03:15:57;8.20;91.70
74809;DHT22;63338;39.544;2.596;2023-03-01T03:18:24;8.10;91.40
74809;DHT22;63338;39.544;2.596;2023-03-01T03:20:52;8.10;91.70
74809;DHT22;63338;39.544;2.596;2023-03-01T03:23:23;8.00;92.20
74809;DHT22;63338;39.544;2.596;2023-03-01T03:25:50;7.90;92.40
74809;DHT22;63338;39.544;2.596;2023-03-01T03:28:17;8.00;93.20
74809;DHT22;63338;39.544;2.596;2023-03-01T03:30:44;8.00;93.30
74809;DHT22;63338;39.544;2.596;2023-03-01T03:33:11;7.90;93.30
74809;DHT22;63338;39.544;2.596;2023-03-01T03:35:46;8.00;93.50
74809;DHT22;63338;39.544;2.596;2023-03-01T03:38:14;7.90;93.60
74809;DHT22;63338;39.544;2.596;2023-03-01T03:40:49;8.00;93.50
74809;DHT22;63338;39.544;2.596;2023-03-01T03:43:21;8.10;93.20
74809;DHT22;63338;39.544;2.596;2023-03-01T03:45:49;8.10;92.50
74809;DHT22;63338;39.544;2.596;2023-03-01T03:48:16;8.10;91.30
74809;DHT22;63338;39.544;2.596;2023-03-01T03:50:48;8.30;90.90
74809;DHT22;63338;39.544;2.596;2023-03-01T03:53:15;8.30;89.70
74809;DHT22;63338;39.544;2.596;2023-03-01T03:55:41;8.20;89.40
74809;DHT22;63338;39.544;2.596;2023-03-01T03:58:08;8.50;89.10
74809;DHT22;63338;39.544;2.596;2023-03-01T04:00:37;8.50;88.70
74809;DHT22;63338;39.544;2.596;2023-03-01T04:03:07;8.50;88.40
74809;DHT22;63338;39.544;2.596;2023-03-01T04:05:34;8.60;88.20
74809;DHT22;63338;39.544;2.596;2023-03-01T04:08:00;8.60;87.80
74809;DHT22;63338;39.544;2.596;2023-03-01T04:10:31;8.50;87.70
74809;DHT22;63338;39.544;2.596;2023-03-01T04:12:58;8.60;87.60
74809;DHT22;63338;39.544;2.596;2023-03-01T04:15:25;8.60;87.20
74809;DHT22;63338;39.544;2.596;2023-03-01T04:17:52;8.60;87.50
74809;DHT22;63338;39.544;2.596;2023-03-01T04:20:24;8.60;87.60
74809;DHT22;63338;39.544;2.596;2023-03-01T04:23:00;8.50;87.40
74809;DHT22;63338;39.544;2.596;2023-03-01T04:25:51;8.50;87.10
74809;DHT22;63338;39.544;2.596;2023-03-01T04:28:26;8.50;86.80
74809;DHT22;63338;39.544;2.596;2023-03-01T04:30:57;8.50;86.60
74809;DHT22;63338;39.544;2.596;2023-03-01T04:33:24;8.50;86.70
74809;DHT22;63338;39.544;2.596;2023-03-01T04:35:51;8.40;86.90
74809;DHT22;63338;39.544;2.596;2023-03-01T04:38:18;8.40;86.80
74809;DHT22;63338;39.544;2.596;2023-03-01T04:40:45;8.40;87.10
74809;DHT22;63338;39.544;2.596;2023-03-01T04:43:12;8.30;86.90
74809;DHT22;63338;39.544;2.596;2023-03-01T04:45:41;8.40;86.80
74809;DHT22;63338;39.544;2.596;2023-03-01T04:48:08;8.30;86.60
74809;DHT22;63338;39.544;2.596;2023-03-01T04:50:34;8.30;86.50
74809;DHT22;63338;39.544;2.596;2023-03-01T04:53:01;8.20;86.50
74809;DHT22;63338;39.544;2.596;2023-03-01T04:55:27;8.40;86.80
74809;DHT22;63338;39.544;2.596;2023-03-01T04:57:54;8.20;86.20
74809;DHT22;63338;39.544;2.596;2023-03-01T05:00:21;8.10;86.40
74809;DHT22;63338;39.544;2.596;2023-03-01T05:02:58;8.10;86.30
74809;DHT22;63338;39.544;2.596;2023-03-01T05:05:33;8.00;86.60
74809;DHT22;63338;39.544;2.596;2023-03-01T05:08:01;8.00;86.60
74809;DHT22;63338;39.544;2.596;2023-03-01T05:10:29;8.10;86.40
74809;DHT22;63338;39.544;2.596;2023-03-01T05:12:56;8.00;86.80
74809;DHT22;63338;39.544;2.596;2023-03-01T05:15:23;8.00;86.50
74809;DHT22;63338;39.544;2.596;2023-03-01T05:17:55;8.00;86.50
74809;DHT22;63338;39.544;2.596;2023-03-01T05:20:22;8.10;86.90
74809;DHT22;63338;39.544;2.596;2023-03-01T05:22:52;7.90;86.90
74809;DHT22;63338;39.544;2.596;2023-03-01T05:25:20;8.00;86.60
74809;DHT22;63338;39.544;2.596;2023-03-01T05:27:46;8.00;86.50
74809;DHT22;63338;39.544;2.596;2023-03-01T05:30:13;8.00;86.20
74809;DHT22;63338;39.544;2.596;2023-03-01T05:32:50;8.00;86.20
74809;DHT22;63338;39.544;2.596;2023-03-01T05:35:21;7.90;85.60
74809;DHT22;63338;39.544;2.596;2023-03-01T05:37:48;8.10;85.70
74809;DHT22;63338;39.544;2.596;2023-03-01T05:40:20;8.10;85.90
74809;DHT22;63338;39.544;2.596;2023-03-01T05:42:56;8.20;85.80
74809;DHT22;63338;39.544;2.596;2023-03-01T05:45:24;8.10;85.40
74809;DHT22;63338;39.544;2.596;2023-03-01T05:47:51;8.10;85.50
74809;DHT22;63338;39.544;2.596;2023-03-01T05:50:20;8.10;85.60
74809;DHT22;63338;39.544;2.596;2023-03-01T05:53:04;8.00;85.20
74809;DHT22;63338;39.544;2.596;2023-03-01T05:55:34;8.20;85.30
74809;DHT22;63338;39.544;2.596;2023-03-01T05:58:02;8.10;85.10
74809;DHT22;63338;39.544;2.596;2023-03-01T06:00:29;8.00;85.30
74809;DHT22;63338;39.544;2.596;2023-03-01T06:02:57;8.10;85.00
74809;DHT22;63338;39.544;2.596;2023-03-01T06:05:24;8.10;85.40
74809;DHT22;63338;39.544;2.596;2023-03-01T06:07:50;8.10;85.40
74809;DHT22;63338;39.544;2.596;2023-03-01T06:10:18;8.20;85.30
74809;DHT22;63338;39.544;2.596;2023-03-01T06:12:44;8.10;85.20
74809;DHT22;63338;39.544;2.596;2023-03-01T06:15:15;8.00;85.20
74809;DHT22;63338;39.544;2.596;2023-03-01T06:17:43;8.00;85.00
74809;DHT22;63338;39.544;2.596;2023-03-01T06:20:21;8.10;85.00
74809;DHT22;63338;39.544;2.596;2023-03-01T06:22:48;8.00;84.60
74809;DHT22;63338;39.544;2.596;2023-03-01T06:25:19;8.10;84.20
74809;DHT22;63338;39.544;2.596;2023-03-01T06:27:45;8.00;84.60
74809;DHT22;63338;39.544;2.596;2023-03-01T06:30:13;8.20;84.60
74809;DHT22;63338;39.544;2.596;2023-03-01T06:32:40;8.00;84.20
74809;DHT22;63338;39.544;2.596;2023-03-01T06:35:11;8.10;84.20
74809;DHT22;63338;39.544;2.596;2023-03-01T06:37:37;8.10;84.20
74809;DHT22;63338;39.544;2.596;2023-03-01T06:40:05;8.10;84.30
74809;DHT22;63338;39.544;2.596;2023-03-01T06:42:34;8.10;84.50
74809;DHT22;63338;39.544;2.596;2023-03-01T06:45:01;8.20;84.70
74809;DHT22;63338;39.544;2.596;2023-03-01T06:47:27;8.10;84.80
74809;DHT22;63338;39.544;2.596;2023-03-01T06:49:53;8.20;84.90
74809;DHT22;63338;39.544;2.596;2023-03-01T06:52:19;8.20;84.90
74809;DHT22;63338;39.544;2.596;2023-03-01T06:54:45;8.10;84.60
74809;DHT22;63338;39.544;2.596;2023-03-01T06:57:11;8.10;85.30
74809;DHT22;63338;39.544;2.596;2023-03-01T06:59:37;8.20;85.80
74809;DHT22;63338;39.544;2.596;2023-03-01T07:02:03;8.20;85.90
74809;DHT22;63338;39.544;2.596;2023-03-01T07:04:29;8.30;85.20
74809;DHT22;63338;39.544;2.596;2023-03-01T07:06:56;8.70;85.80
74809;DHT22;63338;39.544;2.596;2023-03-01T07:09:23;9.00;85.40
74809;DHT22;63338;39.544;2.596;2023-03-01T07:11:49;9.20;85.20
74809;DHT22;63338;39.544;2.596;2023-03-01T07:14:16;9.30;84.10
74809;DHT22;63338;39.544;2.596;2023-03-01T07:16:42;9.40;83.20
74809;DHT22;63338;39.544;2.596;2023-03-01T07:19:08;9.40;83.80
74809;DHT22;63338;39.544;2.596;2023-03-01T07:21:34;9.50;83.30
74809;DHT22;63338;39.544;2.596;2023-03-01T07:24:06;9.50;83.00
74809;DHT22;63338;39.544;2.596;2023-03-01T07:26:32;9.60;83.70
74809;DHT22;63338;39.544;2.596;2023-03-01T07:29:03;9.80;83.10
74809;DHT22;63338;39.544;2.596;2023-03-01T07:31:29;9.90;81.10
74809;DHT22;63338;39.544;2.596;2023-03-01T07:33:56;9.80;81.80
74809;DHT22;63338;39.544;2.596;2023-03-01T07:36:24;10.00;83.10
74809;DHT22;63338;39.544;2.596;2023-03-01T07:38:51;10.00;83.50
74809;DHT22;63338;39.544;2.596;2023-03-01T07:41:17;10.10;81.90
74809;DHT22;63338;39.544;2.596;2023-03-01T07:43:43;10.10;79.90
74809;DHT22;63338;39.544;2.596;2023-03-01T07:46:09;10.20;80.30
74809;DHT22;63338;39.544;2.596;2023-03-01T07:48:35;10.20;80.00
74809;DHT22;63338;39.544;2.596;2023-03-01T07:51:03;10.30;78.40
74809;DHT22;63338;39.544;2.596;2023-03-01T07:53:30;10.20;77.20
74809;DHT22;63338;39.544;2.596;2023-03-01T07:56:08;10.30;77.10
74809;DHT22;63338;39.544;2.596;2023-03-01T07:58:40;10.40;78.40
74809;DHT22;63338;39.544;2.596;2023-03-01T08:01:09;10.40;78.70
74809;DHT22;63338;39.544;2.596;2023-03-01T08:03:36;10.50;77.90
74809;DHT22;63338;39.544;2.596;2023-03-01T08:06:07;10.40;77.10
74809;DHT22;63338;39.544;2.596;2023-03-01T08:08:34;10.50;77.70
74809;DHT22;63338;39.544;2.596;2023-03-01T08:11:03;10.60;77.80
74809;DHT22;63338;39.544;2.596;2023-03-01T08:13:31;10.70;77.30
74809;DHT22;63338;39.544;2.596;2023-03-01T08:16:09;10.80;77.70
74809;DHT22;63338;39.544;2.596;2023-03-01T08:18:36;11.10;77.50
74809;DHT22;63338;39.544;2.596;2023-03-01T08:21:12;11.30;76.70
74809;DHT22;63338;39.544;2.596;2023-03-01T08:23:38;11.50;76.40
74809;DHT22;63338;39.544;2.596;2023-03-01T08:26:10;11.90;75.40
74809;DHT22;63338;39.544;2.596;2023-03-01T08:28:37;12.70;75.10
74809;DHT22;63338;39.544;2.596;2023-03-01T08:31:17;13.60;71.60
74809;DHT22;63338;39.544;2.596;2023-03-01T08:33:44;14.40;72.40
74809;DHT22;63338;39.544;2.596;2023-03-01T08:36:10;15.20;70.70
74809;DHT22;63338;39.544;2.596;2023-03-01T08:38:36;16.00;67.60
74809;DHT22;63338;39.544;2.596;2023-03-01T08:41:03;16.60;64.50
74809;DHT22;63338;39.544;2.596;2023-03-01T08:43:29;16.90;63.00
74809;DHT22;63338;39.544;2.596;2023-03-01T08:45:56;17.40;63.70
74809;DHT22;63338;39.544;2.596;2023-03-01T08:48:22;17.50;63.80
74809;DHT22;63338;39.544;2.596;2023-03-01T08:50:48;17.40;62.10
74809;DHT22;63338;39.544;2.596;2023-03-01T08:53:14;17.20;60.60
74809;DHT22;63338;39.544;2.596;2023-03-01T08:55:40;16.90;63.10
74809;DHT22;63338;39.544;2.596;2023-03-01T08:58:06;16.60;63.10
74809;DHT22;63338;39.544;2.596;2023-03-01T09:00:32;16.90;63.90
74809;DHT22;63338;39.544;2.596;2023-03-01T09:03:00;17.30;62.70
74809;DHT22;63338;39.544;2.596;2023-03-01T09:05:26;17.80;62.60
74809;DHT22;63338;39.544;2.596;2023-03-01T09:07:53;17.80;62.60
74809;DHT22;63338;39.544;2.596;2023-03-01T09:10:19;18.40;60.00
74809;DHT22;63338;39.544;2.596;2023-03-01T09:12:45;18.70;60.30
74809;DHT22;63338;39.544;2.596;2023-03-01T09:15:11;18.90;59.70
74809;DHT22;63338;39.544;2.596;2023-03-01T09:17:37;19.20;60.00
74809;DHT22;63338;39.544;2.596;2023-03-01T09:20:03;19.70;60.20
74809;DHT22;63338;39.544;2.596;2023-03-01T09:22:33;20.10;57.50
74809;DHT22;63338;39.544;2.596;2023-03-01T09:25:01;20.50;56.70
74809;DHT22;63338;39.544;2.596;2023-03-01T09:27:28;20.90;56.10
74809;DHT22;63338;39.544;2.596;2023-03-01T09:29:54;21.20;55.00
74809;DHT22;63338;39.544;2.596;2023-03-01T09:32:22;21.50;55.30
74809;DHT22;63338;39.544;2.596;2023-03-01T09:34:48;21.70;53.90
74809;DHT22;63338;39.544;2.596;2023-03-01T09:37:33;22.00;54.70
74809;DHT22;63338;39.544;2.596;2023-03-01T09:40:09;22.20;54.50
74809;DHT22;63338;39.544;2.596;2023-03-01T09:42:49;22.40;53.80
74809;DHT22;63338;39.544;2.596;2023-03-01T09:45:33;22.80;51.90
74809;DHT22;63338;39.544;2.596;2023-03-01T09:48:04;23.00;54.10
74809;DHT22;63338;39.544;2.596;2023-03-01T09:50:40;23.10;50.10
74809;DHT22;63338;39.544;2.596;2023-03-01T09:53:14;23.30;51.40
74809;DHT22;63338;39.544;2.596;2023-03-01T09:56:00;23.40;50.90
74809;DHT22;63338;39.544;2.596;2023-03-01T09:58:37;23.30;49.70
74809;DHT22;63338;39.544;2.596;2023-03-01T10:01:32;22.80;50.10
74809;DHT22;63338;39.544;2.596;2023-03-01T10:06:41;22.60;49.70
74809;DHT22;63338;39.544;2.596;2023-03-01T10:09:14;22.70;49.20
74809;DHT22;63338;39.544;2.596;2023-03-01T10:11:50;22.50;50.10
74809;DHT22;63338;39.544;2.596;2023-03-01T10:19:48;22.20;49.60
74809;DHT22;63338;39.544;2.596;2023-03-01T10:22:28;21.90;50.80
74809;DHT22;63338;39.544;2.596;2023-03-01T10:24:58;21.90;50.70
74809;DHT22;63338;39.544;2.596;2023-03-01T10:28:06;21.90;50.00
74809;DHT22;63338;39.544;2.596;2023-03-01T10:30:41;22.20;49.20
74809;DHT22;63338;39.544;2.596;2023-03-01T10:35:44;22.20;49.00
74809;DHT22;63338;39.544;2.596;2023-03-01T10:38:12;21.70;49.50
74809;DHT22;63338;39.544;2.596;2023-03-01T10:40:53;21.70;48.90
74809;DHT22;63338;39.544;2.596;2023-03-01T10:43:20;21.70;48.50
74809;DHT22;63338;39.544;2.596;2023-03-01T10:45:47;21.60;48.60
74809;DHT22;63338;39.544;2.596;2023-03-01T10:48:19;21.60;48.30
74809;DHT22;63338;39.544;2.596;2023-03-01T10:51:04;21.90;48.30
74809;DHT22;63338;39.544;2.596;2023-03-01T10:53:57;21.80;49.50
74809;DHT22;63338;39.544;2.596;2023-03-01T10:56:22;21.50;49.10
74809;DHT22;63338;39.544;2.596;2023-03-01T10:58:58;21.20;49.80
74809;DHT22;63338;39.544;2.596;2023-03-01T11:01:32;21.20;49.90
74809;DHT22;63338;39.544;2.596;2023-03-01T11:06:32;21.20;51.50
74809;DHT22;63338;39.544;2.596;2023-03-01T11:09:14;21.00;50.60
74809;DHT22;63338;39.544;2.596;2023-03-01T11:11:41;20.90;52.30
74809;DHT22;63338;39.544;2.596;2023-03-01T11:14:20;21.00;51.00
74809;DHT22;63338;39.544;2.596;2023-03-01T11:17:12;20.90;50.60
74809;DHT22;63338;39.544;2.596;2023-03-01T11:19:39;20.60;52.50
74809;DHT22;63338;39.544;2.596;2023-03-01T11:22:17;20.60;52.20
74809;DHT22;63338;39.544;2.596;2023-03-01T11:24:54;20.40;51.80
74809;DHT22;63338;39.544;2.596;2023-03-01T11:27:30;20.30;52.60
74809;DHT22;63338;39.544;2.596;2023-03-01T11:32:59;20.60;51.30
74809;DHT22;63338;39.544;2.596;2023-03-01T11:35:28;20.80;52.50
74809;DHT22;63338;39.544;2.596;2023-03-01T11:41:10;21.50;50.40
74809;DHT22;63338;39.544;2.596;2023-03-01T11:43:51;21.40;47.70
74809;DHT22;63338;39.544;2.596;2023-03-01T11:51:56;22.10;46.50
74809;DHT22;63338;39.544;2.596;2023-03-01T11:54:33;22.20;46.80
74809;DHT22;63338;39.544;2.596;2023-03-01T12:00:03;22.40;43.90
74809;DHT22;63338;39.544;2.596;2023-03-01T12:18:40;21.20;46.30
74809;DHT22;63338;39.544;2.596;2023-03-01T12:33:16;21.20;45.70
74809;DHT22;63338;39.544;2.596;2023-03-01T12:38:33;21.10;46.60
74809;DHT22;63338;39.544;2.596;2023-03-01T12:49:34;20.20;47.00
74809;DHT22;63338;39.544;2.596;2023-03-01T12:52:22;19.90;47.10
74809;DHT22;63338;39.544;2.596;2023-03-01T12:54:51;19.60;48.60
74809;DHT22;63338;39.544;2.596;2023-03-01T12:57:29;19.20;47.30
74809;DHT22;63338;39.544;2.596;2023-03-01T13:05:47;18.20;48.40
74809;DHT22;63338;39.544;2.596;2023-03-01T13:08:23;17.80;49.90
74809;DHT22;63338;39.544;2.596;2023-03-01T13:11:00;17.40;49.70
74809;DHT22;63338;39.544;2.596;2023-03-01T13:13:28;17.10;49.90
74809;DHT22;63338;39.544;2.596;2023-03-01T13:15:55;16.70;50.30
74809;DHT22;63338;39.544;2.596;2023-03-01T13:20:58;16.50;50.80
74809;DHT22;63338;39.544;2.596;2023-03-01T13:23:32;16.50;51.30
74809;DHT22;63338;39.544;2.596;2023-03-01T13:31:03;16.40;53.20
74809;DHT22;63338;39.544;2.596;2023-03-01T13:35:59;16.40;53.90
74809;DHT22;63338;39.544;2.596;2023-03-01T13:38:46;16.40;54.50
74809;DHT22;63338;39.544;2.596;2023-03-01T13:41:14;16.60;53.60
74809;DHT22;63338;39.544;2.596;2023-03-01T13:43:44;16.60;53.80
74809;DHT22;63338;39.544;2.596;2023-03-01T13:46:21;16.60;53.50
74809;DHT22;63338;39.544;2.596;2023-03-01T13:48:51;16.50;54.10
74809;DHT22;63338;39.544;2.596;2023-03-01T13:51:25;16.60;53.60
74809;DHT22;63338;39.544;2.596;2023-03-01T13:53:52;16.50;53.60
74809;DHT22;63338;39.544;2.596;2023-03-01T13:56:24;16.50;53.60
74809;DHT22;63338;39.544;2.596;2023-03-01T13:59:13;16.40;53.70
74809;DHT22;63338;39.544;2.596;2023-03-01T14:01:39;16.40;53.70
74809;DHT22;63338;39.544;2.596;2023-03-01T14:04:23;16.40;54.00
74809;DHT22;63338;39.544;2.596;2023-03-01T14:06:51;16.30;52.50
74809;DHT22;63338;39.544;2.596;2023-03-01T14:09:23;16.30;53.60
74809;DHT22;63338;39.544;2.596;2023-03-01T14:19:47;16.40;55.10
74809;DHT22;63338;39.544;2.596;2023-03-01T14:22:22;16.50;54.70
74809;DHT22;63338;39.544;2.596;2023-03-01T14:27:30;16.40;53.70
74809;DHT22;63338;39.544;2.596;2023-03-01T14:30:00;16.30;54.80
74809;DHT22;63338;39.544;2.596;2023-03-01T14:32:30;16.30;54.90
74809;DHT22;63338;39.544;2.596;2023-03-01T14:34:58;16.30;53.50
74809;DHT22;63338;39.544;2.596;2023-03-01T14:37:30;16.20;54.60
74809;DHT22;63338;39.544;2.596;2023-03-01T14:39:59;16.10;54.80
74809;DHT22;63338;39.544;2.596;2023-03-01T14:42:29;16.10;54.60
74809;DHT22;63338;39.544;2.596;2023-03-01T14:44:57;15.90;54.60
74809;DHT22;63338;39.544;2.596;2023-03-01T14:47:30;15.70;56.10
74809;DHT22;63338;39.544;2.596;2023-03-01T14:50:00;15.70;55.30
74809;DHT22;63338;39.544;2.596;2023-03-01T14:52:37;15.80;55.60
74809;DHT22;63338;39.544;2.596;2023-03-01T14:55:33;15.80;54.60
74809;DHT22;63338;39.544;2.596;2023-03-01T14:58:03;15.60;54.20
74809;DHT22;63338;39.544;2.596;2023-03-01T15:00:36;15.40;56.60
74809;DHT22;63338;39.544;2.596;2023-03-01T15:03:14;15.30;58.00
74809;DHT22;63338;39.544;2.596;2023-03-01T15:05:46;15.30;57.80
74809;DHT22;63338;39.544;2.596;2023-03-01T15:08:24;15.30;58.30
74809;DHT22;63338;39.544;2.596;2023-03-01T15:11:22;15.30;58.50
74809;DHT22;63338;39.544;2.596;2023-03-01T15:13:51;15.40;58.10
74809;DHT22;63338;39.544;2.596;2023-03-01T15:16:23;15.40;56.60
74809;DHT22;63338;39.544;2.596;2023-03-01T15:26:29;15.40;57.80
74809;DHT22;63338;39.544;2.596;2023-03-01T15:28:58;15.40;58.30
74809;DHT22;63338;39.544;2.596;2023-03-01T15:31:27;15.40;58.60
74809;DHT22;63338;39.544;2.596;2023-03-01T15:34:21;15.30;58.80
74809;DHT22;63338;39.544;2.596;2023-03-01T15:36:48;15.20;57.50
74809;DHT22;63338;39.544;2.596;2023-03-01T15:41:52;14.90;58.10
74809;DHT22;63338;39.544;2.596;2023-03-01T15:44:27;14.80;58.70
74809;DHT22;63338;39.544;2.596;2023-03-01T15:46:53;14.70;59.10
74809;DHT22;63338;39.544;2.596;2023-03-01T15:51:54;14.50;59.00
74809;DHT22;63338;39.544;2.596;2023-03-01T15:54:23;14.40;59.00
74809;DHT22;63338;39.544;2.596;2023-03-01T15:56:50;14.30;59.30
74809;DHT22;63338;39.544;2.596;2023-03-01T15:59:17;14.30;59.60
74809;DHT22;63338;39.544;2.596;2023-03-01T16:01:44;14.30;60.70
74809;DHT22;63338;39.544;2.596;2023-03-01T16:04:11;14.10;60.00
74809;DHT22;63338;39.544;2.596;2023-03-01T16:06:52;14.00;59.80
74809;DHT22;63338;39.544;2.596;2023-03-01T16:09:24;14.00;60.40
74809;DHT22;63338;39.544;2.596;2023-03-01T16:11:52;14.00;60.70
74809;DHT22;63338;39.544;2.596;2023-03-01T16:14:19;13.90;60.70
74809;DHT22;63338;39.544;2.596;2023-03-01T16:16:46;13.80;60.00
74809;DHT22;63338;39.544;2.596;2023-03-01T16:19:14;13.80;60.50
74809;DHT22;63338;39.544;2.596;2023-03-01T16:21:41;13.80;61.10
74809;DHT22;63338;39.544;2.596;2023-03-01T16:24:08;13.80;61.50
74809;DHT22;63338;39.544;2.596;2023-03-01T16:26:36;13.70;61.80
74809;DHT22;63338;39.544;2.596;2023-03-01T16:29:03;13.80;61.80
74809;DHT22;63338;39.544;2.596;2023-03-01T16:31:29;13.70;61.40
74809;DHT22;63338;39.544;2.596;2023-03-01T16:33:57;13.70;61.40
74809;DHT22;63338;39.544;2.596;2023-03-01T16:36:25;13.50;61.60
74809;DHT22;63338;39.544;2.596;2023-03-01T16:38:55;13.40;61.80
74809;DHT22;63338;39.544;2.596;2023-03-01T16:41:23;13.30;62.00
74809;DHT22;63338;39.544;2.596;2023-03-01T16:43:50;13.20;62.20
74809;DHT22;63338;39.544;2.596;2023-03-01T16:46:27;13.10;62.50
74809;DHT22;63338;39.544;2.596;2023-03-01T16:48:56;13.10;63.10
74809;DHT22;63338;39.544;2.596;2023-03-01T16:51:23;13.10;62.30
74809;DHT22;63338;39.544;2.596;2023-03-01T16:53:50;13.00;62.80
74809;DHT22;63338;39.544;2.596;2023-03-01T16:56:18;13.00;63.20
74809;DHT22;63338;39.544;2.596;2023-03-01T16:58:44;13.00;63.40
74809;DHT22;63338;39.544;2.596;2023-03-01T17:01:15;12.90;62.70
74809;DHT22;63338;39.544;2.596;2023-03-01T17:03:41;12.80;63.40
74809;DHT22;63338;39.544;2.596;2023-03-01T17:06:11;12.80;64.20
74809;DHT22;63338;39.544;2.596;2023-03-01T17:08:38;12.70;65.70
74809;DHT22;63338;39.544;2.596;2023-03-01T17:11:11;12.60;65.20
74809;DHT22;63338;39.544;2.596;2023-03-01T17:13:38;12.50;65.50
74809;DHT22;63338;39.544;2.596;2023-03-01T17:16:10;12.40;65.70
74809;DHT22;63338;39.544;2.596;2023-03-01T17:18:37;12.30;65.50
74809;DHT22;63338;39.544;2.596;2023-03-01T17:21:05;12.20;65.80
74809;DHT22;63338;39.544;2.596;2023-03-01T17:23:34;12.00;65.30
74809;DHT22;63338;39.544;2.596;2023-03-01T17:26:01;12.00;66.30
74809;DHT22;63338;39.544;2.596;2023-03-01T17:28:29;12.00;66.30
74809;DHT22;63338;39.544;2.596;2023-03-01T17:30:58;11.90;66.20
74809;DHT22;63338;39.544;2.596;2023-03-01T17:33:24;11.80;66.30
74809;DHT22;63338;39.544;2.596;2023-03-01T17:35:50;11.80;66.80
74809;DHT22;63338;39.544;2.596;2023-03-01T17:38:17;11.80;67.40
74809;DHT22;63338;39.544;2.596;2023-03-01T17:40:44;11.70;67.40
74809;DHT22;63338;39.544;2.596;2023-03-01T17:43:12;11.60;67.40
74809;DHT22;63338;39.544;2.596;2023-03-01T17:45:39;11.60;67.40