sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
354;DHT22;165;53.592;10.044;2023-03-01T00:00:36;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:03:01;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:05:26;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:07:53;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:10:18;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:12:44;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:15:09;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:17:35;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:20:00;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:22:26;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:24:52;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:27:17;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:29:43;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:32:08;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:34:34;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:36:59;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:39:25;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:41:50;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:44:16;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:46:41;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:49:07;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:51:33;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:54:00;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:56:26;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T00:58:53;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:01:24;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:03:52;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:06:21;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:08:47;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:11:12;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:13:39;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:16:05;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:18:31;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:20:56;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:23:22;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:25:47;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:28:13;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:30:38;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:33:04;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:35:29;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:37:55;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:40:20;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:42:46;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:45:32;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:48:07;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:50:35;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:53:15;1.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:55:46;1.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T01:58:15;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:00:41;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:03:17;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:05:55;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:08:25;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:10:51;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:13:17;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:15:43;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:18:10;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:20:50;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:23:17;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:25:58;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:28:34;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:31:01;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:33:27;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:35:54;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:38:20;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:40:47;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:43:14;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:45:50;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:48:17;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:56:05;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T02:58:30;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:00:56;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:03:22;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:05:47;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:08:13;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:10:40;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:13:11;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:15:38;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:18:06;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:20:32;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:22:58;1.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:25:25;1.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:27:52;2.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:30:19;2.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:32:46;2.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:35:12;2.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:37:41;2.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:40:07;2.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:42:33;2.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:44:58;2.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:47:24;2.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:49:49;2.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:52:15;2.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:54:40;2.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:57:06;2.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T03:59:32;2.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:01:57;2.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:04:23;2.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:06:48;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:09:14;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:11:39;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:14:04;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:16:30;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:18:55;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:21:21;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:23:47;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:26:12;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:28:42;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:31:09;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:33:35;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:36:01;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:38:26;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:40:51;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:43:17;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:45:43;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:48:08;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:50:34;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:53:00;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:55:27;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T04:57:53;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:00:19;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:02:49;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:05:15;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:07:41;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:10:06;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:12:32;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:14:57;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:17:23;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:19:48;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:22:13;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:24:39;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:27:05;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:29:32;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:31:59;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:34:26;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:36:52;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:39:23;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:41:53;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:44:20;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:46:46;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:49:12;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:51:38;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:54:03;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:56:29;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T05:58:54;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:01:20;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:03:45;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:06:11;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:08:36;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:11:02;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:13:27;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:15:53;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:18:18;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:20:43;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:23:09;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:25:34;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:28:00;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:30:26;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:32:52;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:35:19;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:37:46;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:40:12;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:42:40;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:45:06;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:47:33;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:49:59;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:52:25;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:54:51;3.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:57:16;3.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T06:59:42;3.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:02:10;3.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:04:36;4.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:07:02;4.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:09:27;4.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:11:53;4.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:14:18;4.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:16:44;4.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:19:09;4.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:21:35;4.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:24:06;4.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:26:34;4.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:29:00;4.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:31:25;4.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:33:51;4.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:36:17;4.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:38:42;4.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:41:07;4.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:43:33;4.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:46:00;5.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:48:26;5.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:50:51;5.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:53:17;5.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:55:42;5.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T07:58:08;5.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T20:48:15;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T20:50:40;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T20:53:06;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T20:55:32;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T20:57:58;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:00:23;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:02:48;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:05:14;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:07:40;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:10:06;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:12:31;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:15:17;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:17:42;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:20:08;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:22:34;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:24:59;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:27:25;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:29:50;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:32:16;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:34:43;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:37:09;3.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:39:35;3.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:42:02;3.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:44:29;3.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:46:56;3.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:49:21;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:51:47;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:54:14;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:56:40;3.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T21:59:09;3.50;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:01:35;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:04:03;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:06:31;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:09:00;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:11:26;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:13:53;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:16:21;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:18:47;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:21:13;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:23:39;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:26:06;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:28:32;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:31:02;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:33:27;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:35:54;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:38:20;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:40:55;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:43:20;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:45:46;3.10;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:48:11;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:50:36;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:53:05;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:55:31;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T22:57:56;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:00:22;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:02:48;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:05:13;3.40;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:07:38;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:10:04;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:12:30;3.30;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:14:56;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:17:22;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:19:48;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:22:13;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:24:39;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:27:04;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:29:31;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:31:57;3.00;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:34:24;2.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:36:51;2.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:39:17;2.90;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:41:43;3.20;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:44:27;2.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:46:53;2.80;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:49:20;2.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:51:46;2.70;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:54:14;2.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:56:40;2.60;99.90
354;DHT22;165;53.592;10.044;2023-03-01T23:59:09;2.60;99.90
