sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2022-12-11T00:01:45;22.75;;;13.32;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:06:44;22.65;;;13.25;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:11:43;23.30;;;12.90;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:16:43;22.75;;;12.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:21:43;24.25;;;13.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:26:42;23.98;;;13.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:31:41;22.20;;;12.33;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:36:40;21.57;;;12.13;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:41:40;20.88;;;12.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:46:39;22.22;;;11.95;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:51:39;23.90;;;12.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T00:56:38;24.32;;;13.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:01:37;23.10;;;12.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:06:36;19.20;;;11.78;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:11:35;23.57;;;13.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:16:34;21.02;;;11.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:21:33;25.97;;;13.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:26:32;21.90;;;12.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:31:31;25.48;;;13.43;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:36:30;20.60;;;11.73;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:41:29;22.40;;;12.78;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:46:29;21.33;;;12.25;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:51:29;24.52;;;13.32;;
27895;SDS011;15241;48.374;10.876;2022-12-11T01:56:30;25.12;;;13.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:01:33;23.45;;;12.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:06:35;21.52;;;12.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:11:39;22.00;;;12.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:16:44;23.25;;;12.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:21:46;22.35;;;12.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:27:07;23.40;;;13.08;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:32:10;23.87;;;13.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:37:13;20.93;;;12.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:42:14;24.30;;;12.67;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:47:15;22.62;;;13.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:52:16;24.47;;;12.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T02:57:20;21.25;;;12.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:02:20;22.77;;;13.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:07:20;22.67;;;12.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:12:22;22.02;;;12.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:17:24;25.15;;;12.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:22:26;22.45;;;12.47;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:27:29;21.52;;;12.95;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:32:30;22.37;;;12.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:37:33;21.57;;;12.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:42:34;23.65;;;12.90;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:52:54;22.87;;;12.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T03:57:54;21.30;;;11.80;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:02:53;26.30;;;13.48;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:07:53;20.90;;;12.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:12:52;21.85;;;12.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:17:51;20.25;;;11.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:22:50;21.52;;;11.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:27:49;19.05;;;10.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:32:49;20.80;;;11.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:37:50;18.70;;;11.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:42:49;20.27;;;10.98;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:47:48;20.32;;;11.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:52:47;22.17;;;11.85;;
27895;SDS011;15241;48.374;10.876;2022-12-11T04:57:46;23.12;;;12.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:02:45;22.25;;;12.37;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:07:44;21.68;;;11.83;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:12:43;22.90;;;12.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:17:42;22.93;;;12.63;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:22:41;24.00;;;13.15;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:27:40;20.52;;;11.63;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:32:39;20.57;;;11.85;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:37:38;22.70;;;12.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:42:37;19.48;;;11.83;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:47:36;22.45;;;12.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:52:35;19.82;;;11.75;;
27895;SDS011;15241;48.374;10.876;2022-12-11T05:57:34;21.95;;;12.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:02:34;23.10;;;12.47;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:07:33;22.13;;;12.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:12:32;21.17;;;12.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:17:31;21.15;;;12.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:22:31;23.92;;;12.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:27:30;21.02;;;12.73;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:32:29;20.10;;;11.93;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:37:28;23.27;;;14.07;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:42:29;23.62;;;14.07;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:47:29;25.23;;;13.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:52:28;21.57;;;12.15;;
27895;SDS011;15241;48.374;10.876;2022-12-11T06:57:27;23.65;;;13.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:02:26;26.68;;;13.48;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:07:25;24.37;;;13.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:12:24;42.15;;;24.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:17:22;25.85;;;14.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:22:21;23.98;;;14.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:27:20;26.90;;;14.33;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:32:19;26.25;;;15.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:37:18;29.40;;;15.48;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:42:17;22.60;;;12.98;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:47:16;25.90;;;14.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:52:15;27.95;;;14.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T07:57:14;26.48;;;13.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:02:13;23.65;;;14.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:07:12;26.48;;;14.13;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:12:11;24.92;;;13.22;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:17:10;23.47;;;12.47;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:22:09;24.20;;;13.75;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:27:08;23.40;;;13.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:32:06;23.15;;;13.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:37:05;21.95;;;12.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:42:04;20.88;;;12.47;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:47:04;20.30;;;12.20;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:52:03;18.17;;;11.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T08:57:02;20.48;;;12.93;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:02:02;20.48;;;12.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:07:01;18.98;;;11.90;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:11:59;21.62;;;12.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:16:58;22.10;;;12.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:21:57;19.73;;;12.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:26:56;17.42;;;10.88;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:31:55;17.07;;;10.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:36:54;17.45;;;10.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:41:56;18.70;;;10.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:47:08;17.48;;;10.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:52:14;18.70;;;10.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T09:57:22;15.43;;;10.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:02:32;16.57;;;10.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:07:34;17.98;;;10.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:12:37;14.87;;;9.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:17:39;14.00;;;8.78;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:22:39;13.20;;;9.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:27:38;13.18;;;8.95;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:32:41;15.78;;;10.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:37:41;10.53;;;8.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:42:49;11.33;;;9.13;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:47:48;12.37;;;9.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:52:49;9.05;;;7.75;;
27895;SDS011;15241;48.374;10.876;2022-12-11T10:57:53;7.78;;;6.97;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:02:54;7.80;;;6.83;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:08:01;6.65;;;6.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:13:12;8.75;;;7.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:18:11;8.35;;;7.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:23:13;8.80;;;7.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:28:17;9.53;;;8.33;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:33:17;9.58;;;7.92;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:38:18;10.53;;;8.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:43:29;11.95;;;7.85;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:48:32;10.43;;;7.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:53:34;9.73;;;7.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T11:58:38;11.50;;;7.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:03:47;10.45;;;8.23;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:08:49;14.20;;;8.15;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:13:51;9.13;;;7.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:18:56;12.98;;;8.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:23:59;11.00;;;7.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:29:07;10.65;;;7.72;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:34:13;9.55;;;6.95;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:39:14;10.78;;;7.85;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:44:16;13.10;;;8.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:49:22;10.25;;;7.08;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:54:38;11.08;;;7.37;;
27895;SDS011;15241;48.374;10.876;2022-12-11T12:59:39;12.30;;;7.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:04:39;13.30;;;6.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:09:40;12.40;;;7.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:14:39;11.43;;;7.42;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:19:38;10.78;;;6.80;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:24:44;11.18;;;7.15;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:29:44;11.38;;;7.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:34:44;13.35;;;8.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:39:52;11.65;;;6.92;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:44:52;11.75;;;7.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:49:53;14.30;;;8.25;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:54:55;12.98;;;6.45;;
27895;SDS011;15241;48.374;10.876;2022-12-11T13:59:55;9.55;;;5.80;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:04:54;11.08;;;7.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:09:58;11.48;;;6.95;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:14:58;12.33;;;7.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:19:59;12.50;;;7.72;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:25:01;12.53;;;7.92;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:30:12;11.33;;;7.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:40:26;15.05;;;8.43;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:45:29;17.32;;;10.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T14:55:32;13.62;;;8.93;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:00:34;13.48;;;8.75;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:05:34;15.95;;;8.98;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:10:35;14.70;;;8.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:15:37;15.35;;;8.98;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:20:41;13.80;;;8.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:25:40;18.57;;;10.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:30:53;17.40;;;9.90;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:35:53;16.37;;;9.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:40:56;15.72;;;10.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:45:56;16.45;;;9.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:50:55;16.32;;;9.73;;
27895;SDS011;15241;48.374;10.876;2022-12-11T15:55:54;19.10;;;9.90;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:00:55;17.57;;;10.23;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:05:54;15.30;;;9.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:10:53;14.35;;;9.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:15:52;16.65;;;10.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:20:51;16.25;;;8.93;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:25:50;18.02;;;9.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:30:49;15.65;;;9.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:35:48;19.55;;;10.75;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:40:47;17.25;;;9.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:45:47;15.98;;;10.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:50:53;18.45;;;10.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T16:55:52;14.45;;;8.75;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:00:51;16.20;;;9.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:05:49;18.20;;;10.32;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:10:48;18.17;;;9.98;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:15:48;13.40;;;8.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:20:48;15.28;;;9.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:25:47;16.37;;;9.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:30:46;18.65;;;10.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:35:45;16.80;;;9.63;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:40:44;17.80;;;10.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:45:43;18.10;;;9.98;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:50:44;18.67;;;10.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T17:55:44;17.37;;;10.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:00:46;19.48;;;11.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:05:54;18.90;;;10.08;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:10:53;21.68;;;11.48;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:15:58;16.77;;;10.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:20:58;20.15;;;10.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:25:57;20.27;;;10.72;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:31:00;17.80;;;10.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:35:59;23.50;;;12.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:41:01;18.80;;;11.35;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:46:03;20.92;;;11.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:51:05;19.40;;;11.38;;
27895;SDS011;15241;48.374;10.876;2022-12-11T18:56:07;21.73;;;12.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:01:09;23.55;;;12.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:06:11;24.70;;;12.13;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:11:13;22.17;;;11.97;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:16:15;20.68;;;11.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:21:15;19.52;;;10.85;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:26:15;20.77;;;10.40;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:31:16;20.60;;;10.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:36:17;30.43;;;12.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:41:20;26.47;;;12.83;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:46:20;24.70;;;13.25;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:51:21;21.77;;;13.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T19:56:21;19.15;;;11.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:01:22;22.75;;;14.07;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:06:22;18.92;;;10.80;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:11:23;18.85;;;10.50;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:16:23;22.22;;;10.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:21:22;17.70;;;11.38;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:26:22;19.45;;;11.63;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:31:22;21.30;;;11.00;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:36:23;23.38;;;11.97;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:41:23;20.15;;;11.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:46:24;19.48;;;10.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:51:23;17.17;;;9.78;;
27895;SDS011;15241;48.374;10.876;2022-12-11T20:56:23;19.73;;;11.70;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:01:24;28.02;;;12.78;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:06:26;20.95;;;11.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:11:29;22.00;;;11.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:16:28;17.90;;;10.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:21:28;20.95;;;11.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:26:29;22.48;;;12.07;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:31:28;22.07;;;12.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:36:27;24.18;;;12.63;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:41:26;18.42;;;10.88;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:46:26;21.12;;;11.65;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:51:26;30.85;;;12.58;;
27895;SDS011;15241;48.374;10.876;2022-12-11T21:56:26;19.32;;;9.23;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:01:27;20.52;;;10.82;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:06:28;18.27;;;11.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:11:28;20.68;;;11.10;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:16:29;18.45;;;10.82;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:21:28;17.87;;;10.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:26:27;19.60;;;11.73;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:31:26;20.77;;;10.78;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:36:25;18.23;;;10.30;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:41:26;22.02;;;11.55;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:46:28;19.32;;;10.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:51:27;18.45;;;11.18;;
27895;SDS011;15241;48.374;10.876;2022-12-11T22:56:26;22.30;;;12.68;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:01:25;19.60;;;10.63;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:06:25;19.37;;;10.82;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:11:24;20.20;;;11.73;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:16:25;17.55;;;10.28;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:21:25;18.60;;;10.03;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:26:25;18.60;;;10.95;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:31:24;23.98;;;11.53;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:36:24;19.25;;;10.60;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:41:25;18.65;;;11.15;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:46:24;18.27;;;10.72;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:51:23;20.57;;;11.05;;
27895;SDS011;15241;48.374;10.876;2022-12-11T23:56:23;18.70;;;10.85;;
