sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37646;DHT22;23489;49.600;6.138;2023-04-19T00:00:43;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:03:09;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:05:35;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:08:06;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:10:31;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:12:57;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:15:23;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:17:48;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:20:14;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:22:40;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:25:06;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:27:32;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:29:58;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:32:24;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:34:49;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:37:15;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:39:41;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:42:06;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:44:32;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:46:58;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:49:24;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:51:50;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:54:16;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:56:44;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T00:59:09;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:01:37;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:04:05;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:06:33;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:08:58;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:11:25;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:13:51;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:16:17;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:18:43;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:21:09;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:23:35;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:26:03;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:28:30;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:30:55;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:33:21;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:35:46;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:38:13;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:40:40;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:43:06;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:45:32;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:47:59;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:50:27;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:52:52;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:55:18;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T01:57:44;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:00:10;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:02:42;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:05:08;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:07:34;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:10:00;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:12:26;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:14:56;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:17:28;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:19:55;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:22:21;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:24:48;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:27:14;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:29:40;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:32:05;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:34:32;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:36:58;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:39:27;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:41:53;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:44:18;7.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:46:48;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:49:15;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:51:41;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:54:07;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:56:32;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T02:59:01;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:01:27;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:03:53;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:06:19;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:08:45;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:11:11;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:13:37;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:16:04;7.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:18:31;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:20:57;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:23:26;8.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:25:52;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:28:24;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:31:08;8.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:33:35;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:36:01;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:38:27;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:40:54;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:43:21;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:45:47;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:48:13;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:50:39;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:53:05;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:55:30;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T03:57:57;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:00:35;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:03:01;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:05:27;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:07:53;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:10:20;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:12:46;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:15:17;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:17:47;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:20:13;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:22:41;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:25:08;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:27:37;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:30:08;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:32:34;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:35:06;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:37:41;8.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:40:07;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:42:33;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:45:00;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:47:31;8.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:49:58;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:52:24;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:55:03;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T04:57:33;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:00:00;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:02:32;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:04:58;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:07:25;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:09:50;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:12:21;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:14:47;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:17:13;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:19:39;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:22:06;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:24:32;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:26:58;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:29:24;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:31:53;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:34:25;8.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:36:52;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:39:19;8.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:41:44;8.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:44:10;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:46:36;8.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:49:02;8.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:51:42;8.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:54:28;9.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:56:58;9.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T05:59:24;9.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:01:49;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:04:15;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:06:41;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:09:07;9.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:11:32;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:13:58;9.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:16:24;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:18:50;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:21:15;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:23:41;9.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:26:06;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:28:32;9.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:30:58;9.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:33:23;9.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:35:49;9.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:38:15;9.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:40:41;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:43:06;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:45:32;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:47:57;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:50:23;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:52:49;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:55:14;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T06:57:40;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:00:07;9.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:02:33;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:04:58;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:07:24;9.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:09:49;10.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:12:15;10.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:14:41;10.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:17:06;10.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:19:32;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:21:59;10.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:24:25;10.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:26:52;10.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:29:18;10.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:31:43;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:34:09;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:36:35;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:39:02;10.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:41:30;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:43:55;10.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:46:21;10.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:48:46;10.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:51:13;10.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:53:39;10.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:56:09;11.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T07:58:35;11.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:01:01;11.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:03:29;11.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:05:54;11.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:08:20;11.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:10:46;12.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:13:11;12.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:15:37;12.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:18:02;11.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:20:30;11.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:22:58;11.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:25:23;11.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:27:53;11.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:30:19;11.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:32:45;11.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:35:12;12.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:37:38;12.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:40:04;12.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:42:31;12.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:45:00;12.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:47:27;13.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:49:55;12.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:52:23;12.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:54:49;12.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:57:16;12.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T08:59:41;13.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:02:10;13.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:04:35;13.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:07:01;13.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:09:27;13.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:11:53;13.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:14:20;13.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:16:47;13.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:19:13;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:21:39;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:24:05;13.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:26:31;13.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:29:02;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:31:33;13.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:34:18;13.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:36:44;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:39:10;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:41:52;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:44:18;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:46:44;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:51:46;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:54:15;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:56:42;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T09:59:08;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:01:45;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:04:15;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:06:48;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:09:14;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:11:43;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:14:11;13.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:16:38;13.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:19:10;13.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:21:36;13.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:24:03;13.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:26:29;13.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:28:55;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:31:24;16.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:33:50;17.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:36:16;17.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:38:50;17.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:41:20;16.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:48:57;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:51:40;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:54:32;15.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T10:59:35;16.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:07:16;15.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:09:46;15.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:12:18;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:14:47;15.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:17:24;15.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:19:56;15.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:24:55;15.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:27:21;15.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:29:47;15.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:32:12;15.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:34:39;15.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:37:05;16.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:39:31;16.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:41:57;16.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:44:24;15.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:46:57;15.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:49:31;15.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:52:00;15.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:54:27;16.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:57:03;16.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T11:59:30;16.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:02:10;15.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:04:37;15.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:07:03;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:09:32;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:11:58;15.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:14:23;15.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:19:34;15.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:24:38;15.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:27:05;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:29:31;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:31:58;15.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:34:24;15.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:36:50;15.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:39:16;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:41:42;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:44:07;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:46:33;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:48:58;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:51:24;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:53:51;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:56:17;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T12:58:47;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:01:21;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:03:46;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:06:12;14.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:08:39;14.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:11:06;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:13:32;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:15:58;14.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:18:24;14.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:20:50;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:23:15;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:25:41;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:28:06;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:30:32;14.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:32:57;15.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:35:25;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:37:50;15.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:40:16;15.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:42:42;15.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:45:08;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:47:34;15.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:49:59;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:52:25;15.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:54:51;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:57:17;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T13:59:42;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:02:08;14.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:04:33;14.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:06:59;14.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:09:25;13.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:11:50;13.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:14:16;13.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:16:42;13.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:19:07;13.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:21:33;13.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:23:59;14.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:26:24;14.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:28:50;14.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:31:16;14.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:33:41;14.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:36:07;14.40;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:38:33;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:40:59;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:43:25;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:45:51;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:48:17;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:50:44;14.50;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:53:09;14.60;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:55:38;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T14:58:04;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:00:30;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:02:55;14.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:05:21;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:07:48;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:10:14;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:12:39;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:15:06;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:17:31;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:19:57;15.30;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:22:23;15.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:24:48;15.20;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:27:14;15.10;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:29:40;15.00;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:32:06;14.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:34:31;14.90;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:36:57;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:39:23;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:41:49;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:44:14;14.70;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:46:40;14.80;99.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:49:05;14.80;95.90
37646;DHT22;23489;49.600;6.138;2023-04-19T15:51:31;14.70;94.80
37646;DHT22;23489;49.600;6.138;2023-04-19T15:53:56;14.60;93.70
37646;DHT22;23489;49.600;6.138;2023-04-19T15:56:22;14.50;92.30
37646;DHT22;23489;49.600;6.138;2023-04-19T15:58:48;14.50;87.50