sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36384;DHT22;22418;51.210;6.976;2023-09-07T00:01:36;20.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:04:07;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:06:37;20.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:09:08;20.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:11:38;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:14:09;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:16:40;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:19:10;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:21:41;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:24:11;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:26:42;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:29:12;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:31:43;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:34:13;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:36:44;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:39:14;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:41:45;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:44:15;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:46:46;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:49:17;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:51:47;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:54:18;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:56:49;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T00:59:20;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:01:51;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:04:21;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:07:01;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:09:35;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:12:07;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:14:41;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:17:12;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:19:44;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:22:14;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:24:46;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:27:17;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:29:48;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:32:18;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:34:49;20.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:37:19;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:39:50;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:42:20;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:44:52;20.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:47:22;20.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:49:53;20.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:52:24;19.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:54:55;19.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:57:26;19.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T01:59:58;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:02:28;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:04:59;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:07:29;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:10:01;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:12:35;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:15:06;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:17:37;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:20:08;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:22:40;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:25:11;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:27:41;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:30:12;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:32:43;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:35:13;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:37:44;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:40:15;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:42:46;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:45:16;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:47:47;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:50:21;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:52:51;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:55:22;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T02:57:52;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:00:24;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:02:54;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:05:27;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:08:01;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:10:31;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:13:02;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:15:32;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:18:03;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:20:34;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:23:05;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:25:35;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:28:06;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:30:36;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:33:08;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:35:38;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:38:11;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:40:41;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:43:13;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:45:43;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:48:14;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:50:44;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:53:15;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:55:46;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T03:58:16;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:00:47;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:03:18;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:05:50;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:08:21;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:10:51;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:13:22;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:15:52;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:18:23;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:21:04;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:23:35;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:26:10;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:28:41;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:31:12;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:33:42;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:36:14;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:38:45;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:41:15;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:43:46;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:46:17;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:48:47;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:51:18;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:53:48;19.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:56:19;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T04:58:50;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:01:21;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:03:52;19.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:06:23;19.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:08:54;19.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:11:27;19.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:13:57;19.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:16:28;19.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:18:58;20.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:21:29;20.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:24:00;20.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:26:30;20.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:29:01;20.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:31:31;20.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:34:02;20.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:36:33;20.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:39:03;20.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:41:34;20.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:44:05;20.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:46:35;20.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:49:06;20.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:51:36;20.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:54:07;21.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:56:38;21.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T05:59:09;21.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:01:41;21.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:04:12;21.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:06:43;21.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:09:13;21.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:11:44;21.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:14:14;21.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:16:45;21.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:19:15;21.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:21:46;21.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:24:17;21.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:26:47;21.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:29:18;21.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:31:49;21.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:34:20;21.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:36:50;21.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:39:21;21.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:41:52;22.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:44:22;22.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:46:53;22.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:49:23;22.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:51:54;22.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:54:24;23.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:56:55;23.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T06:59:26;23.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:01:56;24.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:04:30;24.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:07:01;24.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:09:36;24.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:12:06;24.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:14:37;25.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:17:07;25.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:19:38;25.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:22:09;25.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:24:39;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:27:10;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:29:41;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:32:11;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:34:42;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:37:13;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:39:44;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:42:14;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:44:45;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:47:15;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:49:46;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:52:17;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:54:47;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:57:18;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T07:59:49;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:02:19;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:04:50;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:07:21;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:09:52;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:12:22;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:14:53;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:17:24;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:19:56;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:22:26;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:24:58;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:27:30;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:30:00;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:32:31;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:35:02;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:37:35;26.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:40:06;26.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:42:39;26.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:45:13;27.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:47:46;27.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:50:17;27.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:52:52;27.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:55:23;27.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T08:57:54;27.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:00:24;27.80;99.80
36384;DHT22;22418;51.210;6.976;2023-09-07T09:02:55;27.70;99.50
36384;DHT22;22418;51.210;6.976;2023-09-07T09:05:28;27.70;99.50
36384;DHT22;22418;51.210;6.976;2023-09-07T09:08:04;27.50;99.80
36384;DHT22;22418;51.210;6.976;2023-09-07T09:10:37;27.40;99.80
36384;DHT22;22418;51.210;6.976;2023-09-07T09:13:08;27.60;99.80
36384;DHT22;22418;51.210;6.976;2023-09-07T09:15:39;27.60;99.50
36384;DHT22;22418;51.210;6.976;2023-09-07T09:18:11;27.50;99.30
36384;DHT22;22418;51.210;6.976;2023-09-07T09:20:43;27.20;99.60
36384;DHT22;22418;51.210;6.976;2023-09-07T09:23:13;27.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:25:47;26.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:28:18;26.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:30:48;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:33:20;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:35:54;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:38:25;26.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:40:56;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:43:27;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:45:59;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:48:31;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:51:03;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:53:34;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:56:05;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T09:58:37;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:01:09;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:03:46;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:06:25;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:09:01;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:11:34;25.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:14:06;25.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:16:45;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:19:20;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:21:53;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:24:29;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:27:04;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:29:46;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:32:16;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:34:47;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:37:18;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:39:50;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:42:21;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:44:53;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:47:23;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:49:54;25.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:52:28;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:54:59;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T10:57:29;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:00:00;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:02:31;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:05:01;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:07:33;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:10:06;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:12:38;25.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:15:11;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:17:42;25.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:20:13;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:22:43;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:25:15;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:27:45;25.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:30:16;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:32:47;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:35:17;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:37:52;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:40:23;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:42:53;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:45:24;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:47:55;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:50:25;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:52:56;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:55:27;26.00;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T11:57:58;26.10;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:00:29;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:03:01;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:05:32;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:08:03;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:10:34;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:13:05;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:15:35;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:18:06;26.20;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:20:37;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:23:08;26.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:25:38;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:28:09;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:30:39;26.30;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:33:10;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:35:41;26.40;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:38:12;26.50;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:40:47;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:43:18;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:45:49;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:48:20;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:50:50;26.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:53:21;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:55:55;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T12:58:26;26.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:00:56;26.60;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:03:27;26.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:05:58;26.70;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:08:29;26.80;99.80
36384;DHT22;22418;51.210;6.976;2023-09-07T13:11:00;26.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:13:30;26.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:16:01;26.90;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:18:32;26.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:21:02;26.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:23:33;26.80;99.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:26:03;26.80;99.80
36384;DHT22;22418;51.210;6.976;2023-09-07T13:28:34;27.10;98.60
36384;DHT22;22418;51.210;6.976;2023-09-07T13:31:05;26.90;98.80
36384;DHT22;22418;51.210;6.976;2023-09-07T13:33:35;26.90;98.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:36:06;27.20;98.50
36384;DHT22;22418;51.210;6.976;2023-09-07T13:38:36;27.20;98.40
36384;DHT22;22418;51.210;6.976;2023-09-07T13:41:07;27.10;99.50
36384;DHT22;22418;51.210;6.976;2023-09-07T13:43:38;27.20;98.20
36384;DHT22;22418;51.210;6.976;2023-09-07T13:46:09;27.20;98.50
36384;DHT22;22418;51.210;6.976;2023-09-07T13:48:39;27.10;98.60
36384;DHT22;22418;51.210;6.976;2023-09-07T13:51:10;27.00;98.90
36384;DHT22;22418;51.210;6.976;2023-09-07T13:53:40;27.10;99.00
36384;DHT22;22418;51.210;6.976;2023-09-07T13:56:11;27.10;99.20
36384;DHT22;22418;51.210;6.976;2023-09-07T13:58:42;27.10;99.30
36384;DHT22;22418;51.210;6.976;2023-09-07T14:01:12;27.10;98.50
36384;DHT22;22418;51.210;6.976;2023-09-07T14:03:43;27.20;97.80
36384;DHT22;22418;51.210;6.976;2023-09-07T14:06:13;27.20;97.00
36384;DHT22;22418;51.210;6.976;2023-09-07T14:08:44;27.20;98.00
36384;DHT22;22418;51.210;6.976;2023-09-07T14:11:17;27.20;98.40
36384;DHT22;22418;51.210;6.976;2023-09-07T14:13:47;27.20;97.50
36384;DHT22;22418;51.210;6.976;2023-09-07T14:16:21;27.20;97.70
36384;DHT22;22418;51.210;6.976;2023-09-07T14:18:52;27.10;97.00
36384;DHT22;22418;51.210;6.976;2023-09-07T14:21:22;27.20;95.90
36384;DHT22;22418;51.210;6.976;2023-09-07T14:23:53;27.40;97.00
36384;DHT22;22418;51.210;6.976;2023-09-07T14:26:23;27.40;96.60
36384;DHT22;22418;51.210;6.976;2023-09-07T14:28:54;27.30;97.20
36384;DHT22;22418;51.210;6.976;2023-09-07T14:31:24;27.30;96.90
36384;DHT22;22418;51.210;6.976;2023-09-07T14:33:55;27.10;97.80
36384;DHT22;22418;51.210;6.976;2023-09-07T14:36:25;27.20;98.00
36384;DHT22;22418;51.210;6.976;2023-09-07T14:38:56;27.30;96.40
36384;DHT22;22418;51.210;6.976;2023-09-07T14:41:26;27.40;96.00
36384;DHT22;22418;51.210;6.976;2023-09-07T14:43:58;27.40;96.40
36384;DHT22;22418;51.210;6.976;2023-09-07T14:46:29;27.30;96.60
36384;DHT22;22418;51.210;6.976;2023-09-07T14:49:00;27.20;96.40
36384;DHT22;22418;51.210;6.976;2023-09-07T14:51:33;27.40;95.90
36384;DHT22;22418;51.210;6.976;2023-09-07T14:54:04;27.40;95.10
36384;DHT22;22418;51.210;6.976;2023-09-07T14:56:34;27.70;94.60
36384;DHT22;22418;51.210;6.976;2023-09-07T14:59:06;27.60;94.40
36384;DHT22;22418;51.210;6.976;2023-09-07T15:01:37;27.70;94.30
36384;DHT22;22418;51.210;6.976;2023-09-07T15:04:08;27.60;94.00
36384;DHT22;22418;51.210;6.976;2023-09-07T15:06:39;27.60;93.50
36384;DHT22;22418;51.210;6.976;2023-09-07T15:09:09;27.80;93.00
36384;DHT22;22418;51.210;6.976;2023-09-07T15:11:40;27.90;93.20
36384;DHT22;22418;51.210;6.976;2023-09-07T15:14:11;27.80;93.20
36384;DHT22;22418;51.210;6.976;2023-09-07T15:16:41;27.70;93.50
36384;DHT22;22418;51.210;6.976;2023-09-07T15:19:12;27.60;93.70
36384;DHT22;22418;51.210;6.976;2023-09-07T15:21:45;27.50;93.80
36384;DHT22;22418;51.210;6.976;2023-09-07T15:24:17;27.50;94.00
36384;DHT22;22418;51.210;6.976;2023-09-07T15:26:47;27.70;94.10
36384;DHT22;22418;51.210;6.976;2023-09-07T15:29:18;27.70;94.20
36384;DHT22;22418;51.210;6.976;2023-09-07T15:31:49;27.40;94.40
36384;DHT22;22418;51.210;6.976;2023-09-07T15:34:21;27.30;94.80
36384;DHT22;22418;51.210;6.976;2023-09-07T15:36:51;27.10;95.40
36384;DHT22;22418;51.210;6.976;2023-09-07T15:39:22;27.00;95.40
36384;DHT22;22418;51.210;6.976;2023-09-07T15:41:52;27.00;95.90
36384;DHT22;22418;51.210;6.976;2023-09-07T15:44:24;27.00;96.10
36384;DHT22;22418;51.210;6.976;2023-09-07T15:46:56;27.00;96.10
36384;DHT22;22418;51.210;6.976;2023-09-07T15:49:26;27.10;95.50
36384;DHT22;22418;51.210;6.976;2023-09-07T15:51:57;27.40;94.90
36384;DHT22;22418;51.210;6.976;2023-09-07T15:54:27;27.40;95.20