sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-05-23T00:01:08;99024.06;;;11.17;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:03:34;99028.38;;;11.18;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:06:00;99030.16;;;11.17;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:08:26;99031.78;;;11.20;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:10:51;99029.91;;;11.22;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:13:17;99041.00;;;11.27;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:15:42;98995.50;;;11.12;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:18:09;99015.28;;;11.18;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:20:39;98994.06;;;11.22;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:23:06;99006.09;;;11.42;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:25:33;99027.53;;;11.65;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:27:59;99024.91;;;11.65;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:30:26;99015.91;;;11.54;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:32:52;99031.88;;;11.50;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:35:19;99019.44;;;11.53;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:37:45;99025.19;;;11.60;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:40:11;99022.72;;;11.73;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:42:36;99016.16;;;11.66;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:45:02;99024.69;;;11.69;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:47:28;99023.69;;;11.56;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:49:53;99016.13;;;11.50;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:52:19;99004.03;;;11.47;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:54:44;98998.97;;;11.44;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:57:10;99000.16;;;11.39;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T00:59:36;99008.44;;;11.31;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:02:02;99000.84;;;11.26;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:04:28;99000.22;;;11.21;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:06:54;98991.69;;;11.18;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:09:20;99003.88;;;11.19;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:14:50;98983.56;;;11.07;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:17:33;99000.84;;;11.11;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:20:11;98995.41;;;11.14;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:28:19;98993.19;;;11.06;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:30:47;98989.91;;;11.03;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:33:16;98991.00;;;10.98;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:35:43;98966.22;;;10.88;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:38:09;98968.25;;;10.83;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:40:35;98980.16;;;10.89;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:43:01;98981.19;;;10.86;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:45:28;98973.25;;;10.88;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:47:54;98975.31;;;10.81;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:50:21;98984.28;;;10.77;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:52:47;98953.34;;;10.68;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:55:16;98980.72;;;10.78;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T01:57:43;98979.47;;;10.70;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:00:12;98975.28;;;10.65;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:02:39;98976.41;;;10.61;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:05:05;98977.41;;;10.59;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:07:31;98980.09;;;10.57;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:09:56;98977.31;;;10.60;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:12:21;98965.53;;;10.52;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:14:48;98964.78;;;10.50;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:17:13;98966.81;;;10.45;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:19:40;98940.50;;;10.30;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:22:06;98947.59;;;10.28;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:24:31;98969.59;;;10.42;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:26:57;98971.41;;;10.39;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:29:22;98974.81;;;10.42;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:31:48;98966.19;;;10.39;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:34:13;98962.88;;;10.36;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:36:39;98971.50;;;10.38;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:39:05;98975.88;;;10.37;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:41:31;98968.19;;;10.34;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:43:57;98939.50;;;10.16;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:46:23;98961.53;;;10.29;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:48:49;98960.19;;;10.20;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:51:15;98940.25;;;10.18;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:53:40;98968.03;;;10.37;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:56:06;98966.03;;;10.43;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T02:58:33;98918.00;;;10.26;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:01:01;98969.72;;;10.56;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:03:26;98966.09;;;10.58;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:05:53;98962.47;;;10.61;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:08:18;98958.16;;;10.60;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:10:44;98963.47;;;10.58;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:13:10;98968.91;;;10.71;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:15:35;98966.88;;;10.76;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:18:01;98967.31;;;10.84;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:20:26;98961.91;;;10.87;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:22:52;98966.81;;;10.93;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:25:17;98969.13;;;11.00;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:27:43;98969.88;;;11.02;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:30:09;98964.81;;;11.14;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:32:34;98974.19;;;11.34;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:35:00;98977.16;;;11.44;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:37:25;98967.25;;;11.49;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:39:54;98964.28;;;11.55;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:42:32;98952.41;;;11.64;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:45:07;98944.81;;;12.19;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:47:32;98969.53;;;13.30;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:49:57;98975.78;;;14.09;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:52:23;98980.28;;;14.97;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:54:48;98976.88;;;15.45;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:57:14;98987.16;;;15.97;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T03:59:39;98984.19;;;16.48;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:02:05;98984.75;;;16.86;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:04:31;98988.56;;;17.27;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:06:56;98979.84;;;17.59;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:09:22;98991.41;;;17.58;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:11:48;98995.59;;;17.83;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:14:13;98991.25;;;18.14;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:16:39;98992.66;;;18.18;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:19:06;98980.84;;;18.43;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:21:32;99005.88;;;18.71;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:23:58;99013.81;;;18.91;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:26:23;98979.09;;;18.74;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:28:49;99020.72;;;19.44;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:31:18;99014.94;;;19.69;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:33:44;99016.81;;;19.98;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:36:10;99013.75;;;20.02;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:38:35;99019.19;;;20.59;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:41:06;99013.81;;;20.78;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:43:34;99014.31;;;20.45;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:46:01;99011.66;;;20.45;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:48:27;99012.16;;;19.80;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:50:53;99015.28;;;20.05;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:53:20;99011.50;;;20.17;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:55:46;99012.91;;;20.50;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T04:58:11;99018.59;;;20.84;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:00:37;99022.72;;;20.96;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:03:02;99017.19;;;21.17;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:05:28;99025.66;;;21.03;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:07:54;99018.75;;;20.73;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:10:19;99018.75;;;19.96;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:12:45;99019.16;;;19.62;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:15:13;99019.78;;;19.14;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:17:42;99014.59;;;18.82;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:20:08;99020.84;;;18.19;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:22:38;99014.00;;;17.84;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:25:08;99012.34;;;17.50;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:27:34;98996.28;;;17.30;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:30:06;99017.31;;;17.43;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:32:32;99016.22;;;17.23;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:34:58;99019.44;;;17.71;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:37:24;99021.59;;;17.77;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:39:49;99015.97;;;17.71;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:42:15;99020.03;;;17.53;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:44:40;99007.38;;;17.67;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:47:06;99018.09;;;17.77;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:49:31;99023.78;;;18.04;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:51:57;99014.06;;;18.26;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:54:22;99021.81;;;18.18;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:56:48;99016.59;;;17.95;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T05:59:13;99016.53;;;18.06;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:01:39;99016.47;;;18.29;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:04:04;99012.00;;;18.29;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:06:30;99015.88;;;18.25;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:08:56;99019.31;;;18.37;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:11:21;99001.59;;;18.38;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:13:47;99004.22;;;18.70;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:16:13;98992.34;;;18.53;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:18:39;99007.06;;;18.78;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:21:05;99009.56;;;18.79;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:23:30;99006.03;;;19.00;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:25:57;99005.63;;;19.04;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:28:23;99005.09;;;19.10;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:30:48;99009.28;;;19.13;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:33:14;98996.88;;;19.13;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:35:40;99007.28;;;19.36;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:38:05;99006.59;;;19.34;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:40:31;99016.00;;;19.47;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:42:56;99006.88;;;19.40;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:45:22;99015.44;;;19.53;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:47:47;99010.91;;;19.65;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:50:13;99013.28;;;19.68;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:52:39;99008.25;;;19.75;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:55:07;99016.22;;;19.85;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:57:32;99003.09;;;19.83;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T06:59:58;99004.50;;;19.97;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:02:23;99004.50;;;20.16;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:04:49;98992.59;;;20.01;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:07:14;99009.25;;;20.22;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:09:40;99003.50;;;20.27;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:12:05;99003.22;;;20.39;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:14:31;99010.94;;;20.52;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:16:56;99006.16;;;20.65;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:19:22;99003.88;;;20.80;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:21:47;98999.53;;;20.79;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:24:12;98996.88;;;20.79;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:26:38;98997.84;;;20.78;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:29:03;98993.91;;;20.82;98.96
39793;BME280;26080;42.264;24.536;2023-05-23T07:31:29;98989.38;;;21.02;98.79
39793;BME280;26080;42.264;24.536;2023-05-23T07:33:55;98996.03;;;21.16;99.60
39793;BME280;26080;42.264;24.536;2023-05-23T07:36:20;98989.28;;;21.31;97.46
39793;BME280;26080;42.264;24.536;2023-05-23T07:38:46;98985.94;;;21.29;95.96
39793;BME280;26080;42.264;24.536;2023-05-23T07:41:12;98987.72;;;21.38;nan
39793;BME280;26080;42.264;24.536;2023-05-23T07:43:37;98966.94;;;21.42;94.46
39793;BME280;26080;42.264;24.536;2023-05-23T07:46:03;98989.34;;;21.67;96.34
39793;BME280;26080;42.264;24.536;2023-05-23T07:48:28;98992.88;;;21.85;98.71
39793;BME280;26080;42.264;24.536;2023-05-23T07:50:54;98989.53;;;22.01;100.00
39793;BME280;26080;42.264;24.536;2023-05-23T07:53:20;98982.53;;;22.17;95.99
39793;BME280;26080;42.264;24.536;2023-05-23T07:55:46;98993.63;;;22.31;92.06
39793;BME280;26080;42.264;24.536;2023-05-23T07:58:12;98982.03;;;22.40;94.26
39793;BME280;26080;42.264;24.536;2023-05-23T08:00:37;98986.38;;;22.41;92.67
39793;BME280;26080;42.264;24.536;2023-05-23T08:03:03;98984.31;;;22.53;90.18
39793;BME280;26080;42.264;24.536;2023-05-23T08:05:28;98989.56;;;22.62;92.95
39793;BME280;26080;42.264;24.536;2023-05-23T08:07:54;98980.91;;;22.68;89.61
39793;BME280;26080;42.264;24.536;2023-05-23T08:10:19;98984.47;;;22.77;90.29
39793;BME280;26080;42.264;24.536;2023-05-23T08:12:45;98978.31;;;22.76;85.34
39793;BME280;26080;42.264;24.536;2023-05-23T08:15:10;98972.56;;;22.89;86.00
39793;BME280;26080;42.264;24.536;2023-05-23T08:17:36;98967.75;;;23.01;88.91
39793;BME280;26080;42.264;24.536;2023-05-23T08:20:01;98962.41;;;22.93;86.89
39793;BME280;26080;42.264;24.536;2023-05-23T08:22:29;98961.44;;;23.02;87.37
39793;BME280;26080;42.264;24.536;2023-05-23T08:24:54;98963.69;;;22.89;89.49
39793;BME280;26080;42.264;24.536;2023-05-23T08:27:20;98965.81;;;23.03;90.43
39793;BME280;26080;42.264;24.536;2023-05-23T08:29:45;98971.09;;;22.95;86.06
39793;BME280;26080;42.264;24.536;2023-05-23T08:32:11;98947.16;;;22.85;89.33
39793;BME280;26080;42.264;24.536;2023-05-23T08:34:36;98959.97;;;23.16;87.72
39793;BME280;26080;42.264;24.536;2023-05-23T08:37:01;98962.56;;;23.33;88.03
39793;BME280;26080;42.264;24.536;2023-05-23T08:39:27;98950.75;;;23.44;84.00
39793;BME280;26080;42.264;24.536;2023-05-23T08:41:53;98949.09;;;23.51;90.44
39793;BME280;26080;42.264;24.536;2023-05-23T08:44:18;98950.59;;;23.54;88.62
39793;BME280;26080;42.264;24.536;2023-05-23T08:46:45;98946.31;;;23.61;86.59
39793;BME280;26080;42.264;24.536;2023-05-23T08:49:12;98945.69;;;23.75;85.38
39793;BME280;26080;42.264;24.536;2023-05-23T08:51:42;98944.34;;;23.71;85.93
39793;BME280;26080;42.264;24.536;2023-05-23T08:54:08;98952.03;;;23.90;83.48
39793;BME280;26080;42.264;24.536;2023-05-23T08:56:35;98943.34;;;23.88;75.15
39793;BME280;26080;42.264;24.536;2023-05-23T08:59:02;98943.00;;;23.91;76.52
39793;BME280;26080;42.264;24.536;2023-05-23T09:01:29;98940.00;;;23.94;75.92
39793;BME280;26080;42.264;24.536;2023-05-23T09:03:55;98931.13;;;23.94;84.46
39793;BME280;26080;42.264;24.536;2023-05-23T09:06:20;98944.19;;;24.05;73.54
39793;BME280;26080;42.264;24.536;2023-05-23T09:08:46;98941.00;;;24.10;73.12
39793;BME280;26080;42.264;24.536;2023-05-23T09:11:12;98928.31;;;24.04;73.56
39793;BME280;26080;42.264;24.536;2023-05-23T09:13:38;98940.84;;;24.11;75.07
39793;BME280;26080;42.264;24.536;2023-05-23T09:16:08;98940.34;;;24.16;75.32
39793;BME280;26080;42.264;24.536;2023-05-23T09:18:41;98942.38;;;24.14;82.01
39793;BME280;26080;42.264;24.536;2023-05-23T09:21:08;98941.38;;;24.31;81.91
39793;BME280;26080;42.264;24.536;2023-05-23T09:23:35;98937.00;;;24.46;78.61
39793;BME280;26080;42.264;24.536;2023-05-23T09:26:05;98941.69;;;24.36;75.25
39793;BME280;26080;42.264;24.536;2023-05-23T09:28:36;98938.19;;;24.44;73.72
39793;BME280;26080;42.264;24.536;2023-05-23T09:31:06;98909.22;;;24.39;72.37
39793;BME280;26080;42.264;24.536;2023-05-23T09:33:47;98923.13;;;24.35;69.92
39793;BME280;26080;42.264;24.536;2023-05-23T09:36:14;98932.00;;;24.27;71.07
39793;BME280;26080;42.264;24.536;2023-05-23T09:38:40;98934.84;;;24.42;78.16
39793;BME280;26080;42.264;24.536;2023-05-23T09:41:07;98937.31;;;24.60;80.13
39793;BME280;26080;42.264;24.536;2023-05-23T09:43:33;98914.56;;;24.56;78.40
39793;BME280;26080;42.264;24.536;2023-05-23T09:46:11;98928.88;;;24.79;75.62
39793;BME280;26080;42.264;24.536;2023-05-23T09:48:37;98926.84;;;24.89;77.24
39793;BME280;26080;42.264;24.536;2023-05-23T09:51:08;98922.09;;;25.16;77.69
39793;BME280;26080;42.264;24.536;2023-05-23T09:53:34;98918.56;;;25.46;77.36
39793;BME280;26080;42.264;24.536;2023-05-23T09:56:01;98908.00;;;25.53;74.28
39793;BME280;26080;42.264;24.536;2023-05-23T09:58:27;98911.84;;;25.81;73.46
39793;BME280;26080;42.264;24.536;2023-05-23T10:00:55;98912.31;;;25.85;73.67
39793;BME280;26080;42.264;24.536;2023-05-23T10:03:33;98919.94;;;25.96;72.43
39793;BME280;26080;42.264;24.536;2023-05-23T10:06:14;98916.34;;;26.04;73.64
39793;BME280;26080;42.264;24.536;2023-05-23T10:08:49;98921.75;;;25.81;70.71
39793;BME280;26080;42.264;24.536;2023-05-23T10:14:08;98917.75;;;25.46;71.10
39793;BME280;26080;42.264;24.536;2023-05-23T10:16:54;98913.47;;;25.36;68.13
39793;BME280;26080;42.264;24.536;2023-05-23T10:19:54;98913.13;;;25.00;68.04
39793;BME280;26080;42.264;24.536;2023-05-23T10:22:22;98901.91;;;24.41;69.27
39793;BME280;26080;42.264;24.536;2023-05-23T10:24:48;98915.25;;;24.58;70.68
39793;BME280;26080;42.264;24.536;2023-05-23T10:27:15;98880.56;;;24.64;71.90
39793;BME280;26080;42.264;24.536;2023-05-23T10:29:40;98905.38;;;25.05;70.64
39793;BME280;26080;42.264;24.536;2023-05-23T10:32:06;98889.00;;;24.92;66.90
39793;BME280;26080;42.264;24.536;2023-05-23T10:37:10;98894.72;;;25.28;69.03
39793;BME280;26080;42.264;24.536;2023-05-23T10:42:42;98897.38;;;25.36;61.92
39793;BME280;26080;42.264;24.536;2023-05-23T10:45:20;98902.81;;;25.51;62.58
39793;BME280;26080;42.264;24.536;2023-05-23T10:47:47;98902.13;;;25.80;63.46
39793;BME280;26080;42.264;24.536;2023-05-23T10:50:15;98898.63;;;25.80;64.60
39793;BME280;26080;42.264;24.536;2023-05-23T10:52:41;98897.53;;;25.89;64.60
39793;BME280;26080;42.264;24.536;2023-05-23T10:55:14;98897.41;;;25.82;61.78
39793;BME280;26080;42.264;24.536;2023-05-23T10:57:43;98906.47;;;25.81;63.45
39793;BME280;26080;42.264;24.536;2023-05-23T11:00:15;98902.69;;;25.67;60.87
39793;BME280;26080;42.264;24.536;2023-05-23T11:03:07;98901.38;;;25.63;64.42
39793;BME280;26080;42.264;24.536;2023-05-23T11:05:33;98899.13;;;25.52;59.96
39793;BME280;26080;42.264;24.536;2023-05-23T11:08:11;98909.34;;;25.49;65.27
39793;BME280;26080;42.264;24.536;2023-05-23T11:13:20;98904.66;;;25.51;65.95
39793;BME280;26080;42.264;24.536;2023-05-23T11:15:46;98907.84;;;25.46;60.94
39793;BME280;26080;42.264;24.536;2023-05-23T11:18:27;98908.88;;;25.45;64.15
39793;BME280;26080;42.264;24.536;2023-05-23T11:20:53;98905.94;;;25.32;61.68
39793;BME280;26080;42.264;24.536;2023-05-23T11:23:20;98914.13;;;24.91;62.24
39793;BME280;26080;42.264;24.536;2023-05-23T11:25:50;98905.19;;;24.60;63.07
39793;BME280;26080;42.264;24.536;2023-05-23T11:28:16;98886.28;;;24.53;63.61
39793;BME280;26080;42.264;24.536;2023-05-23T11:30:43;98907.16;;;24.74;62.71
39793;BME280;26080;42.264;24.536;2023-05-23T11:33:12;98898.41;;;24.80;63.25
39793;BME280;26080;42.264;24.536;2023-05-23T11:35:43;98897.94;;;24.76;66.03
39793;BME280;26080;42.264;24.536;2023-05-23T11:38:10;98904.59;;;24.80;67.66
39793;BME280;26080;42.264;24.536;2023-05-23T11:40:37;98894.44;;;24.76;66.15
39793;BME280;26080;42.264;24.536;2023-05-23T11:43:05;98904.94;;;24.86;66.17
39793;BME280;26080;42.264;24.536;2023-05-23T11:45:31;98899.06;;;24.90;65.29
39793;BME280;26080;42.264;24.536;2023-05-23T11:47:58;98897.03;;;24.92;65.66
39793;BME280;26080;42.264;24.536;2023-05-23T11:50:23;98904.91;;;24.94;70.90
39793;BME280;26080;42.264;24.536;2023-05-23T11:52:49;98895.88;;;24.95;70.01
39793;BME280;26080;42.264;24.536;2023-05-23T11:55:18;98897.94;;;25.24;66.33
39793;BME280;26080;42.264;24.536;2023-05-23T11:57:45;98897.63;;;25.50;66.21
39793;BME280;26080;42.264;24.536;2023-05-23T12:00:11;98889.75;;;25.79;62.65
39793;BME280;26080;42.264;24.536;2023-05-23T12:02:41;98881.31;;;25.82;59.84
39793;BME280;26080;42.264;24.536;2023-05-23T12:05:11;98895.25;;;25.55;67.24
39793;BME280;26080;42.264;24.536;2023-05-23T12:07:44;98884.66;;;25.30;61.88
39793;BME280;26080;42.264;24.536;2023-05-23T12:10:11;98882.34;;;25.27;57.94
39793;BME280;26080;42.264;24.536;2023-05-23T12:12:40;98889.34;;;25.36;55.95
39793;BME280;26080;42.264;24.536;2023-05-23T12:15:10;98879.59;;;25.35;57.96
39793;BME280;26080;42.264;24.536;2023-05-23T12:17:37;98875.81;;;25.22;59.12
39793;BME280;26080;42.264;24.536;2023-05-23T12:20:04;98872.91;;;25.08;58.64
39793;BME280;26080;42.264;24.536;2023-05-23T12:22:30;98866.84;;;25.15;57.79
39793;BME280;26080;42.264;24.536;2023-05-23T12:24:55;98868.09;;;25.27;62.40
39793;BME280;26080;42.264;24.536;2023-05-23T12:27:28;98850.66;;;25.31;62.65
39793;BME280;26080;42.264;24.536;2023-05-23T12:30:07;98837.78;;;25.26;59.97
39793;BME280;26080;42.264;24.536;2023-05-23T12:32:36;98865.59;;;25.48;63.61
39793;BME280;26080;42.264;24.536;2023-05-23T12:35:04;98859.84;;;25.59;60.09
39793;BME280;26080;42.264;24.536;2023-05-23T12:37:29;98853.53;;;25.52;55.75
39793;BME280;26080;42.264;24.536;2023-05-23T12:39:55;98848.47;;;25.57;58.96
39793;BME280;26080;42.264;24.536;2023-05-23T12:42:21;98849.94;;;25.60;65.07
39793;BME280;26080;42.264;24.536;2023-05-23T12:44:50;98845.81;;;25.80;63.20
39793;BME280;26080;42.264;24.536;2023-05-23T12:47:16;98832.22;;;25.82;65.84
39793;BME280;26080;42.264;24.536;2023-05-23T12:49:41;98830.41;;;25.97;61.01
39793;BME280;26080;42.264;24.536;2023-05-23T12:52:08;98830.41;;;25.97;63.51
39793;BME280;26080;42.264;24.536;2023-05-23T12:54:34;98829.84;;;26.02;65.02
39793;BME280;26080;42.264;24.536;2023-05-23T12:57:00;98821.16;;;26.14;62.39
39793;BME280;26080;42.264;24.536;2023-05-23T12:59:25;98827.31;;;26.38;62.40
39793;BME280;26080;42.264;24.536;2023-05-23T13:01:50;98832.44;;;26.47;68.87
39793;BME280;26080;42.264;24.536;2023-05-23T13:04:16;98832.47;;;26.24;70.48