sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4553;SDS011;2289;48.316;15.174;2024-03-22T00:02:07;11.87;;;8.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:04:35;10.73;;;9.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:07:03;12.20;;;9.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:09:30;12.77;;;10.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:11:57;11.47;;;10.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:14:34;10.97;;;9.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:17:02;9.83;;;7.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:19:29;10.57;;;9.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:21:56;9.60;;;7.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:24:23;10.77;;;9.63;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:26:50;10.40;;;9.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:29:17;12.10;;;9.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:31:45;11.70;;;9.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:34:12;9.50;;;8.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:36:39;12.80;;;9.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:39:05;11.03;;;9.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:41:33;11.00;;;8.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:44:00;11.43;;;9.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:46:27;11.80;;;9.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:48:56;18.97;;;11.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:51:24;11.70;;;10.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:53:51;10.00;;;8.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:56:20;11.40;;;9.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T00:58:47;11.50;;;9.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:01:14;13.00;;;10.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:03:41;10.27;;;9.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:06:11;12.40;;;10.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:08:37;14.13;;;10.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:11:05;10.13;;;9.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:13:31;12.27;;;9.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:16:00;12.50;;;10.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:18:26;11.13;;;8.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:20:54;10.93;;;9.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:23:22;11.67;;;9.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:25:50;17.10;;;10.63;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:28:16;14.00;;;11.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:30:44;13.90;;;12.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:33:10;16.03;;;11.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:35:38;13.43;;;10.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:38:05;15.20;;;11.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:40:34;13.50;;;11.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:43:01;14.37;;;10.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:45:31;10.50;;;9.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:47:58;12.33;;;10.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:54:13;15.83;;;11.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:56:44;11.53;;;9.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T01:59:11;13.90;;;9.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:01:42;12.70;;;10.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:04:09;15.50;;;11.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:06:37;15.33;;;12.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:09:03;13.40;;;10.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:11:32;14.20;;;10.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:13:59;13.77;;;11.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:16:27;12.80;;;11.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:18:54;14.10;;;11.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:21:21;13.23;;;11.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:23:49;12.87;;;10.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:26:17;12.70;;;11.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:28:44;16.10;;;12.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:31:11;14.70;;;12.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:33:38;16.43;;;12.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:36:06;14.67;;;10.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:38:33;15.00;;;10.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:41:02;14.60;;;10.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:43:29;14.20;;;11.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:45:56;24.53;;;12.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:48:23;13.77;;;11.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:50:54;16.03;;;10.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:53:21;13.63;;;11.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:55:49;13.23;;;11.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T02:58:17;13.97;;;11.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:00:46;13.53;;;11.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:03:12;13.10;;;10.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:05:41;12.93;;;10.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:08:08;15.90;;;13.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:10:36;13.70;;;12.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:13:02;16.30;;;11.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:15:32;24.40;;;13.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:17:58;13.90;;;11.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:20:26;13.20;;;11.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:22:53;12.77;;;11.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:25:21;16.00;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:27:48;12.13;;;9.23;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:30:15;12.17;;;10.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:32:44;15.23;;;10.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:35:11;14.93;;;11.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:37:40;12.27;;;10.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:40:08;18.90;;;11.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:42:35;18.50;;;11.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:45:02;14.43;;;11.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:47:29;13.27;;;10.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:49:58;13.07;;;10.63;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:52:25;15.90;;;11.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:54:52;15.83;;;11.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:57:18;13.77;;;11.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T03:59:46;12.93;;;9.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:02:12;12.13;;;10.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:04:40;16.53;;;10.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:07:08;14.17;;;10.73;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:09:35;11.67;;;8.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:12:02;15.00;;;10.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:14:30;14.63;;;10.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:16:56;12.93;;;9.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:19:24;14.80;;;10.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:21:51;14.37;;;11.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:24:20;13.30;;;9.63;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:26:46;12.13;;;9.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:29:14;11.90;;;10.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:31:40;16.53;;;10.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:34:08;13.17;;;11.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:36:34;13.13;;;9.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:39:02;16.83;;;11.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:41:31;14.40;;;9.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:43:58;19.17;;;12.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:46:26;15.50;;;10.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:48:54;15.70;;;11.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:51:20;15.77;;;11.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:53:48;12.77;;;9.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:56:15;12.67;;;9.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T04:58:44;12.23;;;10.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:01:11;13.83;;;10.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:03:39;18.90;;;13.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:06:07;14.33;;;11.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:08:37;20.13;;;12.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:11:03;17.33;;;13.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:13:31;17.60;;;13.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:15:59;18.23;;;14.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:18:26;19.70;;;14.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:20:53;21.20;;;14.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:23:21;19.70;;;16.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:25:47;16.83;;;13.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:28:15;25.83;;;14.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:30:41;24.33;;;15.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:33:10;21.73;;;15.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:35:37;22.10;;;15.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:38:25;18.73;;;16.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:40:52;22.50;;;17.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:43:20;23.30;;;14.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:45:46;20.10;;;14.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:48:15;22.57;;;13.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:50:42;18.60;;;13.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:53:09;23.10;;;14.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:55:36;20.77;;;14.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T05:58:04;21.93;;;14.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:00:31;23.87;;;16.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:02:58;23.37;;;16.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:05:26;24.77;;;16.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:07:54;26.87;;;19.23;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:10:22;22.10;;;16.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:12:49;25.83;;;19.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:15:16;29.60;;;19.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:17:43;29.83;;;21.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:20:12;27.53;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:23:09;24.73;;;19.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:25:37;31.47;;;20.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:28:23;31.93;;;21.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:30:50;31.03;;;20.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:33:37;27.10;;;19.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:36:05;29.80;;;19.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:38:33;29.83;;;19.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:41:17;27.17;;;18.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:43:43;27.53;;;18.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:46:26;24.67;;;17.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:48:53;26.10;;;19.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:51:22;32.03;;;19.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:53:50;26.07;;;18.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:56:18;26.23;;;19.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T06:58:45;26.27;;;18.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:01:12;30.70;;;19.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:03:39;28.33;;;18.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:06:06;29.73;;;18.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:08:35;31.33;;;20.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:11:06;28.33;;;18.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:13:34;23.97;;;17.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:16:01;24.47;;;17.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:18:30;29.50;;;19.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:20:57;32.90;;;19.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:23:27;29.20;;;19.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:25:54;31.43;;;19.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:28:23;39.70;;;19.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:30:49;26.30;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:33:17;28.63;;;18.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:35:43;23.70;;;17.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:38:11;21.27;;;15.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:40:38;24.33;;;17.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:43:05;24.90;;;17.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:45:34;22.60;;;15.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:48:01;25.83;;;16.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:50:28;19.83;;;15.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:52:56;23.87;;;16.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:55:23;22.07;;;15.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T07:57:51;22.40;;;14.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:00:23;21.17;;;14.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:02:54;19.23;;;13.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:05:20;18.53;;;13.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:07:56;16.37;;;12.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:10:23;18.70;;;12.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:12:51;20.27;;;13.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:15:19;20.57;;;14.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:17:46;21.43;;;13.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:20:14;20.80;;;13.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:22:42;20.03;;;13.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:25:09;22.77;;;15.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:27:36;24.00;;;13.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:30:04;20.03;;;13.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:32:33;20.50;;;14.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:35:00;20.63;;;13.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:37:29;25.47;;;14.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:39:56;19.40;;;13.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:42:23;23.67;;;14.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:44:50;22.43;;;13.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:47:18;21.83;;;14.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:49:44;24.27;;;13.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:52:13;27.23;;;14.73;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:54:41;22.97;;;12.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:57:08;17.60;;;12.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T08:59:35;18.10;;;12.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:02:04;17.77;;;12.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:04:30;19.23;;;12.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:06:58;18.40;;;12.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:09:28;19.70;;;13.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:11:57;20.97;;;12.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:14:24;15.90;;;12.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:16:52;20.63;;;11.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:19:19;16.70;;;11.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:21:47;22.70;;;12.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:24:14;17.20;;;12.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:26:41;15.70;;;10.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:29:09;21.73;;;13.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:31:37;16.60;;;10.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:34:04;16.33;;;10.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:36:31;12.23;;;10.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:39:01;15.50;;;10.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:41:28;17.13;;;9.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:44:00;13.90;;;10.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:46:30;15.13;;;10.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:48:58;13.63;;;10.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:51:27;11.77;;;8.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:53:55;11.47;;;8.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:56:22;14.20;;;10.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T09:58:51;12.37;;;8.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:01:18;12.27;;;9.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:03:47;10.00;;;8.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:06:14;12.73;;;9.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:08:42;12.00;;;7.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:11:09;12.60;;;7.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:13:37;11.90;;;8.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:16:04;13.20;;;8.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:18:33;11.00;;;7.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:21:03;13.10;;;9.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:23:29;10.87;;;7.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:25:58;13.20;;;8.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:28:24;13.33;;;9.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:30:53;11.83;;;8.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:33:20;11.83;;;8.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:35:50;10.07;;;8.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:38:19;8.33;;;7.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:40:48;9.20;;;8.23;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:43:15;12.27;;;10.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:45:43;15.70;;;7.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:48:15;12.07;;;7.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:50:44;9.00;;;7.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:53:12;7.87;;;6.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:55:44;11.87;;;8.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T10:58:14;11.77;;;7.37;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:00:42;10.63;;;8.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:03:09;9.63;;;8.63;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:05:44;9.53;;;8.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:08:12;10.30;;;7.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:10:40;15.53;;;9.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:13:09;9.47;;;8.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:15:36;10.70;;;8.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:18:03;11.03;;;7.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:20:32;9.37;;;8.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:23:03;9.63;;;7.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:25:31;8.60;;;7.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:27:58;9.53;;;8.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:30:28;13.03;;;7.93;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:32:54;10.50;;;8.23;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:35:22;10.30;;;7.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:37:49;13.80;;;9.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:40:17;16.13;;;10.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:42:44;11.63;;;8.73;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:45:14;9.30;;;8.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:47:43;10.20;;;8.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:50:11;16.83;;;10.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:52:40;12.17;;;8.73;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:55:08;11.47;;;9.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T11:57:36;19.07;;;9.17;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:00:04;11.93;;;8.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:02:35;16.93;;;8.73;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:05:05;11.67;;;8.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:07:51;9.30;;;7.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:10:19;11.60;;;8.23;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:12:46;13.43;;;7.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:15:14;11.67;;;9.30;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:17:40;10.77;;;8.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:20:10;11.07;;;9.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:22:37;10.83;;;7.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:25:05;10.00;;;7.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:27:32;8.33;;;6.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:30:00;10.00;;;7.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:32:26;10.40;;;6.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:34:55;8.47;;;6.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:37:22;13.60;;;7.13;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:39:51;8.33;;;6.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:42:18;8.23;;;5.63;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:44:46;10.77;;;7.03;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:47:12;10.00;;;6.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:49:40;10.37;;;7.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:52:06;8.93;;;7.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:54:35;10.83;;;7.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:57:02;11.47;;;7.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T12:59:30;9.17;;;7.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:01:57;10.17;;;8.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:04:25;8.97;;;5.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:06:51;10.93;;;7.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:09:19;10.90;;;6.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:11:48;10.53;;;7.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:14:16;16.70;;;7.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:16:43;9.70;;;7.43;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:19:10;13.27;;;7.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:21:39;8.10;;;7.10;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:24:06;10.73;;;6.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:26:33;10.63;;;6.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:29:02;8.87;;;6.70;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:31:29;10.53;;;7.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:33:57;7.10;;;5.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:36:24;16.53;;;8.20;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:38:51;12.93;;;8.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:41:18;6.87;;;5.90;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:43:45;9.27;;;7.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:46:14;11.33;;;6.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:48:43;5.37;;;4.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:51:09;6.70;;;6.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:53:37;9.63;;;5.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:56:03;11.03;;;5.87;;
4553;SDS011;2289;48.316;15.174;2024-03-22T13:58:31;8.17;;;6.00;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:00:58;8.53;;;5.47;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:03:29;7.47;;;5.73;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:05:55;6.70;;;3.83;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:08:23;5.87;;;4.77;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:10:49;6.80;;;4.97;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:13:17;10.20;;;5.53;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:15:44;7.47;;;4.50;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:18:11;6.90;;;5.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:20:39;7.63;;;5.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:23:07;8.03;;;4.80;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:25:34;6.93;;;4.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:28:03;8.07;;;5.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:30:30;10.70;;;4.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:32:57;7.97;;;5.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:35:24;6.67;;;4.40;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:37:53;3.90;;;3.60;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:40:20;5.07;;;4.57;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:42:48;5.27;;;4.33;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:45:14;4.67;;;4.27;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:47:47;11.93;;;4.67;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:50:14;8.53;;;5.07;;
4553;SDS011;2289;48.316;15.174;2024-03-22T14:52:42;6.73;;;4.90;;