sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-02-15T00:01:49;991.4;;;21.1;36.9
76046;BME280;64741;41.730;44.788;2023-02-15T00:06:47;991.3;;;21.1;36.9
76046;BME280;64741;41.730;44.788;2023-02-15T00:11:55;991.3;;;21.1;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T00:16:48;991.2;;;21;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T00:21:47;991.1;;;21.1;36.8
76046;BME280;64741;41.730;44.788;2023-02-15T00:26:53;991;;;21.1;36.8
76046;BME280;64741;41.730;44.788;2023-02-15T00:31:51;991;;;21.1;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T00:36:50;990.9;;;21;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T00:41:49;990.7;;;21;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T00:46:51;990.7;;;21;36.8
76046;BME280;64741;41.730;44.788;2023-02-15T00:51:51;990.6;;;21;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T00:56:49;990.5;;;21;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T01:01:49;990.4;;;21;36.6
76046;BME280;64741;41.730;44.788;2023-02-15T01:06:51;990.4;;;21;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T01:11:49;990.4;;;21;36.6
76046;BME280;64741;41.730;44.788;2023-02-15T01:16:49;990.3;;;21;36.7
76046;BME280;64741;41.730;44.788;2023-02-15T01:21:53;990.3;;;21;36.9
76046;BME280;64741;41.730;44.788;2023-02-15T01:26:51;990.4;;;20.9;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T01:31:53;990.3;;;20.9;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T01:36:47;990.3;;;20.9;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T01:41:51;990.2;;;20.9;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T01:46:50;990.2;;;20.9;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T01:51:07;990.2;;;20.9;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T01:56:51;990.1;;;20.9;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T02:01:54;990.1;;;20.9;36.6
76046;BME280;64741;41.730;44.788;2023-02-15T02:06:49;990;;;20.9;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T02:11:44;990;;;20.9;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T02:16:52;989.9;;;20.9;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T02:21:59;989.9;;;20.9;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T02:27:03;989.9;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T02:31:55;989.9;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T02:36:52;989.9;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T02:41:50;989.8;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T02:46:58;989.8;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T02:51:57;989.8;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T02:56:55;989.8;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T03:01:50;989.8;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T03:06:54;989.8;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T03:11:49;989.8;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T03:16:51;989.6;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T03:21:54;989.7;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T03:26:51;989.7;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T03:31:53;989.7;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T03:36:56;989.7;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T03:41:49;989.7;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T03:46:51;989.7;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T03:51:54;989.7;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T03:56:48;989.8;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:01:49;989.8;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:06:47;989.8;;;20.8;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:11:49;989.9;;;20.7;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T04:16:51;989.9;;;20.7;35.8
76046;BME280;64741;41.730;44.788;2023-02-15T04:21:49;989.9;;;20.7;36
76046;BME280;64741;41.730;44.788;2023-02-15T04:26:49;989.9;;;20.7;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:31:56;989.9;;;20.7;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:36:49;990;;;20.7;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:41:53;990;;;20.7;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:46:55;990;;;20.7;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:51:51;990;;;20.7;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T04:56:51;989.9;;;20.7;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T05:01:53;989.9;;;20.6;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T05:06:51;989.9;;;20.6;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T05:11:51;989.8;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T05:16:53;989.8;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T05:21:47;989.8;;;20.6;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T05:26:49;989.7;;;20.6;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T05:31:49;989.7;;;20.6;35.8
76046;BME280;64741;41.730;44.788;2023-02-15T05:36:55;989.7;;;20.6;35.8
76046;BME280;64741;41.730;44.788;2023-02-15T05:41:47;989.6;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T05:46:49;989.6;;;20.6;35.8
76046;BME280;64741;41.730;44.788;2023-02-15T05:51:49;989.6;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T05:56:47;989.5;;;20.6;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T06:01:49;989.5;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T06:06:55;989.5;;;20.6;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T06:11:47;989.4;;;20.6;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T06:16:49;989.3;;;20.6;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T06:21:43;989.2;;;20.6;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T06:26:53;989.2;;;20.6;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T06:31:21;989.2;;;20.6;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T06:36:47;989.1;;;20.6;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T06:41:49;989.1;;;20.6;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T06:46:53;989;;;20.6;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T06:51:49;989.1;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T06:56:49;989;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T07:01:53;988.9;;;20.6;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T07:06:49;988.9;;;20.6;36
76046;BME280;64741;41.730;44.788;2023-02-15T07:11:47;988.8;;;20.6;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T07:16:43;988.8;;;20.7;36
76046;BME280;64741;41.730;44.788;2023-02-15T07:21:49;988.7;;;20.7;36
76046;BME280;64741;41.730;44.788;2023-02-15T07:26:45;988.7;;;20.7;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T07:31:49;988.8;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T07:36:51;988.7;;;20.8;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T07:41:49;988.6;;;20.8;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T07:46:47;988.6;;;20.8;36.6
76046;BME280;64741;41.730;44.788;2023-02-15T07:51:51;988.5;;;20.8;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T07:56:43;988.5;;;20.8;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T08:01:49;988.4;;;20.8;37
76046;BME280;64741;41.730;44.788;2023-02-15T08:06:53;988.4;;;20.8;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T08:11:53;988.4;;;20.8;39.5
76046;BME280;64741;41.730;44.788;2023-02-15T08:16:50;988.3;;;20.9;40.3
76046;BME280;64741;41.730;44.788;2023-02-15T08:21:54;988.3;;;20.9;40.5
76046;BME280;64741;41.730;44.788;2023-02-15T08:26:51;988.2;;;21;41.5
76046;BME280;64741;41.730;44.788;2023-02-15T08:31:47;988.2;;;21.1;41.9
76046;BME280;64741;41.730;44.788;2023-02-15T08:36:41;988.1;;;21.2;41.8
76046;BME280;64741;41.730;44.788;2023-02-15T08:41:53;987.9;;;21.2;41.4
76046;BME280;64741;41.730;44.788;2023-02-15T08:46:51;987.8;;;21.3;41
76046;BME280;64741;41.730;44.788;2023-02-15T08:51:55;987.7;;;21.3;40.5
76046;BME280;64741;41.730;44.788;2023-02-15T08:56:51;987.6;;;21.3;40.1
76046;BME280;64741;41.730;44.788;2023-02-15T09:01:51;987.5;;;21.4;39.8
76046;BME280;64741;41.730;44.788;2023-02-15T09:06:50;987.3;;;21.4;39.5
76046;BME280;64741;41.730;44.788;2023-02-15T09:11:40;987.3;;;21.4;39.2
76046;BME280;64741;41.730;44.788;2023-02-15T09:16:51;987.2;;;21.5;39.1
76046;BME280;64741;41.730;44.788;2023-02-15T09:21:49;987.2;;;21.5;38.9
76046;BME280;64741;41.730;44.788;2023-02-15T09:26:49;987.1;;;21.5;38.6
76046;BME280;64741;41.730;44.788;2023-02-15T09:31:55;987;;;21.5;38.5
76046;BME280;64741;41.730;44.788;2023-02-15T09:36:51;986.9;;;21.4;38.4
76046;BME280;64741;41.730;44.788;2023-02-15T09:42:00;986.9;;;21.4;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T09:47:03;986.9;;;21.4;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T09:51:54;986.8;;;21.4;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T09:56:55;986.7;;;21.4;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T10:01:54;986.6;;;21.3;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T10:06:47;986.6;;;21.3;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T10:11:57;986.6;;;21.3;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T10:16:53;986.6;;;21.3;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T10:21:56;986.5;;;21.3;38
76046;BME280;64741;41.730;44.788;2023-02-15T10:26:44;986.5;;;21.3;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T10:31:50;986.5;;;21.3;38
76046;BME280;64741;41.730;44.788;2023-02-15T10:36:56;986.4;;;21.3;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T10:41:57;986.4;;;21.3;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T10:46:55;986.4;;;21.2;37
76046;BME280;64741;41.730;44.788;2023-02-15T10:51:57;986.4;;;21.1;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T10:56:55;986.3;;;21.1;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T11:01:54;986.3;;;21.1;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T11:06:54;986.3;;;21.2;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T11:11:52;986.3;;;21.2;36.5
76046;BME280;64741;41.730;44.788;2023-02-15T11:16:55;986.3;;;21.2;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T11:21:55;986.3;;;21.2;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T11:26:53;986.3;;;21.2;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T11:31:53;986.3;;;21.2;36.3
76046;BME280;64741;41.730;44.788;2023-02-15T11:36:54;986.4;;;21.2;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T11:41:50;986.5;;;21.2;36.2
76046;BME280;64741;41.730;44.788;2023-02-15T11:46:53;986.5;;;21.2;36.1
76046;BME280;64741;41.730;44.788;2023-02-15T11:51:53;986.6;;;21.2;36
76046;BME280;64741;41.730;44.788;2023-02-15T11:56:56;986.6;;;21.2;36
76046;BME280;64741;41.730;44.788;2023-02-15T12:01:49;986.7;;;21.2;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T12:06:54;986.7;;;21.1;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T12:11:41;986.8;;;21.1;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T12:16:50;987;;;21.1;35.9
76046;BME280;64741;41.730;44.788;2023-02-15T12:21:49;987;;;21.1;35.7
76046;BME280;64741;41.730;44.788;2023-02-15T12:26:56;987.1;;;21.1;35.7
76046;BME280;64741;41.730;44.788;2023-02-15T12:31:50;987.2;;;21.1;35.8
76046;BME280;64741;41.730;44.788;2023-02-15T12:36:54;987.2;;;21.1;36
76046;BME280;64741;41.730;44.788;2023-02-15T12:41:57;987.2;;;21.1;36.4
76046;BME280;64741;41.730;44.788;2023-02-15T12:46:55;987.2;;;21.1;36.9
76046;BME280;64741;41.730;44.788;2023-02-15T12:51:52;987.2;;;21.2;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T12:56:29;987.2;;;21.2;39.2
76046;BME280;64741;41.730;44.788;2023-02-15T13:01:51;987.2;;;21.2;40.4
76046;BME280;64741;41.730;44.788;2023-02-15T13:06:52;987.2;;;21.2;40.9
76046;BME280;64741;41.730;44.788;2023-02-15T13:11:53;987.3;;;21.3;40.9
76046;BME280;64741;41.730;44.788;2023-02-15T13:16:56;987.3;;;21.3;40.7
76046;BME280;64741;41.730;44.788;2023-02-15T13:21:55;987.3;;;21.3;40.6
76046;BME280;64741;41.730;44.788;2023-02-15T13:26:54;987.4;;;21.3;40.4
76046;BME280;64741;41.730;44.788;2023-02-15T13:31:54;987.5;;;21.3;40
76046;BME280;64741;41.730;44.788;2023-02-15T13:36:54;987.5;;;21.3;39.7
76046;BME280;64741;41.730;44.788;2023-02-15T13:41:53;987.5;;;21.3;39.4
76046;BME280;64741;41.730;44.788;2023-02-15T13:46:56;987.5;;;21.3;39.3
76046;BME280;64741;41.730;44.788;2023-02-15T13:51:43;987.5;;;21.3;39.2
76046;BME280;64741;41.730;44.788;2023-02-15T13:56:58;987.5;;;21.3;39
76046;BME280;64741;41.730;44.788;2023-02-15T14:01:56;987.5;;;21.2;38.9
76046;BME280;64741;41.730;44.788;2023-02-15T14:06:58;987.5;;;21.2;38.7
76046;BME280;64741;41.730;44.788;2023-02-15T14:11:57;987.5;;;21.2;38.5
76046;BME280;64741;41.730;44.788;2023-02-15T14:16:58;987.5;;;21.2;38.5
76046;BME280;64741;41.730;44.788;2023-02-15T14:21:53;987.6;;;21.2;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T14:26:57;987.7;;;21.1;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T14:31:52;987.7;;;21.1;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T14:36:55;987.8;;;21.1;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T14:41:09;987.9;;;21.1;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T14:46:57;988;;;21.1;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T14:51:55;988.1;;;21.1;37.8
76046;BME280;64741;41.730;44.788;2023-02-15T14:57:20;988.2;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T15:01:56;988.3;;;21;37.6
76046;BME280;64741;41.730;44.788;2023-02-15T15:06:57;988.4;;;21;37.6
76046;BME280;64741;41.730;44.788;2023-02-15T15:12:12;988.5;;;21;37.6
76046;BME280;64741;41.730;44.788;2023-02-15T15:16:53;988.5;;;21;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T15:22:02;988.7;;;21;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T15:27:21;988.7;;;21;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T15:31:57;988.9;;;21;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T15:37:13;989;;;21;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T15:41:56;989.1;;;20.9;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T15:46:58;989.1;;;20.9;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T15:51:55;989.3;;;20.9;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T15:56:57;989.3;;;20.9;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T16:01:53;989.4;;;20.9;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T16:06:55;989.4;;;20.9;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T16:11:52;989.5;;;20.9;37.3
76046;BME280;64741;41.730;44.788;2023-02-15T16:16:54;989.5;;;20.9;37.3
76046;BME280;64741;41.730;44.788;2023-02-15T16:21:58;989.5;;;21;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T16:27:03;989.5;;;21;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T16:31:43;989.6;;;21.1;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T16:37:11;989.6;;;21.2;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T16:41:53;989.6;;;21.2;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T16:46:53;989.6;;;21.3;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T16:51:56;989.6;;;21.3;37.2
76046;BME280;64741;41.730;44.788;2023-02-15T16:56:56;989.6;;;21.3;37.3
76046;BME280;64741;41.730;44.788;2023-02-15T17:01:55;989.6;;;21.3;37.1
76046;BME280;64741;41.730;44.788;2023-02-15T17:06:57;989.6;;;21.3;37.2
76046;BME280;64741;41.730;44.788;2023-02-15T17:11:53;989.6;;;21.3;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T17:16:58;989.7;;;21.4;37.8
76046;BME280;64741;41.730;44.788;2023-02-15T17:21:54;989.8;;;21.4;38
76046;BME280;64741;41.730;44.788;2023-02-15T17:26:39;989.7;;;21.4;38
76046;BME280;64741;41.730;44.788;2023-02-15T17:31:53;989.8;;;21.4;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T17:36:56;989.7;;;21.4;37.8
76046;BME280;64741;41.730;44.788;2023-02-15T17:41:55;989.7;;;21.4;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T17:46:57;989.7;;;21.4;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T17:51:57;989.8;;;21.4;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T17:56:51;989.8;;;21.4;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T18:01:55;989.7;;;21.4;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T18:06:53;989.7;;;21.4;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T18:11:53;989.8;;;21.4;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T18:16:53;990;;;21.4;37.4
76046;BME280;64741;41.730;44.788;2023-02-15T18:21:55;990.1;;;21.4;37.3
76046;BME280;64741;41.730;44.788;2023-02-15T18:26:55;990.1;;;21.4;37.2
76046;BME280;64741;41.730;44.788;2023-02-15T18:31:52;990.1;;;21.4;37.2
76046;BME280;64741;41.730;44.788;2023-02-15T18:36:55;990.2;;;21.4;37.3
76046;BME280;64741;41.730;44.788;2023-02-15T18:41:53;990.2;;;21.4;37.8
76046;BME280;64741;41.730;44.788;2023-02-15T18:46:53;990.2;;;21.5;38.9
76046;BME280;64741;41.730;44.788;2023-02-15T18:51:55;990.2;;;21.5;39.2
76046;BME280;64741;41.730;44.788;2023-02-15T18:56:57;990.2;;;21.5;39.4
76046;BME280;64741;41.730;44.788;2023-02-15T19:01:49;990.2;;;21.5;40.1
76046;BME280;64741;41.730;44.788;2023-02-15T19:06:49;990.1;;;21.6;41.1
76046;BME280;64741;41.730;44.788;2023-02-15T19:11:52;990.1;;;21.6;41.7
76046;BME280;64741;41.730;44.788;2023-02-15T19:16:56;990;;;21.6;41.4
76046;BME280;64741;41.730;44.788;2023-02-15T19:21:51;990;;;21.6;40.9
76046;BME280;64741;41.730;44.788;2023-02-15T19:26:53;989.9;;;21.6;40.4
76046;BME280;64741;41.730;44.788;2023-02-15T19:31:55;989.9;;;21.5;40
76046;BME280;64741;41.730;44.788;2023-02-15T19:36:52;990;;;21.5;39.7
76046;BME280;64741;41.730;44.788;2023-02-15T19:41:53;990;;;21.5;39.5
76046;BME280;64741;41.730;44.788;2023-02-15T19:46:57;990;;;21.5;39.2
76046;BME280;64741;41.730;44.788;2023-02-15T19:51:53;989.9;;;21.4;39
76046;BME280;64741;41.730;44.788;2023-02-15T19:56:51;989.9;;;21.4;38.9
76046;BME280;64741;41.730;44.788;2023-02-15T20:01:51;989.8;;;21.4;38.8
76046;BME280;64741;41.730;44.788;2023-02-15T20:06:56;989.8;;;21.4;38.7
76046;BME280;64741;41.730;44.788;2023-02-15T20:11:57;989.9;;;21.4;38.6
76046;BME280;64741;41.730;44.788;2023-02-15T20:16:55;990;;;21.4;38.5
76046;BME280;64741;41.730;44.788;2023-02-15T20:21:55;990;;;21.3;38.4
76046;BME280;64741;41.730;44.788;2023-02-15T20:26:57;990;;;21.3;38.4
76046;BME280;64741;41.730;44.788;2023-02-15T20:31:51;990.1;;;21.3;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T20:36:53;990.1;;;21.3;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T20:41:53;990.1;;;21.3;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T20:46:56;990;;;21.2;38
76046;BME280;64741;41.730;44.788;2023-02-15T20:52:13;990;;;21.2;38
76046;BME280;64741;41.730;44.788;2023-02-15T20:56:55;990;;;21.2;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T21:01:53;990;;;21.2;37.8
76046;BME280;64741;41.730;44.788;2023-02-15T21:06:45;990;;;21.2;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:11:56;990;;;21.1;37.6
76046;BME280;64741;41.730;44.788;2023-02-15T21:16:58;989.9;;;21.1;37.6
76046;BME280;64741;41.730;44.788;2023-02-15T21:21:53;989.9;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:26:43;989.9;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:31:18;989.9;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:36:55;990;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:41:53;990.1;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:46:55;990.2;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:51:51;990.2;;;21.1;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T21:56:55;990.1;;;21.1;37.8
76046;BME280;64741;41.730;44.788;2023-02-15T22:01:40;990.1;;;21.1;38
76046;BME280;64741;41.730;44.788;2023-02-15T22:06:53;990.2;;;21.1;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T22:11:53;990.2;;;21.1;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T22:16:41;990.1;;;21.1;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T22:21:53;990.1;;;21.1;38
76046;BME280;64741;41.730;44.788;2023-02-15T22:26:10;990.2;;;21.1;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T22:31:55;990.2;;;21;37.9
76046;BME280;64741;41.730;44.788;2023-02-15T22:36:29;990.1;;;21;38.1
76046;BME280;64741;41.730;44.788;2023-02-15T22:41:53;990.1;;;21;38.2
76046;BME280;64741;41.730;44.788;2023-02-15T22:46:41;990.2;;;21;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T22:51:57;990.2;;;21;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T22:56:57;990.2;;;21;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T23:01:54;990.2;;;21;38.3
76046;BME280;64741;41.730;44.788;2023-02-15T23:06:54;990.1;;;20.9;38
76046;BME280;64741;41.730;44.788;2023-02-15T23:11:57;990.3;;;20.9;37.7
76046;BME280;64741;41.730;44.788;2023-02-15T23:16:53;990.4;;;20.9;37.6
76046;BME280;64741;41.730;44.788;2023-02-15T23:21:55;990.4;;;20.9;37.5
76046;BME280;64741;41.730;44.788;2023-02-15T23:26:56;990.5;;;20.9;37.2
76046;BME280;64741;41.730;44.788;2023-02-15T23:31:44;990.6;;;20.9;37.2
76046;BME280;64741;41.730;44.788;2023-02-15T23:36:55;990.6;;;20.9;37.1
76046;BME280;64741;41.730;44.788;2023-02-15T23:41:58;990.6;;;20.9;37
76046;BME280;64741;41.730;44.788;2023-02-15T23:46:55;990.6;;;20.9;37.1
76046;BME280;64741;41.730;44.788;2023-02-15T23:51:56;990.6;;;20.9;36.9
76046;BME280;64741;41.730;44.788;2023-02-15T23:56:58;990.5;;;20.9;37
