sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10958;BME280;5531;42.570;23.676;2022-07-29T00:01:06;92317.53;;;18.55;91.43
10958;BME280;5531;42.570;23.676;2022-07-29T00:03:38;92319.03;;;18.50;91.61
10958;BME280;5531;42.570;23.676;2022-07-29T00:06:07;92316.38;;;18.50;91.68
10958;BME280;5531;42.570;23.676;2022-07-29T00:08:36;92312.34;;;18.48;91.70
10958;BME280;5531;42.570;23.676;2022-07-29T00:11:05;92307.56;;;18.33;92.56
10958;BME280;5531;42.570;23.676;2022-07-29T00:13:34;92304.91;;;18.33;92.57
10958;BME280;5531;42.570;23.676;2022-07-29T00:16:04;92299.00;;;18.02;94.55
10958;BME280;5531;42.570;23.676;2022-07-29T00:18:33;92298.34;;;17.95;95.34
10958;BME280;5531;42.570;23.676;2022-07-29T00:21:04;92308.47;;;17.74;97.01
10958;BME280;5531;42.570;23.676;2022-07-29T00:23:34;92305.97;;;17.91;96.51
10958;BME280;5531;42.570;23.676;2022-07-29T00:26:03;92318.06;;;17.99;96.36
10958;BME280;5531;42.570;23.676;2022-07-29T00:28:32;92319.66;;;18.00;96.46
10958;BME280;5531;42.570;23.676;2022-07-29T00:31:01;92323.97;;;18.18;95.68
10958;BME280;5531;42.570;23.676;2022-07-29T00:33:30;92320.25;;;18.31;93.59
10958;BME280;5531;42.570;23.676;2022-07-29T00:35:59;92321.75;;;18.39;93.33
10958;BME280;5531;42.570;23.676;2022-07-29T00:38:28;92325.38;;;18.49;92.68
10958;BME280;5531;42.570;23.676;2022-07-29T00:40:57;92321.31;;;18.59;92.34
10958;BME280;5531;42.570;23.676;2022-07-29T00:43:26;92317.94;;;18.63;92.16
10958;BME280;5531;42.570;23.676;2022-07-29T00:45:55;92325.19;;;18.68;91.87
10958;BME280;5531;42.570;23.676;2022-07-29T00:48:24;92318.94;;;18.74;91.84
10958;BME280;5531;42.570;23.676;2022-07-29T00:50:53;92328.03;;;18.78;91.71
10958;BME280;5531;42.570;23.676;2022-07-29T00:53:22;92314.03;;;18.83;91.04
10958;BME280;5531;42.570;23.676;2022-07-29T00:55:56;92315.41;;;18.85;91.30
10958;BME280;5531;42.570;23.676;2022-07-29T00:58:26;92311.97;;;18.85;91.60
10958;BME280;5531;42.570;23.676;2022-07-29T01:00:56;92318.34;;;18.84;91.54
10958;BME280;5531;42.570;23.676;2022-07-29T01:03:26;92314.94;;;18.89;90.31
10958;BME280;5531;42.570;23.676;2022-07-29T01:05:55;92295.81;;;18.86;90.29
10958;BME280;5531;42.570;23.676;2022-07-29T01:08:24;92293.38;;;18.85;90.21
10958;BME280;5531;42.570;23.676;2022-07-29T01:10:56;92302.97;;;18.86;89.87
10958;BME280;5531;42.570;23.676;2022-07-29T01:13:26;92300.69;;;18.78;90.05
10958;BME280;5531;42.570;23.676;2022-07-29T01:16:01;92297.81;;;18.67;90.48
10958;BME280;5531;42.570;23.676;2022-07-29T01:18:34;92297.41;;;18.59;91.38
10958;BME280;5531;42.570;23.676;2022-07-29T01:21:24;92291.47;;;18.52;91.69
10958;BME280;5531;42.570;23.676;2022-07-29T01:24:15;92300.50;;;18.39;92.93
10958;BME280;5531;42.570;23.676;2022-07-29T01:26:58;92301.88;;;18.41;91.85
10958;BME280;5531;42.570;23.676;2022-07-29T01:29:33;92298.66;;;18.39;91.59
10958;BME280;5531;42.570;23.676;2022-07-29T01:32:08;92292.09;;;18.30;92.09
10958;BME280;5531;42.570;23.676;2022-07-29T01:34:42;92295.97;;;18.22;92.12
10958;BME280;5531;42.570;23.676;2022-07-29T01:37:18;92296.50;;;17.95;92.83
10958;BME280;5531;42.570;23.676;2022-07-29T01:39:51;92302.38;;;17.98;93.17
10958;BME280;5531;42.570;23.676;2022-07-29T01:42:27;92300.75;;;17.97;92.88
10958;BME280;5531;42.570;23.676;2022-07-29T01:45:08;92292.81;;;17.97;92.73
10958;BME280;5531;42.570;23.676;2022-07-29T01:47:43;92293.59;;;17.97;93.08
10958;BME280;5531;42.570;23.676;2022-07-29T01:50:16;92298.06;;;18.08;91.87
10958;BME280;5531;42.570;23.676;2022-07-29T01:52:52;92294.16;;;18.11;92.41
10958;BME280;5531;42.570;23.676;2022-07-29T01:55:27;92296.03;;;17.99;91.83
10958;BME280;5531;42.570;23.676;2022-07-29T01:57:59;92310.34;;;17.98;93.03
10958;BME280;5531;42.570;23.676;2022-07-29T02:00:33;92298.34;;;17.95;94.26
10958;BME280;5531;42.570;23.676;2022-07-29T02:03:09;92291.88;;;18.03;93.98
10958;BME280;5531;42.570;23.676;2022-07-29T02:05:41;92295.09;;;18.05;93.99
10958;BME280;5531;42.570;23.676;2022-07-29T02:08:13;92292.44;;;18.05;93.00
10958;BME280;5531;42.570;23.676;2022-07-29T02:10:44;92291.41;;;17.94;94.74
10958;BME280;5531;42.570;23.676;2022-07-29T02:13:15;92297.28;;;17.84;95.00
10958;BME280;5531;42.570;23.676;2022-07-29T02:15:48;92291.09;;;17.90;94.64
10958;BME280;5531;42.570;23.676;2022-07-29T02:18:20;92284.50;;;17.81;94.75
10958;BME280;5531;42.570;23.676;2022-07-29T02:20:54;92288.47;;;17.67;96.00
10958;BME280;5531;42.570;23.676;2022-07-29T02:23:26;92281.41;;;17.72;96.15
10958;BME280;5531;42.570;23.676;2022-07-29T02:25:56;92285.00;;;17.66;95.98
10958;BME280;5531;42.570;23.676;2022-07-29T02:28:28;92290.75;;;17.63;96.21
10958;BME280;5531;42.570;23.676;2022-07-29T02:31:02;92286.63;;;17.55;95.88
10958;BME280;5531;42.570;23.676;2022-07-29T02:33:32;92275.22;;;17.43;96.63
10958;BME280;5531;42.570;23.676;2022-07-29T02:36:03;92280.09;;;17.22;98.59
10958;BME280;5531;42.570;23.676;2022-07-29T02:38:32;92284.78;;;17.20;98.51
10958;BME280;5531;42.570;23.676;2022-07-29T02:41:17;92277.56;;;17.28;98.48
10958;BME280;5531;42.570;23.676;2022-07-29T02:43:50;92278.47;;;17.33;98.10
10958;BME280;5531;42.570;23.676;2022-07-29T02:46:28;92279.03;;;17.47;97.98
10958;BME280;5531;42.570;23.676;2022-07-29T02:49:03;92286.16;;;17.47;97.76
10958;BME280;5531;42.570;23.676;2022-07-29T02:51:40;92277.75;;;17.50;97.82
10958;BME280;5531;42.570;23.676;2022-07-29T02:54:11;92284.78;;;17.56;96.66
10958;BME280;5531;42.570;23.676;2022-07-29T02:56:44;92276.94;;;17.61;96.86
10958;BME280;5531;42.570;23.676;2022-07-29T02:59:14;92274.41;;;17.54;96.57
10958;BME280;5531;42.570;23.676;2022-07-29T03:01:52;92268.06;;;17.44;96.99
10958;BME280;5531;42.570;23.676;2022-07-29T03:04:24;92267.75;;;17.28;97.40
10958;BME280;5531;42.570;23.676;2022-07-29T03:06:58;92254.06;;;17.19;97.68
10958;BME280;5531;42.570;23.676;2022-07-29T03:09:28;92263.25;;;17.17;97.75
10958;BME280;5531;42.570;23.676;2022-07-29T03:11:58;92265.56;;;17.13;98.43
10958;BME280;5531;42.570;23.676;2022-07-29T03:14:30;92270.53;;;17.21;97.12
10958;BME280;5531;42.570;23.676;2022-07-29T03:17:03;92266.59;;;17.36;96.45
10958;BME280;5531;42.570;23.676;2022-07-29T03:19:32;92276.25;;;17.42;96.25
10958;BME280;5531;42.570;23.676;2022-07-29T03:22:01;92279.28;;;17.46;95.58
10958;BME280;5531;42.570;23.676;2022-07-29T03:24:32;92280.28;;;17.45;95.01
10958;BME280;5531;42.570;23.676;2022-07-29T03:27:02;92275.00;;;17.45;95.30
10958;BME280;5531;42.570;23.676;2022-07-29T03:29:32;92276.75;;;17.39;94.87
10958;BME280;5531;42.570;23.676;2022-07-29T03:32:05;92279.50;;;17.44;94.88
10958;BME280;5531;42.570;23.676;2022-07-29T03:34:36;92282.94;;;17.45;94.15
10958;BME280;5531;42.570;23.676;2022-07-29T03:37:06;92273.97;;;17.46;93.97
10958;BME280;5531;42.570;23.676;2022-07-29T03:39:39;92277.31;;;17.29;94.41
10958;BME280;5531;42.570;23.676;2022-07-29T03:42:11;92265.22;;;17.21;94.86
10958;BME280;5531;42.570;23.676;2022-07-29T03:44:44;92266.84;;;17.22;95.11
10958;BME280;5531;42.570;23.676;2022-07-29T03:47:20;92271.88;;;17.12;95.27
10958;BME280;5531;42.570;23.676;2022-07-29T03:49:53;92264.53;;;17.14;95.11
10958;BME280;5531;42.570;23.676;2022-07-29T03:52:23;92273.97;;;17.22;93.75
10958;BME280;5531;42.570;23.676;2022-07-29T03:54:52;92270.19;;;17.18;94.33
10958;BME280;5531;42.570;23.676;2022-07-29T03:57:25;92267.66;;;17.11;94.11
10958;BME280;5531;42.570;23.676;2022-07-29T03:59:56;92268.44;;;17.00;94.12
10958;BME280;5531;42.570;23.676;2022-07-29T04:02:28;92271.88;;;17.12;92.80
10958;BME280;5531;42.570;23.676;2022-07-29T04:04:58;92273.84;;;17.05;93.95
10958;BME280;5531;42.570;23.676;2022-07-29T04:07:27;92274.53;;;17.00;94.12
10958;BME280;5531;42.570;23.676;2022-07-29T04:09:56;92267.84;;;16.98;93.75
10958;BME280;5531;42.570;23.676;2022-07-29T04:12:25;92276.50;;;17.05;94.51
10958;BME280;5531;42.570;23.676;2022-07-29T04:14:54;92273.75;;;17.00;94.71
10958;BME280;5531;42.570;23.676;2022-07-29T04:17:23;92279.50;;;17.09;93.94
10958;BME280;5531;42.570;23.676;2022-07-29T04:19:55;92272.00;;;17.06;93.36
10958;BME280;5531;42.570;23.676;2022-07-29T04:22:27;92276.06;;;17.08;93.58
10958;BME280;5531;42.570;23.676;2022-07-29T04:25:07;92275.94;;;17.15;94.03
10958;BME280;5531;42.570;23.676;2022-07-29T04:27:38;92268.22;;;17.25;94.23
10958;BME280;5531;42.570;23.676;2022-07-29T04:30:26;92281.09;;;17.33;93.29
10958;BME280;5531;42.570;23.676;2022-07-29T04:32:56;92277.19;;;17.36;93.97
10958;BME280;5531;42.570;23.676;2022-07-29T04:35:35;92271.22;;;17.40;94.01
10958;BME280;5531;42.570;23.676;2022-07-29T04:38:06;92270.50;;;17.45;94.78
10958;BME280;5531;42.570;23.676;2022-07-29T04:40:39;92281.34;;;17.55;94.38
10958;BME280;5531;42.570;23.676;2022-07-29T04:43:10;92277.41;;;17.70;94.30
10958;BME280;5531;42.570;23.676;2022-07-29T04:45:46;92290.06;;;17.80;95.05
10958;BME280;5531;42.570;23.676;2022-07-29T04:48:18;92280.34;;;17.85;94.53
10958;BME280;5531;42.570;23.676;2022-07-29T04:50:50;92281.28;;;18.03;93.26
10958;BME280;5531;42.570;23.676;2022-07-29T04:53:22;92278.16;;;18.06;92.81
10958;BME280;5531;42.570;23.676;2022-07-29T04:55:52;92290.31;;;18.19;92.01
10958;BME280;5531;42.570;23.676;2022-07-29T04:58:21;92285.22;;;18.29;91.88
10958;BME280;5531;42.570;23.676;2022-07-29T05:00:50;92283.69;;;18.33;91.98
10958;BME280;5531;42.570;23.676;2022-07-29T05:03:19;92287.00;;;18.40;91.62
10958;BME280;5531;42.570;23.676;2022-07-29T05:05:51;92285.25;;;18.46;90.61
10958;BME280;5531;42.570;23.676;2022-07-29T05:08:20;92278.53;;;18.55;91.08
10958;BME280;5531;42.570;23.676;2022-07-29T05:10:49;92284.22;;;18.64;90.90
10958;BME280;5531;42.570;23.676;2022-07-29T05:13:18;92286.50;;;18.72;89.84
10958;BME280;5531;42.570;23.676;2022-07-29T05:15:47;92294.78;;;18.88;89.12
10958;BME280;5531;42.570;23.676;2022-07-29T05:18:16;92293.06;;;18.98;88.44
10958;BME280;5531;42.570;23.676;2022-07-29T05:20:45;92305.31;;;19.16;88.62
10958;BME280;5531;42.570;23.676;2022-07-29T05:23:17;92303.06;;;19.25;87.16
10958;BME280;5531;42.570;23.676;2022-07-29T05:25:46;92303.44;;;19.34;87.60
10958;BME280;5531;42.570;23.676;2022-07-29T05:28:15;92306.19;;;19.39;85.69
10958;BME280;5531;42.570;23.676;2022-07-29T05:30:45;92309.16;;;19.59;85.89
10958;BME280;5531;42.570;23.676;2022-07-29T05:33:15;92311.81;;;19.59;85.10
10958;BME280;5531;42.570;23.676;2022-07-29T05:35:44;92306.56;;;19.65;83.89
10958;BME280;5531;42.570;23.676;2022-07-29T05:38:15;92311.47;;;19.73;84.81
10958;BME280;5531;42.570;23.676;2022-07-29T05:40:44;92310.81;;;19.83;84.85
10958;BME280;5531;42.570;23.676;2022-07-29T05:43:14;92322.50;;;19.82;83.40
10958;BME280;5531;42.570;23.676;2022-07-29T05:45:43;92324.59;;;19.80;81.87
10958;BME280;5531;42.570;23.676;2022-07-29T05:48:12;92321.34;;;19.94;82.21
10958;BME280;5531;42.570;23.676;2022-07-29T05:50:41;92333.22;;;20.09;83.01
10958;BME280;5531;42.570;23.676;2022-07-29T05:53:10;92325.81;;;20.11;82.29
10958;BME280;5531;42.570;23.676;2022-07-29T05:55:42;92330.81;;;20.07;83.13
10958;BME280;5531;42.570;23.676;2022-07-29T05:58:11;92325.50;;;20.29;81.59
10958;BME280;5531;42.570;23.676;2022-07-29T06:00:40;92318.13;;;20.37;82.33
10958;BME280;5531;42.570;23.676;2022-07-29T06:03:09;92324.09;;;20.44;82.10
10958;BME280;5531;42.570;23.676;2022-07-29T06:05:38;92323.00;;;20.45;81.25
10958;BME280;5531;42.570;23.676;2022-07-29T06:08:07;92329.22;;;20.50;80.55
10958;BME280;5531;42.570;23.676;2022-07-29T06:10:37;92332.13;;;20.49;80.79
10958;BME280;5531;42.570;23.676;2022-07-29T06:13:09;92334.59;;;20.56;80.23
10958;BME280;5531;42.570;23.676;2022-07-29T06:15:38;92336.50;;;20.60;78.10
10958;BME280;5531;42.570;23.676;2022-07-29T06:18:08;92335.94;;;20.80;78.72
10958;BME280;5531;42.570;23.676;2022-07-29T06:20:37;92328.66;;;20.71;78.36
10958;BME280;5531;42.570;23.676;2022-07-29T06:23:06;92334.53;;;20.73;78.54
10958;BME280;5531;42.570;23.676;2022-07-29T06:25:35;92336.97;;;20.79;78.43
10958;BME280;5531;42.570;23.676;2022-07-29T06:28:05;92333.44;;;20.68;77.75
10958;BME280;5531;42.570;23.676;2022-07-29T06:30:36;92327.91;;;20.75;77.63
10958;BME280;5531;42.570;23.676;2022-07-29T06:33:06;92334.94;;;20.86;76.78
10958;BME280;5531;42.570;23.676;2022-07-29T06:35:35;92334.16;;;20.86;76.64
10958;BME280;5531;42.570;23.676;2022-07-29T06:38:05;92348.34;;;20.97;75.73
10958;BME280;5531;42.570;23.676;2022-07-29T06:40:34;92350.50;;;21.00;74.92
10958;BME280;5531;42.570;23.676;2022-07-29T06:43:15;92340.97;;;21.04;74.95
10958;BME280;5531;42.570;23.676;2022-07-29T06:45:47;92341.78;;;21.04;74.12
10958;BME280;5531;42.570;23.676;2022-07-29T06:48:16;92337.59;;;21.14;74.92
10958;BME280;5531;42.570;23.676;2022-07-29T06:50:45;92339.38;;;21.35;74.14
10958;BME280;5531;42.570;23.676;2022-07-29T06:53:14;92338.97;;;21.49;73.98
10958;BME280;5531;42.570;23.676;2022-07-29T06:55:43;92334.84;;;21.68;73.01
10958;BME280;5531;42.570;23.676;2022-07-29T06:58:12;92331.94;;;21.75;72.58
10958;BME280;5531;42.570;23.676;2022-07-29T07:00:46;92336.53;;;21.79;72.00
10958;BME280;5531;42.570;23.676;2022-07-29T07:03:16;92330.63;;;21.72;69.24
10958;BME280;5531;42.570;23.676;2022-07-29T07:05:46;92327.66;;;21.74;70.14
10958;BME280;5531;42.570;23.676;2022-07-29T07:08:15;92326.97;;;21.89;70.16
10958;BME280;5531;42.570;23.676;2022-07-29T07:10:45;92329.97;;;21.97;68.56
10958;BME280;5531;42.570;23.676;2022-07-29T07:13:14;92334.50;;;21.97;69.18
10958;BME280;5531;42.570;23.676;2022-07-29T07:15:46;92336.94;;;22.04;67.41
10958;BME280;5531;42.570;23.676;2022-07-29T07:18:16;92338.09;;;22.23;68.66
10958;BME280;5531;42.570;23.676;2022-07-29T07:20:46;92336.50;;;22.27;66.74
10958;BME280;5531;42.570;23.676;2022-07-29T07:23:15;92339.47;;;22.31;66.79
10958;BME280;5531;42.570;23.676;2022-07-29T07:25:44;92340.00;;;22.28;66.38
10958;BME280;5531;42.570;23.676;2022-07-29T07:28:13;92350.47;;;22.35;66.25
10958;BME280;5531;42.570;23.676;2022-07-29T07:30:42;92347.00;;;22.39;64.31
10958;BME280;5531;42.570;23.676;2022-07-29T07:33:14;92336.13;;;22.56;66.46
10958;BME280;5531;42.570;23.676;2022-07-29T07:35:43;92341.25;;;22.73;65.57
10958;BME280;5531;42.570;23.676;2022-07-29T07:38:12;92335.66;;;22.80;63.25
10958;BME280;5531;42.570;23.676;2022-07-29T07:40:41;92338.63;;;22.83;63.70
10958;BME280;5531;42.570;23.676;2022-07-29T07:43:12;92338.88;;;22.82;63.12
10958;BME280;5531;42.570;23.676;2022-07-29T07:45:41;92336.47;;;22.85;62.63
10958;BME280;5531;42.570;23.676;2022-07-29T07:48:10;92347.19;;;23.01;62.99
10958;BME280;5531;42.570;23.676;2022-07-29T07:50:41;92347.00;;;23.13;64.15
10958;BME280;5531;42.570;23.676;2022-07-29T07:53:10;92337.34;;;23.22;61.80
10958;BME280;5531;42.570;23.676;2022-07-29T08:09:22;92336.28;;;23.79;56.69
10958;BME280;5531;42.570;23.676;2022-07-29T08:11:51;92341.66;;;23.90;57.05
10958;BME280;5531;42.570;23.676;2022-07-29T08:14:20;92333.88;;;23.98;57.16
10958;BME280;5531;42.570;23.676;2022-07-29T08:16:49;92337.59;;;24.13;56.76
10958;BME280;5531;42.570;23.676;2022-07-29T08:19:19;92334.63;;;24.20;54.90
10958;BME280;5531;42.570;23.676;2022-07-29T08:21:48;92329.78;;;24.22;55.72
10958;BME280;5531;42.570;23.676;2022-07-29T08:24:19;92335.69;;;24.29;55.20
10958;BME280;5531;42.570;23.676;2022-07-29T08:27:03;92336.19;;;24.31;53.41
10958;BME280;5531;42.570;23.676;2022-07-29T08:29:32;92335.09;;;24.42;53.46
10958;BME280;5531;42.570;23.676;2022-07-29T08:32:01;92339.84;;;24.61;55.50
10958;BME280;5531;42.570;23.676;2022-07-29T08:34:30;92337.91;;;24.77;56.65
10958;BME280;5531;42.570;23.676;2022-07-29T08:36:59;92329.59;;;24.78;52.96
10958;BME280;5531;42.570;23.676;2022-07-29T08:39:28;92337.38;;;24.80;52.07
10958;BME280;5531;42.570;23.676;2022-07-29T08:41:58;92333.00;;;24.94;54.48
10958;BME280;5531;42.570;23.676;2022-07-29T08:44:29;92332.94;;;25.04;52.31
10958;BME280;5531;42.570;23.676;2022-07-29T08:47:00;92332.34;;;25.13;52.15
10958;BME280;5531;42.570;23.676;2022-07-29T08:49:29;92334.97;;;25.23;53.26
10958;BME280;5531;42.570;23.676;2022-07-29T08:51:58;92335.78;;;25.23;52.39
10958;BME280;5531;42.570;23.676;2022-07-29T08:54:28;92328.78;;;25.33;51.10
10958;BME280;5531;42.570;23.676;2022-07-29T08:56:58;92320.44;;;25.34;49.82
10958;BME280;5531;42.570;23.676;2022-07-29T08:59:31;92330.13;;;25.30;48.48
10958;BME280;5531;42.570;23.676;2022-07-29T09:02:03;92323.59;;;25.41;49.28
10958;BME280;5531;42.570;23.676;2022-07-29T09:04:34;92323.88;;;25.40;47.31
10958;BME280;5531;42.570;23.676;2022-07-29T09:07:05;92318.31;;;25.31;46.71
10958;BME280;5531;42.570;23.676;2022-07-29T09:09:34;92322.31;;;25.34;48.56
10958;BME280;5531;42.570;23.676;2022-07-29T09:12:06;92318.19;;;25.47;47.85
10958;BME280;5531;42.570;23.676;2022-07-29T09:14:40;92319.38;;;25.65;48.66
10958;BME280;5531;42.570;23.676;2022-07-29T09:17:09;92317.88;;;25.83;48.44
10958;BME280;5531;42.570;23.676;2022-07-29T09:19:38;92313.28;;;25.88;46.12
10958;BME280;5531;42.570;23.676;2022-07-29T09:22:07;92323.81;;;25.79;46.87
10958;BME280;5531;42.570;23.676;2022-07-29T09:24:40;92330.69;;;25.91;48.04
10958;BME280;5531;42.570;23.676;2022-07-29T09:27:17;92326.63;;;25.98;45.84
10958;BME280;5531;42.570;23.676;2022-07-29T09:29:55;92333.59;;;26.00;46.43
10958;BME280;5531;42.570;23.676;2022-07-29T09:32:25;92319.03;;;26.06;44.11
10958;BME280;5531;42.570;23.676;2022-07-29T09:35:17;92321.50;;;26.26;46.05
10958;BME280;5531;42.570;23.676;2022-07-29T09:37:47;92326.03;;;26.31;46.88
10958;BME280;5531;42.570;23.676;2022-07-29T09:40:17;92332.41;;;26.35;47.02
10958;BME280;5531;42.570;23.676;2022-07-29T09:42:47;92329.22;;;26.33;46.72
10958;BME280;5531;42.570;23.676;2022-07-29T09:45:29;92324.31;;;26.40;46.54
10958;BME280;5531;42.570;23.676;2022-07-29T09:47:59;92322.81;;;26.53;46.22
10958;BME280;5531;42.570;23.676;2022-07-29T09:50:43;92330.16;;;26.72;47.80
10958;BME280;5531;42.570;23.676;2022-07-29T09:53:30;92315.84;;;26.76;47.71
10958;BME280;5531;42.570;23.676;2022-07-29T09:55:59;92312.88;;;26.97;48.06
10958;BME280;5531;42.570;23.676;2022-07-29T09:58:28;92315.19;;;27.03;47.73
10958;BME280;5531;42.570;23.676;2022-07-29T10:01:02;92308.66;;;27.10;47.98
10958;BME280;5531;42.570;23.676;2022-07-29T10:03:31;92312.22;;;27.05;47.39
10958;BME280;5531;42.570;23.676;2022-07-29T10:06:08;92300.88;;;27.08;46.91
10958;BME280;5531;42.570;23.676;2022-07-29T10:08:41;92306.50;;;27.31;46.96
10958;BME280;5531;42.570;23.676;2022-07-29T10:11:12;92302.66;;;27.37;44.97
10958;BME280;5531;42.570;23.676;2022-07-29T10:13:43;92311.31;;;27.34;45.24
10958;BME280;5531;42.570;23.676;2022-07-29T10:16:15;92307.44;;;27.40;45.80
10958;BME280;5531;42.570;23.676;2022-07-29T10:18:45;92310.13;;;27.40;44.25
10958;BME280;5531;42.570;23.676;2022-07-29T10:21:14;92299.00;;;27.47;46.43
10958;BME280;5531;42.570;23.676;2022-07-29T10:23:43;92292.72;;;27.51;44.99
10958;BME280;5531;42.570;23.676;2022-07-29T10:26:13;92290.38;;;27.64;46.09
10958;BME280;5531;42.570;23.676;2022-07-29T10:28:44;92295.16;;;27.67;45.29
10958;BME280;5531;42.570;23.676;2022-07-29T10:31:26;92283.72;;;27.75;44.09
10958;BME280;5531;42.570;23.676;2022-07-29T10:34:11;92292.50;;;27.80;44.81
10958;BME280;5531;42.570;23.676;2022-07-29T10:36:53;92281.94;;;27.84;44.24
10958;BME280;5531;42.570;23.676;2022-07-29T10:39:36;92288.53;;;27.92;44.67
10958;BME280;5531;42.570;23.676;2022-07-29T10:42:14;92285.84;;;27.92;44.25
10958;BME280;5531;42.570;23.676;2022-07-29T10:44:46;92284.25;;;27.91;44.28
10958;BME280;5531;42.570;23.676;2022-07-29T10:47:26;92280.31;;;28.02;44.56
10958;BME280;5531;42.570;23.676;2022-07-29T10:49:57;92278.41;;;28.03;42.41
10958;BME280;5531;42.570;23.676;2022-07-29T10:52:53;92268.84;;;28.10;44.99
10958;BME280;5531;42.570;23.676;2022-07-29T10:55:36;92273.63;;;28.27;42.63
10958;BME280;5531;42.570;23.676;2022-07-29T10:58:15;92260.94;;;28.42;43.30
10958;BME280;5531;42.570;23.676;2022-07-29T11:00:45;92267.13;;;28.56;44.08
10958;BME280;5531;42.570;23.676;2022-07-29T11:03:45;92268.53;;;28.67;44.18
10958;BME280;5531;42.570;23.676;2022-07-29T11:06:18;92268.84;;;28.66;43.30
10958;BME280;5531;42.570;23.676;2022-07-29T11:09:16;92266.56;;;28.59;42.67
10958;BME280;5531;42.570;23.676;2022-07-29T11:11:45;92262.78;;;28.60;42.24
10958;BME280;5531;42.570;23.676;2022-07-29T11:14:15;92255.06;;;28.40;41.72
10958;BME280;5531;42.570;23.676;2022-07-29T11:17:02;92246.78;;;28.36;43.15
10958;BME280;5531;42.570;23.676;2022-07-29T11:19:34;92263.44;;;28.52;42.65
10958;BME280;5531;42.570;23.676;2022-07-29T11:22:08;92254.56;;;28.65;43.01
10958;BME280;5531;42.570;23.676;2022-07-29T11:24:38;92262.09;;;28.91;43.32
10958;BME280;5531;42.570;23.676;2022-07-29T11:27:09;92264.69;;;28.96;42.26
10958;BME280;5531;42.570;23.676;2022-07-29T11:29:40;92252.03;;;28.83;41.49
10958;BME280;5531;42.570;23.676;2022-07-29T11:32:16;92247.50;;;28.92;41.13
10958;BME280;5531;42.570;23.676;2022-07-29T11:35:16;92246.31;;;28.84;41.16
10958;BME280;5531;42.570;23.676;2022-07-29T11:43:51;92245.69;;;29.01;41.56
10958;BME280;5531;42.570;23.676;2022-07-29T11:46:43;92247.06;;;29.13;41.15
10958;BME280;5531;42.570;23.676;2022-07-29T11:49:12;92240.34;;;29.24;40.82
10958;BME280;5531;42.570;23.676;2022-07-29T11:51:50;92233.69;;;29.30;39.64
10958;BME280;5531;42.570;23.676;2022-07-29T11:54:24;92240.13;;;29.20;39.80
10958;BME280;5531;42.570;23.676;2022-07-29T11:56:54;92236.91;;;29.32;40.32
10958;BME280;5531;42.570;23.676;2022-07-29T11:59:24;92234.44;;;29.44;42.50
10958;BME280;5531;42.570;23.676;2022-07-29T12:01:53;92236.78;;;29.37;39.85
10958;BME280;5531;42.570;23.676;2022-07-29T12:04:23;92238.44;;;29.47;40.82
10958;BME280;5531;42.570;23.676;2022-07-29T12:06:55;92238.97;;;29.58;39.36
10958;BME280;5531;42.570;23.676;2022-07-29T12:09:24;92236.34;;;29.44;39.32
10958;BME280;5531;42.570;23.676;2022-07-29T12:11:57;92235.78;;;29.56;40.71
10958;BME280;5531;42.570;23.676;2022-07-29T12:14:27;92239.41;;;29.51;38.99
10958;BME280;5531;42.570;23.676;2022-07-29T12:16:57;92246.34;;;29.66;40.48
10958;BME280;5531;42.570;23.676;2022-07-29T12:19:27;92241.56;;;29.63;39.47
10958;BME280;5531;42.570;23.676;2022-07-29T12:21:58;92239.78;;;29.58;37.45
10958;BME280;5531;42.570;23.676;2022-07-29T12:24:43;92236.31;;;29.67;38.53
10958;BME280;5531;42.570;23.676;2022-07-29T12:27:12;92236.69;;;29.74;38.31
10958;BME280;5531;42.570;23.676;2022-07-29T12:29:54;92234.72;;;29.66;37.91
10958;BME280;5531;42.570;23.676;2022-07-29T12:32:23;92233.94;;;29.42;37.91
10958;BME280;5531;42.570;23.676;2022-07-29T12:34:52;92230.16;;;29.43;38.11
10958;BME280;5531;42.570;23.676;2022-07-29T12:37:24;92240.00;;;29.48;38.12
10958;BME280;5531;42.570;23.676;2022-07-29T12:39:53;92236.47;;;29.61;38.46
10958;BME280;5531;42.570;23.676;2022-07-29T12:42:22;92225.47;;;29.58;37.96
10958;BME280;5531;42.570;23.676;2022-07-29T12:44:52;92224.47;;;29.76;38.23
10958;BME280;5531;42.570;23.676;2022-07-29T12:47:21;92229.47;;;29.92;37.69
10958;BME280;5531;42.570;23.676;2022-07-29T12:50:07;92222.06;;;29.97;38.12
10958;BME280;5531;42.570;23.676;2022-07-29T12:52:40;92226.38;;;30.07;39.13
10958;BME280;5531;42.570;23.676;2022-07-29T12:55:09;92222.22;;;30.01;37.58
10958;BME280;5531;42.570;23.676;2022-07-29T12:57:48;92215.50;;;29.90;36.34
10958;BME280;5531;42.570;23.676;2022-07-29T13:00:22;92215.97;;;29.92;37.47
10958;BME280;5531;42.570;23.676;2022-07-29T13:02:55;92221.59;;;30.04;37.82
10958;BME280;5531;42.570;23.676;2022-07-29T13:05:37;92214.66;;;30.21;37.81
10958;BME280;5531;42.570;23.676;2022-07-29T13:08:14;92214.50;;;30.17;36.57
10958;BME280;5531;42.570;23.676;2022-07-29T13:10:44;92209.16;;;29.94;36.19
10958;BME280;5531;42.570;23.676;2022-07-29T13:13:14;92209.00;;;29.68;36.96
10958;BME280;5531;42.570;23.676;2022-07-29T13:15:44;92217.78;;;29.51;37.82
10958;BME280;5531;42.570;23.676;2022-07-29T13:18:33;92210.44;;;29.43;36.59
10958;BME280;5531;42.570;23.676;2022-07-29T13:21:11;92198.41;;;29.49;36.93
10958;BME280;5531;42.570;23.676;2022-07-29T13:23:43;92200.97;;;29.54;35.97
10958;BME280;5531;42.570;23.676;2022-07-29T13:26:12;92186.59;;;29.68;37.73
10958;BME280;5531;42.570;23.676;2022-07-29T13:28:42;92191.81;;;29.64;36.95
10958;BME280;5531;42.570;23.676;2022-07-29T13:31:11;92188.88;;;29.74;37.55
10958;BME280;5531;42.570;23.676;2022-07-29T13:33:40;92190.13;;;29.77;36.15
10958;BME280;5531;42.570;23.676;2022-07-29T13:36:09;92177.88;;;29.71;36.90
10958;BME280;5531;42.570;23.676;2022-07-29T13:38:38;92187.31;;;29.82;37.30
10958;BME280;5531;42.570;23.676;2022-07-29T13:41:10;92189.41;;;29.85;36.37
10958;BME280;5531;42.570;23.676;2022-07-29T13:43:40;92180.84;;;29.92;37.13
10958;BME280;5531;42.570;23.676;2022-07-29T13:46:09;92181.47;;;29.89;37.15