sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71151;BME280;59071;42.138;24.768;2023-12-22T00:00:09;98177.81;;;3.94;69.53
71151;BME280;59071;42.138;24.768;2023-12-22T00:02:35;98175.06;;;4.15;69.67
71151;BME280;59071;42.138;24.768;2023-12-22T00:05:00;98174.63;;;4.18;69.28
71151;BME280;59071;42.138;24.768;2023-12-22T00:07:26;98172.41;;;4.08;69.73
71151;BME280;59071;42.138;24.768;2023-12-22T00:09:51;98166.31;;;4.01;69.43
71151;BME280;59071;42.138;24.768;2023-12-22T00:12:17;98160.25;;;3.94;69.50
71151;BME280;59071;42.138;24.768;2023-12-22T00:14:42;98150.50;;;4.01;68.63
71151;BME280;59071;42.138;24.768;2023-12-22T00:17:07;98137.19;;;4.23;67.82
71151;BME280;59071;42.138;24.768;2023-12-22T00:19:33;98140.22;;;4.20;67.63
71151;BME280;59071;42.138;24.768;2023-12-22T00:21:58;98139.41;;;4.39;67.07
71151;BME280;59071;42.138;24.768;2023-12-22T00:24:24;98142.81;;;4.00;68.62
71151;BME280;59071;42.138;24.768;2023-12-22T00:26:49;98145.69;;;4.25;68.08
71151;BME280;59071;42.138;24.768;2023-12-22T00:29:15;98153.34;;;4.13;68.41
71151;BME280;59071;42.138;24.768;2023-12-22T00:31:40;98154.56;;;4.10;68.31
71151;BME280;59071;42.138;24.768;2023-12-22T00:34:05;98155.28;;;3.64;70.71
71151;BME280;59071;42.138;24.768;2023-12-22T00:36:31;98154.72;;;3.76;69.95
71151;BME280;59071;42.138;24.768;2023-12-22T00:38:56;98145.38;;;3.73;69.85
71151;BME280;59071;42.138;24.768;2023-12-22T00:41:21;98146.81;;;3.82;69.24
71151;BME280;59071;42.138;24.768;2023-12-22T00:43:47;98152.50;;;3.31;70.63
71151;BME280;59071;42.138;24.768;2023-12-22T00:46:13;98135.78;;;3.45;70.95
71151;BME280;59071;42.138;24.768;2023-12-22T00:48:39;98155.84;;;3.53;70.66
71151;BME280;59071;42.138;24.768;2023-12-22T00:51:06;98158.72;;;3.65;70.21
71151;BME280;59071;42.138;24.768;2023-12-22T00:53:32;98139.31;;;3.66;69.61
71151;BME280;59071;42.138;24.768;2023-12-22T00:55:57;98143.31;;;3.48;70.24
71151;BME280;59071;42.138;24.768;2023-12-22T00:58:24;98137.81;;;3.43;70.75
71151;BME280;59071;42.138;24.768;2023-12-22T01:00:49;98126.63;;;3.35;70.50
71151;BME280;59071;42.138;24.768;2023-12-22T01:03:15;98145.09;;;3.48;71.18
71151;BME280;59071;42.138;24.768;2023-12-22T01:05:40;98130.81;;;3.16;71.89
71151;BME280;59071;42.138;24.768;2023-12-22T01:08:05;98118.59;;;3.49;70.88
71151;BME280;59071;42.138;24.768;2023-12-22T01:10:31;98120.59;;;3.41;70.91
71151;BME280;59071;42.138;24.768;2023-12-22T01:12:56;98123.06;;;3.56;70.32
71151;BME280;59071;42.138;24.768;2023-12-22T01:15:22;98133.78;;;3.54;70.93
71151;BME280;59071;42.138;24.768;2023-12-22T01:17:48;98129.50;;;3.46;71.35
71151;BME280;59071;42.138;24.768;2023-12-22T01:20:13;98130.63;;;3.79;70.73
71151;BME280;59071;42.138;24.768;2023-12-22T01:22:38;98117.97;;;3.41;71.63
71151;BME280;59071;42.138;24.768;2023-12-22T01:25:05;98108.41;;;3.33;72.84
71151;BME280;59071;42.138;24.768;2023-12-22T01:27:31;98093.50;;;3.40;72.67
71151;BME280;59071;42.138;24.768;2023-12-22T01:29:56;98093.09;;;3.43;72.22
71151;BME280;59071;42.138;24.768;2023-12-22T01:32:21;98096.16;;;3.53;71.84
71151;BME280;59071;42.138;24.768;2023-12-22T01:34:47;98101.59;;;3.52;72.01
71151;BME280;59071;42.138;24.768;2023-12-22T01:37:12;98077.59;;;3.75;71.28
71151;BME280;59071;42.138;24.768;2023-12-22T01:39:38;98079.38;;;3.61;72.20
71151;BME280;59071;42.138;24.768;2023-12-22T01:42:03;98080.84;;;3.84;70.84
71151;BME280;59071;42.138;24.768;2023-12-22T01:44:29;98075.59;;;3.77;70.60
71151;BME280;59071;42.138;24.768;2023-12-22T01:46:55;98077.16;;;3.58;71.75
71151;BME280;59071;42.138;24.768;2023-12-22T01:49:21;98062.00;;;3.67;71.74
71151;BME280;59071;42.138;24.768;2023-12-22T01:51:48;98065.59;;;3.46;72.23
71151;BME280;59071;42.138;24.768;2023-12-22T01:54:14;98057.69;;;3.39;72.81
71151;BME280;59071;42.138;24.768;2023-12-22T01:56:44;98062.59;;;3.62;72.13
71151;BME280;59071;42.138;24.768;2023-12-22T01:59:10;98067.06;;;3.62;72.38
71151;BME280;59071;42.138;24.768;2023-12-22T02:01:36;98058.56;;;3.66;72.38
71151;BME280;59071;42.138;24.768;2023-12-22T02:04:02;98053.00;;;3.28;72.68
71151;BME280;59071;42.138;24.768;2023-12-22T02:06:30;98039.09;;;3.47;72.85
71151;BME280;59071;42.138;24.768;2023-12-22T02:08:57;98046.94;;;3.41;72.80
71151;BME280;59071;42.138;24.768;2023-12-22T02:11:22;98050.38;;;3.35;73.21
71151;BME280;59071;42.138;24.768;2023-12-22T02:13:48;98051.59;;;3.39;72.97
71151;BME280;59071;42.138;24.768;2023-12-22T02:18:52;98046.91;;;3.21;73.84
71151;BME280;59071;42.138;24.768;2023-12-22T02:21:20;98033.09;;;3.05;74.45
71151;BME280;59071;42.138;24.768;2023-12-22T02:23:47;98024.03;;;3.15;75.19
71151;BME280;59071;42.138;24.768;2023-12-22T02:26:28;98052.84;;;3.49;74.47
71151;BME280;59071;42.138;24.768;2023-12-22T02:29:00;98047.34;;;3.31;74.45
71151;BME280;59071;42.138;24.768;2023-12-22T02:34:01;98030.94;;;3.29;73.66
71151;BME280;59071;42.138;24.768;2023-12-22T02:36:30;98029.34;;;3.35;72.91
71151;BME280;59071;42.138;24.768;2023-12-22T02:38:57;98031.81;;;3.43;73.88
71151;BME280;59071;42.138;24.768;2023-12-22T02:41:24;98007.09;;;3.30;74.10
71151;BME280;59071;42.138;24.768;2023-12-22T02:43:49;98004.81;;;3.14;74.33
71151;BME280;59071;42.138;24.768;2023-12-22T02:46:15;98005.59;;;3.08;73.87
71151;BME280;59071;42.138;24.768;2023-12-22T02:48:41;98024.09;;;3.28;73.91
71151;BME280;59071;42.138;24.768;2023-12-22T02:51:06;98026.69;;;3.21;74.13
71151;BME280;59071;42.138;24.768;2023-12-22T02:53:31;98024.09;;;3.35;73.77
71151;BME280;59071;42.138;24.768;2023-12-22T02:55:57;98024.31;;;3.46;72.63
71151;BME280;59071;42.138;24.768;2023-12-22T02:58:22;98028.19;;;3.57;72.52
71151;BME280;59071;42.138;24.768;2023-12-22T03:00:48;98029.97;;;3.50;73.08
71151;BME280;59071;42.138;24.768;2023-12-22T03:03:13;98033.06;;;2.92;74.72
71151;BME280;59071;42.138;24.768;2023-12-22T03:05:38;98026.16;;;2.91;74.90
71151;BME280;59071;42.138;24.768;2023-12-22T03:08:04;98041.03;;;3.25;73.84
71151;BME280;59071;42.138;24.768;2023-12-22T03:10:29;98042.06;;;3.31;73.31
71151;BME280;59071;42.138;24.768;2023-12-22T03:12:55;98038.84;;;3.29;73.29
71151;BME280;59071;42.138;24.768;2023-12-22T03:15:21;98046.56;;;3.37;73.47
71151;BME280;59071;42.138;24.768;2023-12-22T03:17:46;98038.22;;;3.27;73.17
71151;BME280;59071;42.138;24.768;2023-12-22T03:20:11;98033.91;;;3.06;74.15
71151;BME280;59071;42.138;24.768;2023-12-22T03:22:37;98027.38;;;2.88;75.18
71151;BME280;59071;42.138;24.768;2023-12-22T03:25:02;98013.06;;;3.04;74.04
71151;BME280;59071;42.138;24.768;2023-12-22T03:27:27;98006.97;;;2.84;75.28
71151;BME280;59071;42.138;24.768;2023-12-22T03:29:53;98023.81;;;2.61;76.16
71151;BME280;59071;42.138;24.768;2023-12-22T03:32:18;98026.72;;;2.80;76.38
71151;BME280;59071;42.138;24.768;2023-12-22T03:34:44;98027.69;;;2.65;76.26
71151;BME280;59071;42.138;24.768;2023-12-22T03:37:10;98028.03;;;2.97;75.27
71151;BME280;59071;42.138;24.768;2023-12-22T03:39:35;98027.81;;;2.92;75.10
71151;BME280;59071;42.138;24.768;2023-12-22T03:42:00;98019.34;;;3.03;75.10
71151;BME280;59071;42.138;24.768;2023-12-22T03:44:26;98036.44;;;2.79;75.42
71151;BME280;59071;42.138;24.768;2023-12-22T03:46:51;98012.66;;;3.01;74.14
71151;BME280;59071;42.138;24.768;2023-12-22T03:49:16;97991.44;;;3.02;74.18
71151;BME280;59071;42.138;24.768;2023-12-22T03:51:42;97993.50;;;3.07;73.70
71151;BME280;59071;42.138;24.768;2023-12-22T03:54:08;97992.44;;;2.94;74.55
71151;BME280;59071;42.138;24.768;2023-12-22T03:56:33;97988.81;;;2.96;74.12
71151;BME280;59071;42.138;24.768;2023-12-22T03:58:58;97995.25;;;2.86;75.26
71151;BME280;59071;42.138;24.768;2023-12-22T04:01:24;97986.38;;;3.01;73.98
71151;BME280;59071;42.138;24.768;2023-12-22T04:03:49;97977.75;;;3.20;72.79
71151;BME280;59071;42.138;24.768;2023-12-22T04:06:15;97995.13;;;3.21;74.54
71151;BME280;59071;42.138;24.768;2023-12-22T04:08:40;97978.16;;;3.17;73.74
71151;BME280;59071;42.138;24.768;2023-12-22T04:11:05;97978.41;;;3.56;72.86
71151;BME280;59071;42.138;24.768;2023-12-22T04:13:31;97972.69;;;3.19;74.01
71151;BME280;59071;42.138;24.768;2023-12-22T04:15:56;97972.22;;;2.95;75.07
71151;BME280;59071;42.138;24.768;2023-12-22T04:18:21;97960.06;;;2.87;75.68
71151;BME280;59071;42.138;24.768;2023-12-22T04:20:47;97969.47;;;3.30;74.85
71151;BME280;59071;42.138;24.768;2023-12-22T04:23:15;97966.84;;;3.30;74.60
71151;BME280;59071;42.138;24.768;2023-12-22T04:25:40;97962.63;;;3.56;73.92
71151;BME280;59071;42.138;24.768;2023-12-22T04:28:05;97959.41;;;3.74;72.86
71151;BME280;59071;42.138;24.768;2023-12-22T04:30:31;97944.63;;;3.52;73.57
71151;BME280;59071;42.138;24.768;2023-12-22T04:32:56;97967.28;;;3.47;73.93
71151;BME280;59071;42.138;24.768;2023-12-22T04:35:21;97968.09;;;3.61;72.91
71151;BME280;59071;42.138;24.768;2023-12-22T04:37:47;97978.63;;;3.74;72.49
71151;BME280;59071;42.138;24.768;2023-12-22T04:40:12;97977.59;;;3.82;72.66
71151;BME280;59071;42.138;24.768;2023-12-22T04:42:37;97967.47;;;3.85;72.88
71151;BME280;59071;42.138;24.768;2023-12-22T04:45:03;97964.44;;;4.02;71.93
71151;BME280;59071;42.138;24.768;2023-12-22T04:47:29;97975.97;;;3.87;71.95
71151;BME280;59071;42.138;24.768;2023-12-22T04:49:54;97971.94;;;3.85;72.70
71151;BME280;59071;42.138;24.768;2023-12-22T04:52:19;97974.56;;;3.58;73.21
71151;BME280;59071;42.138;24.768;2023-12-22T04:54:45;97982.25;;;3.66;73.29
71151;BME280;59071;42.138;24.768;2023-12-22T04:57:10;97979.41;;;3.75;73.73
71151;BME280;59071;42.138;24.768;2023-12-22T04:59:35;97974.34;;;3.60;73.93
71151;BME280;59071;42.138;24.768;2023-12-22T05:02:01;97970.31;;;3.57;73.81
71151;BME280;59071;42.138;24.768;2023-12-22T05:04:26;97950.66;;;3.26;74.38
71151;BME280;59071;42.138;24.768;2023-12-22T05:06:51;97983.47;;;3.37;74.63
71151;BME280;59071;42.138;24.768;2023-12-22T05:09:17;97986.19;;;2.96;75.16
71151;BME280;59071;42.138;24.768;2023-12-22T05:11:42;97986.00;;;2.97;75.46
71151;BME280;59071;42.138;24.768;2023-12-22T05:14:09;97981.41;;;2.64;77.34
71151;BME280;59071;42.138;24.768;2023-12-22T05:16:34;97976.00;;;2.79;76.94
71151;BME280;59071;42.138;24.768;2023-12-22T05:19:00;97981.66;;;4.04;91.01
71151;BME280;59071;42.138;24.768;2023-12-22T05:21:26;97955.56;;;3.83;76.98
71151;BME280;59071;42.138;24.768;2023-12-22T05:23:52;97966.25;;;3.75;75.60
71151;BME280;59071;42.138;24.768;2023-12-22T05:26:18;97952.91;;;3.49;76.41
71151;BME280;59071;42.138;24.768;2023-12-22T05:28:44;97961.81;;;3.55;74.48
71151;BME280;59071;42.138;24.768;2023-12-22T05:31:10;97958.53;;;3.33;75.17
71151;BME280;59071;42.138;24.768;2023-12-22T05:33:35;97961.81;;;3.42;75.07
71151;BME280;59071;42.138;24.768;2023-12-22T05:36:00;97958.16;;;3.29;74.87
71151;BME280;59071;42.138;24.768;2023-12-22T05:38:26;97955.31;;;3.31;75.82
71151;BME280;59071;42.138;24.768;2023-12-22T05:40:51;97964.38;;;3.22;77.51
71151;BME280;59071;42.138;24.768;2023-12-22T05:43:16;97975.56;;;3.37;77.39
71151;BME280;59071;42.138;24.768;2023-12-22T05:45:42;97959.97;;;3.22;75.50
71151;BME280;59071;42.138;24.768;2023-12-22T05:48:07;97957.16;;;3.57;75.58
71151;BME280;59071;42.138;24.768;2023-12-22T05:50:33;97943.19;;;3.50;76.21
71151;BME280;59071;42.138;24.768;2023-12-22T05:52:58;97924.78;;;3.37;76.59
71151;BME280;59071;42.138;24.768;2023-12-22T05:55:24;97944.22;;;3.62;77.66
71151;BME280;59071;42.138;24.768;2023-12-22T05:57:49;97949.66;;;3.67;75.25
71151;BME280;59071;42.138;24.768;2023-12-22T06:00:15;97947.44;;;3.84;74.68
71151;BME280;59071;42.138;24.768;2023-12-22T06:02:40;97945.22;;;3.95;75.47
71151;BME280;59071;42.138;24.768;2023-12-22T06:05:06;97956.16;;;3.78;75.35
71151;BME280;59071;42.138;24.768;2023-12-22T06:07:32;97959.78;;;3.70;75.11
71151;BME280;59071;42.138;24.768;2023-12-22T06:09:58;97951.50;;;3.67;74.06
71151;BME280;59071;42.138;24.768;2023-12-22T06:12:23;97947.44;;;3.64;73.72
71151;BME280;59071;42.138;24.768;2023-12-22T06:14:49;97943.22;;;3.70;74.33
71151;BME280;59071;42.138;24.768;2023-12-22T06:17:14;97953.31;;;3.66;73.92
71151;BME280;59071;42.138;24.768;2023-12-22T06:19:39;97961.41;;;3.51;74.59
71151;BME280;59071;42.138;24.768;2023-12-22T06:22:05;97970.53;;;3.62;74.03
71151;BME280;59071;42.138;24.768;2023-12-22T06:24:31;97978.00;;;3.72;73.69
71151;BME280;59071;42.138;24.768;2023-12-22T06:26:56;97991.38;;;3.50;74.61
71151;BME280;59071;42.138;24.768;2023-12-22T06:29:22;97988.28;;;3.40;75.22
71151;BME280;59071;42.138;24.768;2023-12-22T06:31:48;97973.72;;;3.24;76.02
71151;BME280;59071;42.138;24.768;2023-12-22T06:34:17;97966.25;;;3.35;75.40
71151;BME280;59071;42.138;24.768;2023-12-22T06:36:42;97954.91;;;3.54;74.64
71151;BME280;59071;42.138;24.768;2023-12-22T06:39:08;97961.59;;;3.63;74.76
71151;BME280;59071;42.138;24.768;2023-12-22T06:41:34;97971.94;;;3.45;76.27
71151;BME280;59071;42.138;24.768;2023-12-22T06:43:59;97964.03;;;3.51;75.94
71151;BME280;59071;42.138;24.768;2023-12-22T06:46:25;97978.81;;;3.79;75.04
71151;BME280;59071;42.138;24.768;2023-12-22T06:48:57;97979.63;;;3.93;79.06
71151;BME280;59071;42.138;24.768;2023-12-22T06:51:25;97980.75;;;5.34;80.88
71151;BME280;59071;42.138;24.768;2023-12-22T06:53:52;97973.16;;;5.76;73.30
71151;BME280;59071;42.138;24.768;2023-12-22T06:56:19;97965.44;;;5.75;75.34
71151;BME280;59071;42.138;24.768;2023-12-22T06:58:46;97965.44;;;6.25;68.46
71151;BME280;59071;42.138;24.768;2023-12-22T07:01:30;97967.88;;;6.45;69.66
71151;BME280;59071;42.138;24.768;2023-12-22T07:03:57;97957.88;;;7.56;72.94
71151;BME280;59071;42.138;24.768;2023-12-22T07:06:23;97959.75;;;7.68;61.89
71151;BME280;59071;42.138;24.768;2023-12-22T07:14:08;97965.97;;;6.71;62.69
71151;BME280;59071;42.138;24.768;2023-12-22T07:16:35;97959.38;;;5.99;65.52
71151;BME280;59071;42.138;24.768;2023-12-22T07:19:01;97967.66;;;5.78;66.21
71151;BME280;59071;42.138;24.768;2023-12-22T07:21:26;97963.75;;;5.62;66.87
71151;BME280;59071;42.138;24.768;2023-12-22T07:23:52;97964.19;;;6.28;66.44
71151;BME280;59071;42.138;24.768;2023-12-22T07:26:17;97938.50;;;6.16;65.03
71151;BME280;59071;42.138;24.768;2023-12-22T07:28:43;97965.72;;;5.98;66.71
71151;BME280;59071;42.138;24.768;2023-12-22T07:31:08;97970.88;;;6.12;68.74
71151;BME280;59071;42.138;24.768;2023-12-22T07:33:33;97953.66;;;6.64;65.15
71151;BME280;59071;42.138;24.768;2023-12-22T07:35:59;97953.81;;;6.51;65.59
71151;BME280;59071;42.138;24.768;2023-12-22T07:38:24;97957.38;;;6.38;66.65
71151;BME280;59071;42.138;24.768;2023-12-22T07:40:50;97954.31;;;6.23;67.18
71151;BME280;59071;42.138;24.768;2023-12-22T07:43:16;97953.34;;;6.54;65.81
71151;BME280;59071;42.138;24.768;2023-12-22T07:45:41;97937.56;;;6.29;65.58
71151;BME280;59071;42.138;24.768;2023-12-22T07:48:07;97934.84;;;6.17;66.83
71151;BME280;59071;42.138;24.768;2023-12-22T07:50:32;97948.78;;;6.06;66.63
71151;BME280;59071;42.138;24.768;2023-12-22T07:52:58;97943.28;;;6.26;66.71
71151;BME280;59071;42.138;24.768;2023-12-22T07:55:24;97928.53;;;6.37;64.75
71151;BME280;59071;42.138;24.768;2023-12-22T07:57:49;97938.66;;;6.21;65.01
71151;BME280;59071;42.138;24.768;2023-12-22T08:00:16;97940.78;;;6.31;64.78
71151;BME280;59071;42.138;24.768;2023-12-22T08:02:41;97935.59;;;6.24;64.64
71151;BME280;59071;42.138;24.768;2023-12-22T08:05:07;97938.97;;;6.50;63.62
71151;BME280;59071;42.138;24.768;2023-12-22T08:07:32;97936.75;;;6.47;64.65
71151;BME280;59071;42.138;24.768;2023-12-22T08:09:58;97940.72;;;6.56;62.57
71151;BME280;59071;42.138;24.768;2023-12-22T08:12:23;97938.69;;;6.40;62.86
71151;BME280;59071;42.138;24.768;2023-12-22T08:14:48;97937.91;;;6.14;64.34
71151;BME280;59071;42.138;24.768;2023-12-22T08:17:14;97939.56;;;7.01;62.93
71151;BME280;59071;42.138;24.768;2023-12-22T08:19:39;97940.47;;;6.76;62.08
71151;BME280;59071;42.138;24.768;2023-12-22T08:22:11;97959.78;;;6.58;62.02
71151;BME280;59071;42.138;24.768;2023-12-22T08:24:39;97953.38;;;6.11;63.39
71151;BME280;59071;42.138;24.768;2023-12-22T08:27:05;97960.53;;;6.47;64.11
71151;BME280;59071;42.138;24.768;2023-12-22T08:29:32;97961.16;;;6.79;62.85
71151;BME280;59071;42.138;24.768;2023-12-22T08:31:57;97977.03;;;7.28;60.79
71151;BME280;59071;42.138;24.768;2023-12-22T08:34:22;97973.13;;;7.00;60.60
71151;BME280;59071;42.138;24.768;2023-12-22T08:36:48;97959.53;;;7.27;59.89
71151;BME280;59071;42.138;24.768;2023-12-22T08:39:13;97970.06;;;7.15;59.60
71151;BME280;59071;42.138;24.768;2023-12-22T08:41:38;97974.81;;;6.95;60.30
71151;BME280;59071;42.138;24.768;2023-12-22T08:44:05;97961.91;;;7.59;58.97
71151;BME280;59071;42.138;24.768;2023-12-22T08:46:30;97955.63;;;7.72;57.94
71151;BME280;59071;42.138;24.768;2023-12-22T08:48:56;97959.50;;;7.57;58.12
71151;BME280;59071;42.138;24.768;2023-12-22T08:51:22;97958.28;;;7.30;59.02
71151;BME280;59071;42.138;24.768;2023-12-22T08:53:47;97967.72;;;7.26;59.39
71151;BME280;59071;42.138;24.768;2023-12-22T08:56:15;97961.34;;;7.15;60.35
71151;BME280;59071;42.138;24.768;2023-12-22T08:58:41;97955.53;;;7.36;58.51
71151;BME280;59071;42.138;24.768;2023-12-22T09:01:07;97954.47;;;7.26;58.85
71151;BME280;59071;42.138;24.768;2023-12-22T09:03:33;97964.19;;;7.43;59.02
71151;BME280;59071;42.138;24.768;2023-12-22T09:05:59;97972.53;;;7.29;59.54
71151;BME280;59071;42.138;24.768;2023-12-22T09:08:24;97953.34;;;7.33;59.04
71151;BME280;59071;42.138;24.768;2023-12-22T09:10:50;97958.31;;;7.41;59.19
71151;BME280;59071;42.138;24.768;2023-12-22T09:13:16;97958.53;;;8.06;57.83
71151;BME280;59071;42.138;24.768;2023-12-22T09:15:42;97957.81;;;7.87;58.21
71151;BME280;59071;42.138;24.768;2023-12-22T09:18:07;97957.25;;;7.85;58.21
71151;BME280;59071;42.138;24.768;2023-12-22T09:20:32;97958.34;;;7.65;58.33
71151;BME280;59071;42.138;24.768;2023-12-22T09:22:58;97954.50;;;7.37;59.32
71151;BME280;59071;42.138;24.768;2023-12-22T09:25:23;97959.13;;;7.42;59.99
71151;BME280;59071;42.138;24.768;2023-12-22T09:27:49;97959.88;;;8.08;57.88
71151;BME280;59071;42.138;24.768;2023-12-22T09:30:15;97958.97;;;8.14;57.33
71151;BME280;59071;42.138;24.768;2023-12-22T09:32:40;97948.94;;;7.93;59.36
71151;BME280;59071;42.138;24.768;2023-12-22T09:35:06;97958.03;;;7.85;59.26
71151;BME280;59071;42.138;24.768;2023-12-22T09:37:31;97930.28;;;7.76;59.27
71151;BME280;59071;42.138;24.768;2023-12-22T09:39:56;97944.44;;;7.81;59.34
71151;BME280;59071;42.138;24.768;2023-12-22T09:42:24;97943.06;;;8.14;58.44
71151;BME280;59071;42.138;24.768;2023-12-22T09:44:53;97942.94;;;8.33;57.69
71151;BME280;59071;42.138;24.768;2023-12-22T09:47:21;97947.31;;;8.27;57.93
71151;BME280;59071;42.138;24.768;2023-12-22T09:49:48;97951.38;;;8.06;58.61
71151;BME280;59071;42.138;24.768;2023-12-22T09:52:15;97945.47;;;7.80;59.52
71151;BME280;59071;42.138;24.768;2023-12-22T09:54:42;97942.03;;;7.92;59.64
71151;BME280;59071;42.138;24.768;2023-12-22T09:57:08;97946.06;;;8.53;58.19
71151;BME280;59071;42.138;24.768;2023-12-22T09:59:35;97948.69;;;8.30;58.68
71151;BME280;59071;42.138;24.768;2023-12-22T10:02:02;97947.56;;;8.14;59.67
71151;BME280;59071;42.138;24.768;2023-12-22T10:04:27;97938.34;;;8.28;60.22
71151;BME280;59071;42.138;24.768;2023-12-22T10:06:53;97920.13;;;8.20;61.25
71151;BME280;59071;42.138;24.768;2023-12-22T10:09:23;97927.75;;;8.16;62.12
71151;BME280;59071;42.138;24.768;2023-12-22T10:11:49;97930.13;;;8.65;61.37
71151;BME280;59071;42.138;24.768;2023-12-22T10:14:18;97926.13;;;8.27;63.41
71151;BME280;59071;42.138;24.768;2023-12-22T10:16:51;97928.56;;;8.17;64.15
71151;BME280;59071;42.138;24.768;2023-12-22T10:19:17;97911.13;;;8.33;64.01
71151;BME280;59071;42.138;24.768;2023-12-22T10:21:42;97932.56;;;8.31;64.53
71151;BME280;59071;42.138;24.768;2023-12-22T10:27:02;97927.00;;;8.68;64.55
71151;BME280;59071;42.138;24.768;2023-12-22T10:29:28;97923.81;;;8.43;65.80
71151;BME280;59071;42.138;24.768;2023-12-22T10:31:54;97927.16;;;8.26;68.13
71151;BME280;59071;42.138;24.768;2023-12-22T10:34:19;97937.63;;;8.33;69.66
71151;BME280;59071;42.138;24.768;2023-12-22T10:36:44;97925.00;;;8.11;71.09
71151;BME280;59071;42.138;24.768;2023-12-22T10:39:11;97922.09;;;8.25;71.61
71151;BME280;59071;42.138;24.768;2023-12-22T10:41:36;97921.50;;;8.46;72.23
71151;BME280;59071;42.138;24.768;2023-12-22T10:44:02;97921.44;;;8.06;74.59
71151;BME280;59071;42.138;24.768;2023-12-22T10:46:30;97923.97;;;8.00;76.08
71151;BME280;59071;42.138;24.768;2023-12-22T10:48:58;97924.50;;;8.26;76.71
71151;BME280;59071;42.138;24.768;2023-12-22T10:51:24;97931.31;;;8.22;76.64
71151;BME280;59071;42.138;24.768;2023-12-22T10:53:50;97929.91;;;8.55;76.06
71151;BME280;59071;42.138;24.768;2023-12-22T10:56:16;97924.69;;;8.60;76.73
71151;BME280;59071;42.138;24.768;2023-12-22T10:58:42;97938.47;;;8.86;75.58
71151;BME280;59071;42.138;24.768;2023-12-22T11:01:09;97929.78;;;8.90;75.67
71151;BME280;59071;42.138;24.768;2023-12-22T11:03:39;97918.97;;;8.51;77.66
71151;BME280;59071;42.138;24.768;2023-12-22T11:06:10;97909.78;;;8.30;78.97
71151;BME280;59071;42.138;24.768;2023-12-22T11:08:38;97908.09;;;8.65;78.45
71151;BME280;59071;42.138;24.768;2023-12-22T11:11:27;97910.25;;;8.68;77.54
71151;BME280;59071;42.138;24.768;2023-12-22T11:13:59;97902.00;;;8.52;78.81
71151;BME280;59071;42.138;24.768;2023-12-22T11:16:25;97886.00;;;8.47;78.88
71151;BME280;59071;42.138;24.768;2023-12-22T11:18:53;97878.88;;;8.76;76.90
71151;BME280;59071;42.138;24.768;2023-12-22T11:21:25;97879.56;;;8.72;76.73
71151;BME280;59071;42.138;24.768;2023-12-22T11:23:51;97875.00;;;8.67;76.17
71151;BME280;59071;42.138;24.768;2023-12-22T11:26:17;97875.72;;;8.91;76.28
71151;BME280;59071;42.138;24.768;2023-12-22T11:28:45;97860.59;;;8.92;75.90
71151;BME280;59071;42.138;24.768;2023-12-22T11:31:11;97849.03;;;8.98;76.17
71151;BME280;59071;42.138;24.768;2023-12-22T11:33:40;97838.75;;;9.02;76.52
71151;BME280;59071;42.138;24.768;2023-12-22T11:36:08;97827.56;;;8.99;76.30
71151;BME280;59071;42.138;24.768;2023-12-22T11:38:33;97827.03;;;9.31;76.06
71151;BME280;59071;42.138;24.768;2023-12-22T11:41:01;97820.25;;;9.41;76.03
71151;BME280;59071;42.138;24.768;2023-12-22T11:43:28;97820.69;;;9.71;75.85
71151;BME280;59071;42.138;24.768;2023-12-22T11:45:54;97808.03;;;9.78;75.89
71151;BME280;59071;42.138;24.768;2023-12-22T11:48:19;97806.13;;;10.18;74.30
71151;BME280;59071;42.138;24.768;2023-12-22T11:50:46;97814.94;;;10.41;72.86
71151;BME280;59071;42.138;24.768;2023-12-22T11:53:22;97806.75;;;10.03;72.74
71151;BME280;59071;42.138;24.768;2023-12-22T11:56:08;97803.84;;;10.27;71.83
71151;BME280;59071;42.138;24.768;2023-12-22T11:58:43;97811.94;;;10.32;72.41
71151;BME280;59071;42.138;24.768;2023-12-22T12:01:17;97799.66;;;10.53;70.10
71151;BME280;59071;42.138;24.768;2023-12-22T12:04:02;97785.13;;;10.16;71.50
71151;BME280;59071;42.138;24.768;2023-12-22T12:08:55;97765.84;;;10.81;68.59
71151;BME280;59071;42.138;24.768;2023-12-22T12:11:21;97773.59;;;11.14;68.76
71151;BME280;59071;42.138;24.768;2023-12-22T12:13:47;97787.88;;;11.03;67.85
71151;BME280;59071;42.138;24.768;2023-12-22T12:16:14;97790.91;;;10.57;70.88
71151;BME280;59071;42.138;24.768;2023-12-22T12:18:41;97791.66;;;10.80;71.89
71151;BME280;59071;42.138;24.768;2023-12-22T12:21:07;97775.75;;;11.60;67.46
71151;BME280;59071;42.138;24.768;2023-12-22T12:23:34;97778.88;;;11.47;67.42
71151;BME280;59071;42.138;24.768;2023-12-22T12:26:00;97781.63;;;11.20;67.51
71151;BME280;59071;42.138;24.768;2023-12-22T12:28:28;97788.25;;;10.57;69.78
71151;BME280;59071;42.138;24.768;2023-12-22T12:31:02;97782.59;;;10.27;69.59
71151;BME280;59071;42.138;24.768;2023-12-22T12:33:29;97780.28;;;10.57;68.63
71151;BME280;59071;42.138;24.768;2023-12-22T12:35:56;97780.41;;;10.73;68.30
71151;BME280;59071;42.138;24.768;2023-12-22T12:38:34;97782.75;;;10.64;68.25
71151;BME280;59071;42.138;24.768;2023-12-22T12:41:03;97780.50;;;10.51;69.03
71151;BME280;59071;42.138;24.768;2023-12-22T12:43:29;97795.44;;;10.57;67.63
71151;BME280;59071;42.138;24.768;2023-12-22T12:45:54;97804.19;;;10.30;68.51
71151;BME280;59071;42.138;24.768;2023-12-22T12:48:20;97800.44;;;10.53;66.72
71151;BME280;59071;42.138;24.768;2023-12-22T12:50:47;97810.88;;;10.33;67.63
71151;BME280;59071;42.138;24.768;2023-12-22T12:53:13;97828.69;;;10.32;66.59
71151;BME280;59071;42.138;24.768;2023-12-22T12:55:38;97820.47;;;10.34;67.30
71151;BME280;59071;42.138;24.768;2023-12-22T12:58:04;97822.47;;;10.27;68.19
71151;BME280;59071;42.138;24.768;2023-12-22T13:00:31;97831.56;;;10.53;67.67
71151;BME280;59071;42.138;24.768;2023-12-22T13:03:01;97819.22;;;10.42;67.69
71151;BME280;59071;42.138;24.768;2023-12-22T13:05:30;97836.38;;;10.56;67.51
71151;BME280;59071;42.138;24.768;2023-12-22T13:08:09;97828.66;;;10.82;66.30
71151;BME280;59071;42.138;24.768;2023-12-22T13:10:34;97840.72;;;10.40;67.78