sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71084;DHT22;58741;52.672;13.548;2023-04-15T00:00:25;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:02:50;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:05:17;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:07:43;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:10:10;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:12:35;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:15:01;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:17:27;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:19:52;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:22:19;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:24:44;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:27:10;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:29:35;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:32:01;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:34:27;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:36:53;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:39:19;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:41:46;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:44:12;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:46:38;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:49:05;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:51:33;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:54:02;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:56:28;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T00:58:54;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:01:21;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:03:50;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:06:16;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:08:43;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:11:11;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:13:39;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:16:05;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:18:32;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:21:00;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:23:26;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:25:52;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:28:18;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:30:44;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:33:10;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:35:37;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:38:08;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:40:34;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:43:02;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:45:28;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:47:54;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:50:20;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:52:47;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:55:13;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T01:57:39;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:00:05;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:02:40;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:05:06;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:07:32;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:09:57;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:12:23;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:14:49;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:17:14;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:19:42;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:22:07;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:24:33;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:26:59;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:29:26;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:31:51;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:34:17;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:36:43;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:39:11;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:41:39;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:44:04;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:46:31;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:48:57;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:51:24;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:53:50;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:56:16;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T02:58:42;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:01:09;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:03:35;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:06:00;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:08:27;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:10:57;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:13:25;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:15:51;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:18:17;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:20:42;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:23:08;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:25:34;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:28:03;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:30:28;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:32:54;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:35:20;8.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:37:45;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:40:13;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:42:39;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:45:05;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:47:32;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:49:57;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:52:23;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:54:48;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:57:14;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T03:59:39;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:02:05;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:04:31;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:06:56;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:09:22;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:11:47;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:14:14;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:16:39;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:19:05;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:21:31;8.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:23:58;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:26:24;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:28:49;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:31:15;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:33:41;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:36:06;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:38:32;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:40:58;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:43:23;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:45:49;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:48:14;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:50:41;8.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:53:07;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:55:33;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T04:58:01;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:00:27;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:02:53;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:05:19;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:07:44;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:10:10;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:12:36;8.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:15:04;8.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:17:29;8.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:19:56;8.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:22:21;8.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:24:47;8.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:27:12;8.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:29:38;8.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:32:04;8.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:34:30;8.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:36:55;8.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:39:21;8.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:41:46;8.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:44:12;8.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:46:38;8.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:49:03;8.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:51:29;9.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:53:54;9.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:56:20;9.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T05:58:46;9.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:01:12;9.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:03:37;9.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:06:04;9.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:08:29;9.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:10:55;9.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:13:20;9.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:15:46;9.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:18:12;9.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:20:37;9.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:23:03;9.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:25:28;9.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:27:54;9.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:30:20;9.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:32:45;9.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:35:11;9.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:37:37;9.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:40:02;9.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:42:29;9.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:44:55;9.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:47:21;9.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:49:46;10.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:52:12;10.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:54:37;10.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:57:03;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T06:59:29;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:01:54;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:04:20;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:06:45;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:09:11;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:11:36;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:14:02;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:16:28;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:18:54;10.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:21:20;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:23:46;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:26:11;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:28:37;10.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:31:03;10.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:33:28;10.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:35:54;10.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:38:20;10.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:40:46;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:43:12;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:45:38;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:48:04;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:50:31;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:52:56;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:55:22;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T07:57:49;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:00:15;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:02:41;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:05:08;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:07:36;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:10:02;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:12:27;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:14:54;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:17:19;10.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:19:45;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:22:12;10.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:24:38;10.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:27:04;10.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:29:31;10.70;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:31:58;10.80;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:34:25;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:36:50;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:39:17;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:41:58;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:44:32;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:47:00;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:49:28;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:51:54;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:54:21;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:56:47;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T08:59:13;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:01:40;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:04:06;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:06:32;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:08:58;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:11:24;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:13:50;10.90;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:16:16;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:18:42;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:21:13;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:23:52;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:26:18;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:28:44;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:31:09;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:33:35;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:36:18;11.00;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:38:59;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:41:26;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:43:52;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:46:17;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:48:43;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:51:09;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:53:36;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:56:03;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T09:58:33;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:01:01;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:03:34;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:06:01;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:08:32;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:10:59;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:13:29;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:15:58;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:18:27;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:20:53;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:23:20;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:25:48;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:28:15;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:30:42;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:33:08;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:35:36;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:38:02;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:40:49;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:43:24;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:45:53;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:48:18;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:50:59;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:53:29;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:55:57;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T10:58:24;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:00:51;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:03:35;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:06:01;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:08:56;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:12:08;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:14:14;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:16:43;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:19:09;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:21:35;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:24:00;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:26:26;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:28:52;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:31:18;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:33:58;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:36:28;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:38:56;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:41:22;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:43:48;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:46:14;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:48:42;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:51:09;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:53:49;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:56:21;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T11:58:52;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:01:18;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:03:47;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:06:17;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:09:07;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:11:55;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:14:28;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:19:29;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:22:00;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:24:26;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:26:53;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:29:26;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:31:54;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:34:28;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:36:55;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:39:22;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:41:48;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:44:14;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:46:40;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:49:06;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:51:32;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:53:58;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:56:23;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T12:58:49;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:01:14;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:03:40;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:06:05;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:08:31;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:10:57;11.60;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:13:23;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:15:48;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:18:14;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:20:40;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:23:06;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:25:32;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:27:57;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:30:23;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:32:49;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:35:15;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:37:41;11.50;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:40:07;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:42:33;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:44:58;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:47:24;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:49:50;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:52:17;11.40;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:54:42;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:57:08;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T13:59:33;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:01:59;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:04:25;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:06:50;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:09:16;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:11:42;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:14:07;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:16:33;11.30;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:18:59;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:21:25;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:23:52;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:26:18;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:28:44;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:31:09;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:33:35;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:36:01;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:38:26;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:40:52;11.20;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:43:18;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:45:43;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:48:09;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:50:37;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:53:02;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:55:28;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T14:57:53;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:00:19;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:02:44;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:05:11;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:07:37;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:10:04;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:12:31;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:14:56;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:17:22;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:19:47;11.10;99.90
71084;DHT22;58741;52.672;13.548;2023-04-15T15:22:13;11.10;99.90