sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-09-19T00:01:05;1025.4;;;15.4;64.8
74435;BME280;62867;52.038;29.256;2023-09-19T00:05:55;1025.4;;;15.4;65.1
74435;BME280;62867;52.038;29.256;2023-09-19T00:11:15;1025.4;;;15.4;65.1
74435;BME280;62867;52.038;29.256;2023-09-19T00:16:27;1025.3;;;15.3;65.3
74435;BME280;62867;52.038;29.256;2023-09-19T00:21:17;1025.3;;;15.3;65.3
74435;BME280;62867;52.038;29.256;2023-09-19T00:26:25;1025.3;;;15.3;65.2
74435;BME280;62867;52.038;29.256;2023-09-19T00:31:15;1025.2;;;15.3;65.5
74435;BME280;62867;52.038;29.256;2023-09-19T00:36:07;1025.2;;;15.4;65.4
74435;BME280;62867;52.038;29.256;2023-09-19T00:40:55;1025.2;;;15.4;65.4
74435;BME280;62867;52.038;29.256;2023-09-19T00:45:53;1025.2;;;15.4;65.3
74435;BME280;62867;52.038;29.256;2023-09-19T00:50:53;1025.2;;;15.4;64.9
74435;BME280;62867;52.038;29.256;2023-09-19T00:56:33;1025.1;;;15.5;64.8
74435;BME280;62867;52.038;29.256;2023-09-19T01:01:13;1025.1;;;15.6;64.3
74435;BME280;62867;52.038;29.256;2023-09-19T01:06:11;1025;;;15.6;64.5
74435;BME280;62867;52.038;29.256;2023-09-19T01:10:50;1025;;;15.7;63.3
74435;BME280;62867;52.038;29.256;2023-09-19T01:16:28;1025;;;15.8;63
74435;BME280;62867;52.038;29.256;2023-09-19T01:21:36;1024.9;;;15.9;62.6
74435;BME280;62867;52.038;29.256;2023-09-19T01:26:06;1024.9;;;15.9;62.6
74435;BME280;62867;52.038;29.256;2023-09-19T01:30:51;1024.9;;;16;62.8
74435;BME280;62867;52.038;29.256;2023-09-19T01:35:47;1024.8;;;16;62.6
74435;BME280;62867;52.038;29.256;2023-09-19T01:40:56;1024.8;;;16;62.5
74435;BME280;62867;52.038;29.256;2023-09-19T01:46:35;1024.8;;;16.1;62.5
74435;BME280;62867;52.038;29.256;2023-09-19T01:51:09;1024.8;;;16;61.9
74435;BME280;62867;52.038;29.256;2023-09-19T01:56:28;1024.7;;;16.1;62
74435;BME280;62867;52.038;29.256;2023-09-19T02:01:11;1024.7;;;16.1;61.4
74435;BME280;62867;52.038;29.256;2023-09-19T02:06:27;1024.7;;;16;61.8
74435;BME280;62867;52.038;29.256;2023-09-19T02:11:29;1024.6;;;16;61.2
74435;BME280;62867;52.038;29.256;2023-09-19T02:15:47;1024.6;;;16;61.4
74435;BME280;62867;52.038;29.256;2023-09-19T02:20:52;1024.6;;;16;60.9
74435;BME280;62867;52.038;29.256;2023-09-19T02:25:53;1024.5;;;16;61.2
74435;BME280;62867;52.038;29.256;2023-09-19T02:30:51;1024.5;;;16;61.2
74435;BME280;62867;52.038;29.256;2023-09-19T02:36:35;1024.5;;;16;60.9
74435;BME280;62867;52.038;29.256;2023-09-19T02:41:33;1024.4;;;16;61
74435;BME280;62867;52.038;29.256;2023-09-19T02:46:07;1024.4;;;16;61
74435;BME280;62867;52.038;29.256;2023-09-19T02:51:05;1024.4;;;16;60.7
74435;BME280;62867;52.038;29.256;2023-09-19T02:56:25;1024.4;;;16;60.4
74435;BME280;62867;52.038;29.256;2023-09-19T03:01:33;1024.4;;;16;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T03:05:47;1024.3;;;15.9;60.4
74435;BME280;62867;52.038;29.256;2023-09-19T03:10:47;1024.3;;;15.9;60
74435;BME280;62867;52.038;29.256;2023-09-19T03:15:47;1024.3;;;15.8;59.9
74435;BME280;62867;52.038;29.256;2023-09-19T03:20:57;1024.3;;;15.8;60.3
74435;BME280;62867;52.038;29.256;2023-09-19T03:26:19;1024.2;;;15.8;60.2
74435;BME280;62867;52.038;29.256;2023-09-19T03:30:56;1024.2;;;15.7;60.3
74435;BME280;62867;52.038;29.256;2023-09-19T03:36:25;1024.2;;;15.7;60.3
74435;BME280;62867;52.038;29.256;2023-09-19T03:41:33;1024.2;;;15.7;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T03:46:01;1024.2;;;15.7;60.2
74435;BME280;62867;52.038;29.256;2023-09-19T03:51:19;1024.2;;;15.7;60.5
74435;BME280;62867;52.038;29.256;2023-09-19T03:55:51;1024.1;;;15.7;60.5
74435;BME280;62867;52.038;29.256;2023-09-19T04:00:47;1024.1;;;15.7;59.7
74435;BME280;62867;52.038;29.256;2023-09-19T04:05:47;1024.1;;;15.7;60.2
74435;BME280;62867;52.038;29.256;2023-09-19T04:10:51;1024;;;15.7;59.9
74435;BME280;62867;52.038;29.256;2023-09-19T04:16:31;1024;;;15.7;59.9
74435;BME280;62867;52.038;29.256;2023-09-19T04:20:49;1024;;;15.7;59.6
74435;BME280;62867;52.038;29.256;2023-09-19T04:26:25;1023.9;;;15.7;59.4
74435;BME280;62867;52.038;29.256;2023-09-19T04:31:33;1023.9;;;15.8;59.5
74435;BME280;62867;52.038;29.256;2023-09-19T04:36:05;1023.9;;;15.9;59.5
74435;BME280;62867;52.038;29.256;2023-09-19T04:41:25;1023.8;;;16.1;59
74435;BME280;62867;52.038;29.256;2023-09-19T04:46:01;1023.8;;;16.3;58.8
74435;BME280;62867;52.038;29.256;2023-09-19T04:51:05;1023.8;;;16.5;58.1
74435;BME280;62867;52.038;29.256;2023-09-19T04:55:53;1023.7;;;16.7;57.9
74435;BME280;62867;52.038;29.256;2023-09-19T05:00:57;1023.7;;;16.9;57.3
74435;BME280;62867;52.038;29.256;2023-09-19T05:06:35;1023.7;;;17.2;56.8
74435;BME280;62867;52.038;29.256;2023-09-19T05:11:19;1023.6;;;17.4;56.2
74435;BME280;62867;52.038;29.256;2023-09-19T05:16:25;1023.6;;;17.6;55.4
74435;BME280;62867;52.038;29.256;2023-09-19T05:21:33;1023.6;;;17.8;55.1
74435;BME280;62867;52.038;29.256;2023-09-19T05:25:59;1023.5;;;17.9;55.1
74435;BME280;62867;52.038;29.256;2023-09-19T05:31:23;1023.5;;;18.2;54.6
74435;BME280;62867;52.038;29.256;2023-09-19T05:36:11;1023.4;;;18.3;54.4
74435;BME280;62867;52.038;29.256;2023-09-19T05:40:49;1023.4;;;18.5;54.1
74435;BME280;62867;52.038;29.256;2023-09-19T05:45:45;1023.4;;;18.7;53.9
74435;BME280;62867;52.038;29.256;2023-09-19T05:50:45;1023.4;;;18.9;53.7
74435;BME280;62867;52.038;29.256;2023-09-19T05:56:31;1023.4;;;19.1;53.8
74435;BME280;62867;52.038;29.256;2023-09-19T06:00:47;1023.4;;;19.2;53.7
74435;BME280;62867;52.038;29.256;2023-09-19T06:06:25;1023.4;;;19.4;53.1
74435;BME280;62867;52.038;29.256;2023-09-19T06:11:35;1023.4;;;19.5;52.7
74435;BME280;62867;52.038;29.256;2023-09-19T06:16:01;1023.3;;;19.7;52
74435;BME280;62867;52.038;29.256;2023-09-19T06:21:27;1023.3;;;19.9;52.2
74435;BME280;62867;52.038;29.256;2023-09-19T06:26:07;1023.3;;;20.1;51.5
74435;BME280;62867;52.038;29.256;2023-09-19T06:31:13;1023.3;;;20.2;51.2
74435;BME280;62867;52.038;29.256;2023-09-19T06:35:47;1023.3;;;20.4;51.1
74435;BME280;62867;52.038;29.256;2023-09-19T06:40:59;1023.3;;;20.6;50.8
74435;BME280;62867;52.038;29.256;2023-09-19T06:46:35;1023.2;;;20.8;50.4
74435;BME280;62867;52.038;29.256;2023-09-19T06:50:57;1023.2;;;21;50.4
74435;BME280;62867;52.038;29.256;2023-09-19T06:56:27;1023.1;;;21.2;50.1
74435;BME280;62867;52.038;29.256;2023-09-19T07:01:33;1023.1;;;21.4;49.5
74435;BME280;62867;52.038;29.256;2023-09-19T07:05:47;1023.1;;;21.5;48.5
74435;BME280;62867;52.038;29.256;2023-09-19T07:11:25;1023.1;;;21.7;48.5
74435;BME280;62867;52.038;29.256;2023-09-19T07:15:47;1023;;;22;48.2
74435;BME280;62867;52.038;29.256;2023-09-19T07:20:47;1023;;;22.2;47.7
74435;BME280;62867;52.038;29.256;2023-09-19T07:25:59;1023;;;22.5;47.5
74435;BME280;62867;52.038;29.256;2023-09-19T07:30:57;1022.9;;;22.7;47.3
74435;BME280;62867;52.038;29.256;2023-09-19T07:36:17;1022.9;;;23;46.6
74435;BME280;62867;52.038;29.256;2023-09-19T07:41:13;1022.8;;;23.2;46.1
74435;BME280;62867;52.038;29.256;2023-09-19T07:46:03;1022.8;;;23.4;45.5
74435;BME280;62867;52.038;29.256;2023-09-19T07:51:35;1022.7;;;23.6;45.2
74435;BME280;62867;52.038;29.256;2023-09-19T07:56:08;1022.7;;;23.9;44.4
74435;BME280;62867;52.038;29.256;2023-09-19T08:01:35;1022.7;;;24.1;43.8
74435;BME280;62867;52.038;29.256;2023-09-19T08:05:57;1022.6;;;24.4;43.3
74435;BME280;62867;52.038;29.256;2023-09-19T08:10:59;1022.5;;;24.6;42.7
74435;BME280;62867;52.038;29.256;2023-09-19T08:15:47;1022.4;;;24.8;42.5
74435;BME280;62867;52.038;29.256;2023-09-19T08:21:15;1022.3;;;25;41.6
74435;BME280;62867;52.038;29.256;2023-09-19T08:26:19;1022.3;;;25.2;42
74435;BME280;62867;52.038;29.256;2023-09-19T08:31:19;1022.2;;;25.5;41.5
74435;BME280;62867;52.038;29.256;2023-09-19T08:36:35;1022.1;;;25.7;41.3
74435;BME280;62867;52.038;29.256;2023-09-19T08:41:19;1022;;;25.9;41
74435;BME280;62867;52.038;29.256;2023-09-19T08:46:14;1021.9;;;26;40.7
74435;BME280;62867;52.038;29.256;2023-09-19T08:51:40;1021.8;;;26.2;40.2
74435;BME280;62867;52.038;29.256;2023-09-19T08:55:59;1021.8;;;26.4;39.8
74435;BME280;62867;52.038;29.256;2023-09-19T09:00:53;1021.8;;;26.6;39.4
74435;BME280;62867;52.038;29.256;2023-09-19T09:06:15;1021.7;;;26.7;38.8
74435;BME280;62867;52.038;29.256;2023-09-19T09:10:53;1021.6;;;26.9;38.4
74435;BME280;62867;52.038;29.256;2023-09-19T09:16:17;1021.6;;;27.1;38.3
74435;BME280;62867;52.038;29.256;2023-09-19T09:21:19;1021.6;;;27.3;37.8
74435;BME280;62867;52.038;29.256;2023-09-19T09:26:42;1021.6;;;27.4;37.4
74435;BME280;62867;52.038;29.256;2023-09-19T09:31:07;1021.5;;;27.5;37.1
74435;BME280;62867;52.038;29.256;2023-09-19T09:36:02;1021.5;;;27.6;36.7
74435;BME280;62867;52.038;29.256;2023-09-19T09:41:35;1021.5;;;27.7;36.5
74435;BME280;62867;52.038;29.256;2023-09-19T09:46:06;1021.4;;;27.9;36.6
74435;BME280;62867;52.038;29.256;2023-09-19T09:51:07;1021.4;;;28.1;36.4
74435;BME280;62867;52.038;29.256;2023-09-19T09:56:35;1021.3;;;28.2;34.8
74435;BME280;62867;52.038;29.256;2023-09-19T10:01:19;1021.3;;;28.3;34.8
74435;BME280;62867;52.038;29.256;2023-09-19T10:06:19;1021.2;;;28.4;34.3
74435;BME280;62867;52.038;29.256;2023-09-19T10:11:19;1021.2;;;28.6;34.3
74435;BME280;62867;52.038;29.256;2023-09-19T10:16:35;1021.2;;;28.7;34.2
74435;BME280;62867;52.038;29.256;2023-09-19T10:21:19;1021.3;;;28.8;34
74435;BME280;62867;52.038;29.256;2023-09-19T10:26:07;1021.1;;;29;34.4
74435;BME280;62867;52.038;29.256;2023-09-19T10:31:35;1021.2;;;29.3;34.3
74435;BME280;62867;52.038;29.256;2023-09-19T10:35:53;1021.1;;;29.5;34.1
74435;BME280;62867;52.038;29.256;2023-09-19T10:40:53;1021.1;;;29.6;33.8
74435;BME280;62867;52.038;29.256;2023-09-19T10:45:53;1021.1;;;29.7;33.9
74435;BME280;62867;52.038;29.256;2023-09-19T10:51:01;1021;;;29.8;33.4
74435;BME280;62867;52.038;29.256;2023-09-19T10:56:21;1021;;;29.9;33.3
74435;BME280;62867;52.038;29.256;2023-09-19T11:01:19;1020.9;;;29.9;33.2
74435;BME280;62867;52.038;29.256;2023-09-19T11:06:35;1020.8;;;30;33.1
74435;BME280;62867;52.038;29.256;2023-09-19T11:11:35;1020.7;;;30.1;32.8
74435;BME280;62867;52.038;29.256;2023-09-19T11:16:03;1020.7;;;30.2;32
74435;BME280;62867;52.038;29.256;2023-09-19T11:21:58;1020.7;;;30.4;32.2
74435;BME280;62867;52.038;29.256;2023-09-19T11:25:47;1020.7;;;30.5;31.3
74435;BME280;62867;52.038;29.256;2023-09-19T11:31:41;1020.6;;;30.5;31
74435;BME280;62867;52.038;29.256;2023-09-19T11:36:35;1020.6;;;30.4;30.8
74435;BME280;62867;52.038;29.256;2023-09-19T11:41:36;1020.5;;;30.2;31.1
74435;BME280;62867;52.038;29.256;2023-09-19T11:46:51;1020.5;;;30.1;31.5
74435;BME280;62867;52.038;29.256;2023-09-19T11:51:19;1020.5;;;30.2;31.7
74435;BME280;62867;52.038;29.256;2023-09-19T11:56:27;1020.5;;;30.1;31.2
74435;BME280;62867;52.038;29.256;2023-09-19T12:01:35;1020.4;;;29.9;31.6
74435;BME280;62867;52.038;29.256;2023-09-19T12:06:15;1020.4;;;29.9;31.8
74435;BME280;62867;52.038;29.256;2023-09-19T12:11:40;1020.3;;;29.8;31.3
74435;BME280;62867;52.038;29.256;2023-09-19T12:15:47;1020.3;;;30.2;31.2
74435;BME280;62867;52.038;29.256;2023-09-19T12:21:01;1020.3;;;30;30.8
74435;BME280;62867;52.038;29.256;2023-09-19T12:26:37;1020.3;;;29.5;30.7
74435;BME280;62867;52.038;29.256;2023-09-19T12:30:47;1020.2;;;28.8;31.2
74435;BME280;62867;52.038;29.256;2023-09-19T12:36:35;1020.2;;;28.3;30.9
74435;BME280;62867;52.038;29.256;2023-09-19T12:41:19;1020.2;;;27.9;31.7
74435;BME280;62867;52.038;29.256;2023-09-19T12:45:47;1020.1;;;27.6;32.5
74435;BME280;62867;52.038;29.256;2023-09-19T12:51:34;1020.1;;;27.5;33
74435;BME280;62867;52.038;29.256;2023-09-19T12:55:53;1020.1;;;27.6;33.3
74435;BME280;62867;52.038;29.256;2023-09-19T13:01:35;1020;;;28.7;31.9
74435;BME280;62867;52.038;29.256;2023-09-19T13:05:48;1019.9;;;29.7;30
74435;BME280;62867;52.038;29.256;2023-09-19T13:11:35;1019.9;;;29.1;29.7
74435;BME280;62867;52.038;29.256;2023-09-19T13:16:50;1019.9;;;28.4;30.5
74435;BME280;62867;52.038;29.256;2023-09-19T13:21:06;1019.9;;;27.7;30.8
74435;BME280;62867;52.038;29.256;2023-09-19T13:26:35;1019.9;;;27.2;31.5
74435;BME280;62867;52.038;29.256;2023-09-19T13:31:19;1019.9;;;26.7;32.5
74435;BME280;62867;52.038;29.256;2023-09-19T13:36:11;1019.8;;;26.4;31.5
74435;BME280;62867;52.038;29.256;2023-09-19T13:41:35;1019.9;;;26.1;31.2
74435;BME280;62867;52.038;29.256;2023-09-19T13:46:15;1019.9;;;26;32.2
74435;BME280;62867;52.038;29.256;2023-09-19T13:51:17;1019.9;;;25.9;31.7
74435;BME280;62867;52.038;29.256;2023-09-19T13:56:19;1019.8;;;25.8;31.8
74435;BME280;62867;52.038;29.256;2023-09-19T14:01:01;1019.9;;;25.8;32.1
74435;BME280;62867;52.038;29.256;2023-09-19T14:06:35;1019.8;;;25.7;32.3
74435;BME280;62867;52.038;29.256;2023-09-19T14:10:53;1019.8;;;25.6;32
74435;BME280;62867;52.038;29.256;2023-09-19T14:16:35;1019.8;;;25.5;31.8
74435;BME280;62867;52.038;29.256;2023-09-19T14:21:19;1019.8;;;25.5;32
74435;BME280;62867;52.038;29.256;2023-09-19T14:26:11;1019.8;;;25.4;33.2
74435;BME280;62867;52.038;29.256;2023-09-19T14:31:25;1019.8;;;25.3;32.6
74435;BME280;62867;52.038;29.256;2023-09-19T14:35:51;1019.8;;;25.2;33
74435;BME280;62867;52.038;29.256;2023-09-19T14:41:35;1019.7;;;25.1;33.2
74435;BME280;62867;52.038;29.256;2023-09-19T14:46:19;1019.7;;;25;34.2
74435;BME280;62867;52.038;29.256;2023-09-19T14:50:47;1019.7;;;24.9;33.3
74435;BME280;62867;52.038;29.256;2023-09-19T14:56:35;1019.7;;;24.8;33.4
74435;BME280;62867;52.038;29.256;2023-09-19T15:01:03;1019.7;;;24.8;33.8
74435;BME280;62867;52.038;29.256;2023-09-19T15:06:33;1019.7;;;24.7;33.7
74435;BME280;62867;52.038;29.256;2023-09-19T15:11:19;1019.6;;;24.6;34.3
74435;BME280;62867;52.038;29.256;2023-09-19T15:16:27;1019.6;;;24.4;35
74435;BME280;62867;52.038;29.256;2023-09-19T15:21:33;1019.7;;;24.2;36.3
74435;BME280;62867;52.038;29.256;2023-09-19T15:26:15;1019.6;;;24;36.9
74435;BME280;62867;52.038;29.256;2023-09-19T15:30:47;1019.6;;;23.8;38.5
74435;BME280;62867;52.038;29.256;2023-09-19T15:35:59;1019.7;;;23.6;38.7
74435;BME280;62867;52.038;29.256;2023-09-19T15:41:28;1019.7;;;23.4;40.3
74435;BME280;62867;52.038;29.256;2023-09-19T15:46:33;1019.7;;;23.2;40.6
74435;BME280;62867;52.038;29.256;2023-09-19T15:50:47;1019.8;;;22.9;41.4
74435;BME280;62867;52.038;29.256;2023-09-19T15:56:05;1019.8;;;22.6;42.6
74435;BME280;62867;52.038;29.256;2023-09-19T16:01:19;1019.7;;;22.4;43.3
74435;BME280;62867;52.038;29.256;2023-09-19T16:06:28;1019.7;;;22.2;44.1
74435;BME280;62867;52.038;29.256;2023-09-19T16:11:35;1019.8;;;21.9;45.3
74435;BME280;62867;52.038;29.256;2023-09-19T16:16:15;1019.8;;;21.6;46.7
74435;BME280;62867;52.038;29.256;2023-09-19T16:21:21;1019.9;;;21.2;47.5
74435;BME280;62867;52.038;29.256;2023-09-19T16:26:00;1019.8;;;20.9;48.1
74435;BME280;62867;52.038;29.256;2023-09-19T16:30:47;1019.8;;;20.7;48.9
74435;BME280;62867;52.038;29.256;2023-09-19T16:36:35;1019.9;;;20.5;49.6
74435;BME280;62867;52.038;29.256;2023-09-19T16:40:54;1019.9;;;20.3;50.3
74435;BME280;62867;52.038;29.256;2023-09-19T16:46:11;1019.9;;;20.1;50.5
74435;BME280;62867;52.038;29.256;2023-09-19T16:51:19;1019.9;;;19.9;50.7
74435;BME280;62867;52.038;29.256;2023-09-19T16:56:12;1019.9;;;19.8;51
74435;BME280;62867;52.038;29.256;2023-09-19T17:01:35;1019.9;;;19.7;51.5
74435;BME280;62867;52.038;29.256;2023-09-19T17:06:16;1019.9;;;19.6;51.5
74435;BME280;62867;52.038;29.256;2023-09-19T17:10:47;1019.9;;;19.4;52
74435;BME280;62867;52.038;29.256;2023-09-19T17:15:58;1019.9;;;19.3;52.7
74435;BME280;62867;52.038;29.256;2023-09-19T17:20:53;1019.9;;;19.2;53.7
74435;BME280;62867;52.038;29.256;2023-09-19T17:26:35;1020;;;19.1;54
74435;BME280;62867;52.038;29.256;2023-09-19T17:30:53;1020.1;;;19;54.2
74435;BME280;62867;52.038;29.256;2023-09-19T17:36:27;1020.1;;;18.9;54.8
74435;BME280;62867;52.038;29.256;2023-09-19T17:41:19;1020.1;;;18.9;55.1
74435;BME280;62867;52.038;29.256;2023-09-19T17:46:12;1020.1;;;18.9;54.9
74435;BME280;62867;52.038;29.256;2023-09-19T17:51:35;1020.1;;;18.8;55.2
74435;BME280;62867;52.038;29.256;2023-09-19T17:56:15;1020.1;;;18.8;55.2
74435;BME280;62867;52.038;29.256;2023-09-19T18:01:14;1020;;;18.8;54.7
74435;BME280;62867;52.038;29.256;2023-09-19T18:06:35;1020;;;18.8;54.5
74435;BME280;62867;52.038;29.256;2023-09-19T18:10:48;1020;;;18.8;55.1
74435;BME280;62867;52.038;29.256;2023-09-19T18:16:37;1020;;;18.8;55.8
74435;BME280;62867;52.038;29.256;2023-09-19T18:20:53;1020;;;18.7;55.8
74435;BME280;62867;52.038;29.256;2023-09-19T18:26:05;1020;;;18.6;56.2
74435;BME280;62867;52.038;29.256;2023-09-19T18:31:19;1020;;;18.5;56.7
74435;BME280;62867;52.038;29.256;2023-09-19T18:36:06;1020;;;18.5;56.9
74435;BME280;62867;52.038;29.256;2023-09-19T18:41:37;1020;;;18.5;57.1
74435;BME280;62867;52.038;29.256;2023-09-19T18:46:17;1020;;;18.5;57.1
74435;BME280;62867;52.038;29.256;2023-09-19T18:50:54;1020;;;18.6;57
74435;BME280;62867;52.038;29.256;2023-09-19T18:56:01;1020;;;18.6;56.5
74435;BME280;62867;52.038;29.256;2023-09-19T19:00:59;1020;;;18.6;56.7
74435;BME280;62867;52.038;29.256;2023-09-19T19:06:37;1020;;;18.6;56.9
74435;BME280;62867;52.038;29.256;2023-09-19T19:11:37;1020;;;18.5;57.2
74435;BME280;62867;52.038;29.256;2023-09-19T19:16:11;1020;;;18.4;57.4
74435;BME280;62867;52.038;29.256;2023-09-19T19:20:57;1020;;;18.3;57.2
74435;BME280;62867;52.038;29.256;2023-09-19T19:26:37;1020;;;18.3;57.7
74435;BME280;62867;52.038;29.256;2023-09-19T19:31:07;1020;;;18.2;58.3
74435;BME280;62867;52.038;29.256;2023-09-19T19:36:37;1020;;;18.1;58.8
74435;BME280;62867;52.038;29.256;2023-09-19T19:40:47;1020;;;18.1;58.5
74435;BME280;62867;52.038;29.256;2023-09-19T19:45:53;1020;;;18;58.2
74435;BME280;62867;52.038;29.256;2023-09-19T19:51:37;1020.1;;;18;58.3
74435;BME280;62867;52.038;29.256;2023-09-19T19:55:58;1020.1;;;17.9;58.6
74435;BME280;62867;52.038;29.256;2023-09-19T20:01:37;1020;;;17.9;58.7
74435;BME280;62867;52.038;29.256;2023-09-19T20:06:21;1020;;;17.8;58.7
74435;BME280;62867;52.038;29.256;2023-09-19T20:11:27;1020;;;17.8;58.7
74435;BME280;62867;52.038;29.256;2023-09-19T20:16:37;1020;;;17.8;58.9
74435;BME280;62867;52.038;29.256;2023-09-19T20:21:17;1020;;;17.8;59
74435;BME280;62867;52.038;29.256;2023-09-19T20:26:36;1020;;;17.7;59.4
74435;BME280;62867;52.038;29.256;2023-09-19T20:31:15;1020;;;17.7;59.3
74435;BME280;62867;52.038;29.256;2023-09-19T20:35:56;1020;;;17.6;59.7
74435;BME280;62867;52.038;29.256;2023-09-19T20:41:35;1020;;;17.7;59.5
74435;BME280;62867;52.038;29.256;2023-09-19T20:46:15;1020;;;17.7;59.7
74435;BME280;62867;52.038;29.256;2023-09-19T20:51:38;1020;;;17.8;60
74435;BME280;62867;52.038;29.256;2023-09-19T20:55:47;1020;;;17.8;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T21:01:27;1020;;;17.8;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T21:06:37;1020;;;17.9;59.7
74435;BME280;62867;52.038;29.256;2023-09-19T21:11:09;1020;;;17.9;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T21:16:37;1020;;;18;60.2
74435;BME280;62867;52.038;29.256;2023-09-19T21:20:47;1020;;;18;60.3
74435;BME280;62867;52.038;29.256;2023-09-19T21:25:53;1020;;;18;60
74435;BME280;62867;52.038;29.256;2023-09-19T21:31:37;1020;;;18.1;60.2
74435;BME280;62867;52.038;29.256;2023-09-19T21:36:17;1020.1;;;18.1;60.7
74435;BME280;62867;52.038;29.256;2023-09-19T21:41:37;1020.1;;;18.1;60.9
74435;BME280;62867;52.038;29.256;2023-09-19T21:46:11;1020;;;18.1;60.5
74435;BME280;62867;52.038;29.256;2023-09-19T21:50:52;1020;;;18;60.5
74435;BME280;62867;52.038;29.256;2023-09-19T21:56:33;1020;;;17.9;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T22:00:57;1020;;;17.9;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T22:06:37;1019.9;;;17.9;60.1
74435;BME280;62867;52.038;29.256;2023-09-19T22:11:01;1019.8;;;17.9;60.5
74435;BME280;62867;52.038;29.256;2023-09-19T22:16:27;1019.8;;;17.9;60.3
74435;BME280;62867;52.038;29.256;2023-09-19T22:21:37;1019.9;;;18.1;60
74435;BME280;62867;52.038;29.256;2023-09-19T22:26:17;1019.9;;;18.3;58.3
74435;BME280;62867;52.038;29.256;2023-09-19T22:31:37;1019.9;;;18.5;57.5
74435;BME280;62867;52.038;29.256;2023-09-19T22:36:11;1019.9;;;18.7;57.8
74435;BME280;62867;52.038;29.256;2023-09-19T22:41:27;1019.9;;;18.9;57.7
74435;BME280;62867;52.038;29.256;2023-09-19T22:46:17;1019.9;;;19.1;57.5
74435;BME280;62867;52.038;29.256;2023-09-19T22:51:07;1019.9;;;19.2;57.8
74435;BME280;62867;52.038;29.256;2023-09-19T22:56:18;1019.8;;;19.3;58.1
74435;BME280;62867;52.038;29.256;2023-09-19T23:00:47;1019.8;;;19.4;57.8
74435;BME280;62867;52.038;29.256;2023-09-19T23:05:47;1019.7;;;19.5;57.4
74435;BME280;62867;52.038;29.256;2023-09-19T23:11:37;1019.7;;;19.6;57.7
74435;BME280;62867;52.038;29.256;2023-09-19T23:16:18;1019.7;;;19.6;57.6
74435;BME280;62867;52.038;29.256;2023-09-19T23:21:13;1019.7;;;19.7;57.9
74435;BME280;62867;52.038;29.256;2023-09-19T23:26:21;1019.7;;;19.7;57.4
74435;BME280;62867;52.038;29.256;2023-09-19T23:31:13;1019.7;;;19.8;57.2
74435;BME280;62867;52.038;29.256;2023-09-19T23:36:35;1019.8;;;19.9;57.8
74435;BME280;62867;52.038;29.256;2023-09-19T23:40:59;1019.8;;;20;57.6
74435;BME280;62867;52.038;29.256;2023-09-19T23:45:47;1019.8;;;20.1;57.6
74435;BME280;62867;52.038;29.256;2023-09-19T23:50:55;1019.8;;;20.2;57.6
74435;BME280;62867;52.038;29.256;2023-09-19T23:55:47;1019.8;;;20.3;57.6
