sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74346;BME280;62776;50.518;6.732;2023-06-10T00:01:14;96383.03;;;19.32;72.23
74346;BME280;62776;50.518;6.732;2023-06-10T00:04:01;96384.19;;;19.64;72.68
74346;BME280;62776;50.518;6.732;2023-06-10T00:06:47;96393.00;;;19.63;72.72
74346;BME280;62776;50.518;6.732;2023-06-10T00:09:36;96387.81;;;19.61;72.08
74346;BME280;62776;50.518;6.732;2023-06-10T00:12:23;96387.88;;;19.60;74.22
74346;BME280;62776;50.518;6.732;2023-06-10T00:15:09;96395.88;;;19.58;73.18
74346;BME280;62776;50.518;6.732;2023-06-10T00:17:55;96389.81;;;19.56;73.28
74346;BME280;62776;50.518;6.732;2023-06-10T00:20:42;96385.34;;;19.58;74.24
74346;BME280;62776;50.518;6.732;2023-06-10T00:23:31;96378.47;;;19.54;73.35
74346;BME280;62776;50.518;6.732;2023-06-10T00:26:17;96384.69;;;19.53;73.73
74346;BME280;62776;50.518;6.732;2023-06-10T00:29:06;96385.69;;;19.51;74.53
74346;BME280;62776;50.518;6.732;2023-06-10T00:31:53;96388.47;;;19.48;74.74
74346;BME280;62776;50.518;6.732;2023-06-10T00:34:43;96393.97;;;19.43;75.31
74346;BME280;62776;50.518;6.732;2023-06-10T00:37:29;96394.97;;;19.40;74.17
74346;BME280;62776;50.518;6.732;2023-06-10T00:40:16;96394.06;;;19.41;75.86
74346;BME280;62776;50.518;6.732;2023-06-10T00:43:03;96388.78;;;19.41;75.14
74346;BME280;62776;50.518;6.732;2023-06-10T00:45:50;96392.44;;;19.37;75.94
74346;BME280;62776;50.518;6.732;2023-06-10T00:48:38;96385.34;;;19.39;76.53
74346;BME280;62776;50.518;6.732;2023-06-10T00:51:26;96388.91;;;19.38;76.34
74346;BME280;62776;50.518;6.732;2023-06-10T00:54:12;96385.34;;;19.39;74.88
74346;BME280;62776;50.518;6.732;2023-06-10T00:57:01;96387.06;;;19.40;74.32
74346;BME280;62776;50.518;6.732;2023-06-10T00:59:50;96398.38;;;19.42;73.88
74346;BME280;62776;50.518;6.732;2023-06-10T01:02:37;96385.00;;;19.47;75.55
74346;BME280;62776;50.518;6.732;2023-06-10T01:05:24;96384.28;;;19.43;74.00
74346;BME280;62776;50.518;6.732;2023-06-10T01:08:33;96385.69;;;19.32;73.97
74346;BME280;62776;50.518;6.732;2023-06-10T01:11:46;96388.59;;;19.26;73.72
74346;BME280;62776;50.518;6.732;2023-06-10T01:14:36;96380.22;;;19.36;75.13
74346;BME280;62776;50.518;6.732;2023-06-10T01:17:26;96389.03;;;19.35;74.76
74346;BME280;62776;50.518;6.732;2023-06-10T01:20:14;96383.75;;;19.35;74.36
74346;BME280;62776;50.518;6.732;2023-06-10T01:23:01;96390.94;;;19.32;73.38
74346;BME280;62776;50.518;6.732;2023-06-10T01:25:56;96398.22;;;19.27;73.09
74346;BME280;62776;50.518;6.732;2023-06-10T01:28:54;96392.19;;;19.25;73.91
74346;BME280;62776;50.518;6.732;2023-06-10T01:32:04;96387.47;;;19.13;74.65
74346;BME280;62776;50.518;6.732;2023-06-10T01:34:52;96390.44;;;19.24;73.85
74346;BME280;62776;50.518;6.732;2023-06-10T01:37:45;96389.88;;;19.17;75.00
74346;BME280;62776;50.518;6.732;2023-06-10T01:40:32;96395.22;;;19.16;73.25
74346;BME280;62776;50.518;6.732;2023-06-10T01:43:19;96394.47;;;19.14;74.23
74346;BME280;62776;50.518;6.732;2023-06-10T01:46:07;96388.59;;;19.07;74.94
74346;BME280;62776;50.518;6.732;2023-06-10T01:48:53;96393.81;;;19.09;76.12
74346;BME280;62776;50.518;6.732;2023-06-10T01:51:41;96394.81;;;19.06;74.10
74346;BME280;62776;50.518;6.732;2023-06-10T01:54:27;96394.09;;;19.03;73.07
74346;BME280;62776;50.518;6.732;2023-06-10T01:57:15;96395.88;;;19.02;72.28
74346;BME280;62776;50.518;6.732;2023-06-10T02:00:02;96392.38;;;19.02;71.60
74346;BME280;62776;50.518;6.732;2023-06-10T02:02:49;96396.72;;;19.03;71.89
74346;BME280;62776;50.518;6.732;2023-06-10T02:05:37;96399.56;;;18.98;72.04
74346;BME280;62776;50.518;6.732;2023-06-10T02:08:23;96404.81;;;18.98;73.12
74346;BME280;62776;50.518;6.732;2023-06-10T02:11:09;96402.34;;;18.95;72.84
74346;BME280;62776;50.518;6.732;2023-06-10T02:13:56;96399.03;;;18.90;73.10
74346;BME280;62776;50.518;6.732;2023-06-10T02:16:42;96406.19;;;18.88;74.04
74346;BME280;62776;50.518;6.732;2023-06-10T02:19:32;96402.00;;;18.84;73.19
74346;BME280;62776;50.518;6.732;2023-06-10T02:22:23;96399.88;;;18.72;73.84
74346;BME280;62776;50.518;6.732;2023-06-10T02:25:15;96396.47;;;18.70;74.32
74346;BME280;62776;50.518;6.732;2023-06-10T02:28:03;96402.66;;;18.69;74.25
74346;BME280;62776;50.518;6.732;2023-06-10T02:30:49;96406.38;;;18.65;73.49
74346;BME280;62776;50.518;6.732;2023-06-10T02:33:36;96404.66;;;18.64;74.35
74346;BME280;62776;50.518;6.732;2023-06-10T02:36:27;96403.22;;;18.57;74.07
74346;BME280;62776;50.518;6.732;2023-06-10T02:39:13;96400.72;;;18.54;74.31
74346;BME280;62776;50.518;6.732;2023-06-10T02:41:59;96403.47;;;18.51;73.99
74346;BME280;62776;50.518;6.732;2023-06-10T02:44:46;96400.91;;;18.49;74.22
74346;BME280;62776;50.518;6.732;2023-06-10T02:47:32;96403.53;;;18.49;74.97
74346;BME280;62776;50.518;6.732;2023-06-10T02:50:19;96407.09;;;18.48;73.06
74346;BME280;62776;50.518;6.732;2023-06-10T02:53:05;96404.63;;;18.44;74.30
74346;BME280;62776;50.518;6.732;2023-06-10T02:55:53;96409.97;;;18.42;73.71
74346;BME280;62776;50.518;6.732;2023-06-10T02:58:45;96408.31;;;18.40;74.65
74346;BME280;62776;50.518;6.732;2023-06-10T03:01:32;96409.19;;;18.40;75.73
74346;BME280;62776;50.518;6.732;2023-06-10T03:04:19;96414.63;;;18.36;75.38
74346;BME280;62776;50.518;6.732;2023-06-10T03:07:06;96412.06;;;18.34;74.81
74346;BME280;62776;50.518;6.732;2023-06-10T03:09:53;96407.66;;;18.35;76.24
74346;BME280;62776;50.518;6.732;2023-06-10T03:12:55;96414.19;;;18.26;75.96
74346;BME280;62776;50.518;6.732;2023-06-10T03:15:47;96409.63;;;18.29;75.03
74346;BME280;62776;50.518;6.732;2023-06-10T03:18:40;96406.31;;;17.84;75.18
74346;BME280;62776;50.518;6.732;2023-06-10T03:21:29;96414.56;;;18.17;77.27
74346;BME280;62776;50.518;6.732;2023-06-10T03:24:16;96416.28;;;18.18;75.90
74346;BME280;62776;50.518;6.732;2023-06-10T03:27:04;96418.06;;;18.17;77.46
74346;BME280;62776;50.518;6.732;2023-06-10T03:29:51;96411.84;;;18.18;77.23
74346;BME280;62776;50.518;6.732;2023-06-10T03:32:37;96422.53;;;18.15;76.77
74346;BME280;62776;50.518;6.732;2023-06-10T03:35:26;96417.41;;;18.12;78.79
74346;BME280;62776;50.518;6.732;2023-06-10T03:38:12;96426.19;;;18.11;78.03
74346;BME280;62776;50.518;6.732;2023-06-10T03:41:01;96428.03;;;18.09;78.85
74346;BME280;62776;50.518;6.732;2023-06-10T03:43:47;96417.56;;;18.08;77.97
74346;BME280;62776;50.518;6.732;2023-06-10T03:46:34;96425.53;;;18.06;78.16
74346;BME280;62776;50.518;6.732;2023-06-10T03:49:20;96426.44;;;18.05;78.65
74346;BME280;62776;50.518;6.732;2023-06-10T03:52:07;96428.41;;;18.00;79.37
74346;BME280;62776;50.518;6.732;2023-06-10T03:54:54;96427.56;;;18.00;78.30
74346;BME280;62776;50.518;6.732;2023-06-10T03:57:41;96433.03;;;17.95;78.91
74346;BME280;62776;50.518;6.732;2023-06-10T04:00:36;96428.78;;;17.91;80.14
74346;BME280;62776;50.518;6.732;2023-06-10T04:03:28;96434.16;;;17.88;79.06
74346;BME280;62776;50.518;6.732;2023-06-10T04:06:15;96438.41;;;17.92;81.10
74346;BME280;62776;50.518;6.732;2023-06-10T04:09:03;96427.88;;;17.92;79.63
74346;BME280;62776;50.518;6.732;2023-06-10T04:11:53;96429.53;;;17.95;80.33
74346;BME280;62776;50.518;6.732;2023-06-10T04:14:39;96439.06;;;17.97;80.59
74346;BME280;62776;50.518;6.732;2023-06-10T04:17:25;96431.94;;;17.99;80.16
74346;BME280;62776;50.518;6.732;2023-06-10T04:20:13;96438.94;;;18.00;81.21
74346;BME280;62776;50.518;6.732;2023-06-10T04:23:06;96441.53;;;18.02;80.45
74346;BME280;62776;50.518;6.732;2023-06-10T04:25:52;96441.25;;;18.08;81.63
74346;BME280;62776;50.518;6.732;2023-06-10T04:28:42;96431.47;;;18.11;81.73
74346;BME280;62776;50.518;6.732;2023-06-10T04:31:28;96438.31;;;18.15;82.10
74346;BME280;62776;50.518;6.732;2023-06-10T04:34:23;96434.88;;;18.13;79.92
74346;BME280;62776;50.518;6.732;2023-06-10T04:37:09;96435.28;;;18.24;79.68
74346;BME280;62776;50.518;6.732;2023-06-10T04:40:01;96435.94;;;18.29;80.67
74346;BME280;62776;50.518;6.732;2023-06-10T04:42:49;96438.97;;;18.41;80.50
74346;BME280;62776;50.518;6.732;2023-06-10T04:45:35;96441.25;;;18.50;81.14
74346;BME280;62776;50.518;6.732;2023-06-10T04:48:23;96440.06;;;18.57;77.90
74346;BME280;62776;50.518;6.732;2023-06-10T04:51:19;96443.22;;;18.65;79.31
74346;BME280;62776;50.518;6.732;2023-06-10T04:54:06;96439.31;;;18.73;79.49
74346;BME280;62776;50.518;6.732;2023-06-10T04:56:55;96437.28;;;18.80;76.71
74346;BME280;62776;50.518;6.732;2023-06-10T04:59:42;96439.41;;;18.91;76.42
74346;BME280;62776;50.518;6.732;2023-06-10T05:02:28;96436.53;;;18.97;76.32
74346;BME280;62776;50.518;6.732;2023-06-10T05:05:16;96442.25;;;19.06;75.41
74346;BME280;62776;50.518;6.732;2023-06-10T05:08:02;96429.63;;;19.13;76.43
74346;BME280;62776;50.518;6.732;2023-06-10T05:10:49;96437.16;;;19.20;75.83
74346;BME280;62776;50.518;6.732;2023-06-10T05:13:42;96433.25;;;19.29;74.28
74346;BME280;62776;50.518;6.732;2023-06-10T05:16:32;96426.72;;;19.37;74.74
74346;BME280;62776;50.518;6.732;2023-06-10T05:19:18;96428.94;;;19.47;74.59
74346;BME280;62776;50.518;6.732;2023-06-10T05:22:12;96425.94;;;19.54;73.79
74346;BME280;62776;50.518;6.732;2023-06-10T05:25:06;96429.06;;;19.62;73.40
74346;BME280;62776;50.518;6.732;2023-06-10T05:27:55;96427.78;;;19.71;71.77
74346;BME280;62776;50.518;6.732;2023-06-10T05:30:41;96432.63;;;19.80;73.60
74346;BME280;62776;50.518;6.732;2023-06-10T05:33:28;96425.97;;;19.90;73.92
74346;BME280;62776;50.518;6.732;2023-06-10T05:36:22;96429.06;;;19.98;72.58
74346;BME280;62776;50.518;6.732;2023-06-10T05:39:11;96427.00;;;20.05;70.84
74346;BME280;62776;50.518;6.732;2023-06-10T05:41:57;96429.16;;;20.14;69.80
74346;BME280;62776;50.518;6.732;2023-06-10T05:44:46;96428.78;;;20.21;68.38
74346;BME280;62776;50.518;6.732;2023-06-10T05:47:34;96426.66;;;20.29;67.63
74346;BME280;62776;50.518;6.732;2023-06-10T05:50:20;96424.47;;;20.37;66.13
74346;BME280;62776;50.518;6.732;2023-06-10T05:53:06;96427.50;;;20.47;66.20
74346;BME280;62776;50.518;6.732;2023-06-10T05:55:54;96432.41;;;20.54;66.84
74346;BME280;62776;50.518;6.732;2023-06-10T05:58:46;96428.50;;;20.62;66.85
74346;BME280;62776;50.518;6.732;2023-06-10T06:01:38;96437.78;;;20.69;65.79
74346;BME280;62776;50.518;6.732;2023-06-10T06:04:26;96440.66;;;20.81;64.71
74346;BME280;62776;50.518;6.732;2023-06-10T06:07:29;96444.78;;;20.87;65.06
74346;BME280;62776;50.518;6.732;2023-06-10T06:10:17;96442.59;;;20.95;64.96
74346;BME280;62776;50.518;6.732;2023-06-10T06:13:05;96445.59;;;21.04;62.28
74346;BME280;62776;50.518;6.732;2023-06-10T06:15:52;96441.47;;;21.16;62.96
74346;BME280;62776;50.518;6.732;2023-06-10T06:18:38;96454.09;;;21.27;63.67
74346;BME280;62776;50.518;6.732;2023-06-10T06:21:25;96449.34;;;21.33;62.30
74346;BME280;62776;50.518;6.732;2023-06-10T06:24:11;96441.84;;;21.41;60.30
74346;BME280;62776;50.518;6.732;2023-06-10T06:27:03;96450.22;;;21.49;60.05
74346;BME280;62776;50.518;6.732;2023-06-10T06:29:55;96447.06;;;21.58;59.36
74346;BME280;62776;50.518;6.732;2023-06-10T06:32:53;96442.81;;;21.71;61.59
74346;BME280;62776;50.518;6.732;2023-06-10T06:35:40;96452.09;;;21.78;56.96
74346;BME280;62776;50.518;6.732;2023-06-10T06:38:27;96456.13;;;21.86;56.15
74346;BME280;62776;50.518;6.732;2023-06-10T06:41:27;96451.00;;;21.98;58.78
74346;BME280;62776;50.518;6.732;2023-06-10T06:44:14;96452.09;;;22.10;59.51
74346;BME280;62776;50.518;6.732;2023-06-10T06:47:00;96453.38;;;22.18;57.73
74346;BME280;62776;50.518;6.732;2023-06-10T06:49:49;96456.25;;;22.29;58.37
74346;BME280;62776;50.518;6.732;2023-06-10T06:52:36;96460.00;;;22.41;56.48
74346;BME280;62776;50.518;6.732;2023-06-10T06:55:30;96465.31;;;22.55;58.36
74346;BME280;62776;50.518;6.732;2023-06-10T06:58:17;96472.50;;;22.69;60.44
74346;BME280;62776;50.518;6.732;2023-06-10T07:01:05;96470.88;;;22.80;56.96
74346;BME280;62776;50.518;6.732;2023-06-10T07:03:51;96466.75;;;22.90;56.59
74346;BME280;62776;50.518;6.732;2023-06-10T07:06:43;96467.22;;;22.97;55.02
74346;BME280;62776;50.518;6.732;2023-06-10T07:09:30;96467.34;;;23.10;57.83
74346;BME280;62776;50.518;6.732;2023-06-10T07:12:18;96464.13;;;23.19;53.94
74346;BME280;62776;50.518;6.732;2023-06-10T07:15:13;96464.22;;;23.31;53.00
74346;BME280;62776;50.518;6.732;2023-06-10T07:18:01;96472.22;;;23.45;54.92
74346;BME280;62776;50.518;6.732;2023-06-10T07:20:47;96458.47;;;23.53;52.00
74346;BME280;62776;50.518;6.732;2023-06-10T07:23:49;96461.47;;;23.61;53.25
74346;BME280;62776;50.518;6.732;2023-06-10T07:26:39;96472.84;;;23.77;52.42
74346;BME280;62776;50.518;6.732;2023-06-10T07:29:25;96468.53;;;23.89;50.31
74346;BME280;62776;50.518;6.732;2023-06-10T07:32:12;96467.97;;;23.98;49.45
74346;BME280;62776;50.518;6.732;2023-06-10T07:35:05;96463.00;;;24.06;49.62
74346;BME280;62776;50.518;6.732;2023-06-10T07:37:54;96467.00;;;24.26;51.56
74346;BME280;62776;50.518;6.732;2023-06-10T07:40:42;96462.44;;;24.42;51.42
74346;BME280;62776;50.518;6.732;2023-06-10T07:43:34;96463.69;;;24.49;50.30
74346;BME280;62776;50.518;6.732;2023-06-10T07:46:22;96464.78;;;24.59;49.54
74346;BME280;62776;50.518;6.732;2023-06-10T07:49:15;96472.16;;;24.68;48.65
74346;BME280;62776;50.518;6.732;2023-06-10T07:52:01;96467.63;;;24.83;47.90
74346;BME280;62776;50.518;6.732;2023-06-10T07:54:48;96475.53;;;24.97;48.70
74346;BME280;62776;50.518;6.732;2023-06-10T07:57:35;96472.66;;;25.12;48.62
74346;BME280;62776;50.518;6.732;2023-06-10T08:00:22;96473.63;;;25.24;46.25
74346;BME280;62776;50.518;6.732;2023-06-10T08:03:08;96474.75;;;25.33;46.89
74346;BME280;62776;50.518;6.732;2023-06-10T08:06:10;96476.06;;;25.40;47.02
74346;BME280;62776;50.518;6.732;2023-06-10T08:08:57;96475.75;;;25.57;48.07
74346;BME280;62776;50.518;6.732;2023-06-10T08:11:44;96470.88;;;25.51;46.02
74346;BME280;62776;50.518;6.732;2023-06-10T08:14:32;96469.16;;;25.50;45.84
74346;BME280;62776;50.518;6.732;2023-06-10T08:17:20;96472.53;;;25.64;46.92
74346;BME280;62776;50.518;6.732;2023-06-10T08:20:07;96472.63;;;25.63;46.89
74346;BME280;62776;50.518;6.732;2023-06-10T08:22:53;96468.03;;;25.77;46.86
74346;BME280;62776;50.518;6.732;2023-06-10T08:25:43;96466.31;;;25.89;46.15
74346;BME280;62776;50.518;6.732;2023-06-10T08:28:29;96465.66;;;25.98;45.65
74346;BME280;62776;50.518;6.732;2023-06-10T08:31:16;96465.19;;;26.04;45.06
74346;BME280;62776;50.518;6.732;2023-06-10T08:34:02;96463.25;;;26.19;44.87
74346;BME280;62776;50.518;6.732;2023-06-10T08:36:50;96470.56;;;26.28;43.66
74346;BME280;62776;50.518;6.732;2023-06-10T08:39:42;96474.88;;;26.42;45.30
74346;BME280;62776;50.518;6.732;2023-06-10T08:45:43;96481.66;;;26.69;43.42
74346;BME280;62776;50.518;6.732;2023-06-10T08:48:35;96474.59;;;26.92;43.39
74346;BME280;62776;50.518;6.732;2023-06-10T08:51:24;96475.25;;;27.07;41.14
74346;BME280;62776;50.518;6.732;2023-06-10T08:54:34;96484.72;;;27.11;41.57
74346;BME280;62776;50.518;6.732;2023-06-10T08:57:28;96471.06;;;27.37;41.75
74346;BME280;62776;50.518;6.732;2023-06-10T09:00:16;96480.44;;;27.54;40.66
74346;BME280;62776;50.518;6.732;2023-06-10T09:03:05;96476.53;;;27.69;39.22
74346;BME280;62776;50.518;6.732;2023-06-10T09:05:55;96478.13;;;27.83;40.27
74346;BME280;62776;50.518;6.732;2023-06-10T09:08:43;96477.00;;;27.96;38.81
74346;BME280;62776;50.518;6.732;2023-06-10T09:11:30;96478.63;;;28.10;38.78
74346;BME280;62776;50.518;6.732;2023-06-10T09:14:17;96480.53;;;28.19;37.77
74346;BME280;62776;50.518;6.732;2023-06-10T09:17:05;96471.16;;;28.25;38.97
74346;BME280;62776;50.518;6.732;2023-06-10T09:19:52;96469.69;;;28.32;38.78
74346;BME280;62776;50.518;6.732;2023-06-10T09:22:43;96460.06;;;28.40;37.57
74346;BME280;62776;50.518;6.732;2023-06-10T09:25:39;96468.66;;;28.44;38.97
74346;BME280;62776;50.518;6.732;2023-06-10T09:28:26;96464.38;;;28.63;38.03
74346;BME280;62776;50.518;6.732;2023-06-10T09:31:27;96461.91;;;28.72;37.94
74346;BME280;62776;50.518;6.732;2023-06-10T09:34:16;96458.56;;;28.79;36.99
74346;BME280;62776;50.518;6.732;2023-06-10T09:37:05;96468.66;;;28.87;36.29
74346;BME280;62776;50.518;6.732;2023-06-10T09:40:05;96471.84;;;28.81;36.00
74346;BME280;62776;50.518;6.732;2023-06-10T09:43:00;96472.91;;;28.89;35.93
74346;BME280;62776;50.518;6.732;2023-06-10T09:45:52;96466.53;;;28.90;36.92
74346;BME280;62776;50.518;6.732;2023-06-10T09:48:44;96471.97;;;29.00;37.02
74346;BME280;62776;50.518;6.732;2023-06-10T09:51:32;96468.38;;;29.10;37.27
74346;BME280;62776;50.518;6.732;2023-06-10T09:54:21;96471.25;;;29.18;36.94
74346;BME280;62776;50.518;6.732;2023-06-10T09:57:09;96467.38;;;29.22;35.69
74346;BME280;62776;50.518;6.732;2023-06-10T09:59:56;96464.41;;;29.25;36.64
74346;BME280;62776;50.518;6.732;2023-06-10T10:02:51;96471.34;;;29.28;35.73
74346;BME280;62776;50.518;6.732;2023-06-10T10:05:38;96464.75;;;29.32;34.90
74346;BME280;62776;50.518;6.732;2023-06-10T10:08:25;96466.63;;;29.41;37.71
74346;BME280;62776;50.518;6.732;2023-06-10T10:11:12;96464.66;;;29.43;36.42
74346;BME280;62776;50.518;6.732;2023-06-10T10:14:01;96467.88;;;29.37;35.20
74346;BME280;62776;50.518;6.732;2023-06-10T10:16:50;96472.09;;;29.40;35.15
74346;BME280;62776;50.518;6.732;2023-06-10T10:20:03;96468.13;;;29.34;34.47
74346;BME280;62776;50.518;6.732;2023-06-10T10:22:53;96464.94;;;29.40;33.27
74346;BME280;62776;50.518;6.732;2023-06-10T10:25:43;96472.97;;;29.40;34.14
74346;BME280;62776;50.518;6.732;2023-06-10T10:28:46;96470.19;;;29.51;33.52
74346;BME280;62776;50.518;6.732;2023-06-10T10:31:35;96466.47;;;29.63;34.44
74346;BME280;62776;50.518;6.732;2023-06-10T10:34:49;96466.81;;;29.49;33.28
74346;BME280;62776;50.518;6.732;2023-06-10T10:37:41;96468.97;;;29.55;34.17
74346;BME280;62776;50.518;6.732;2023-06-10T10:40:29;96466.28;;;29.55;32.85
74346;BME280;62776;50.518;6.732;2023-06-10T10:43:16;96465.00;;;29.59;33.20
74346;BME280;62776;50.518;6.732;2023-06-10T10:46:17;96459.44;;;29.42;33.36
74346;BME280;62776;50.518;6.732;2023-06-10T10:49:05;96472.25;;;29.38;33.59
74346;BME280;62776;50.518;6.732;2023-06-10T10:51:58;96464.06;;;29.40;32.85
74346;BME280;62776;50.518;6.732;2023-06-10T10:54:47;96474.41;;;29.44;32.15
74346;BME280;62776;50.518;6.732;2023-06-10T10:57:39;96471.72;;;29.44;32.13
74346;BME280;62776;50.518;6.732;2023-06-10T11:00:33;96473.31;;;29.56;33.38
74346;BME280;62776;50.518;6.732;2023-06-10T11:03:22;96474.94;;;29.68;32.80
74346;BME280;62776;50.518;6.732;2023-06-10T11:06:15;96456.97;;;29.80;32.42
74346;BME280;62776;50.518;6.732;2023-06-10T11:09:28;96460.00;;;29.75;30.79
74346;BME280;62776;50.518;6.732;2023-06-10T11:12:23;96453.59;;;29.88;31.25
74346;BME280;62776;50.518;6.732;2023-06-10T11:15:10;96453.63;;;29.97;32.21
74346;BME280;62776;50.518;6.732;2023-06-10T11:18:24;96457.16;;;29.98;32.06
74346;BME280;62776;50.518;6.732;2023-06-10T11:21:13;96454.41;;;30.18;31.16
74346;BME280;62776;50.518;6.732;2023-06-10T11:24:12;96452.56;;;30.19;31.01
74346;BME280;62776;50.518;6.732;2023-06-10T11:27:22;96455.53;;;30.16;31.83
74346;BME280;62776;50.518;6.732;2023-06-10T11:30:20;96456.22;;;30.27;30.87
74346;BME280;62776;50.518;6.732;2023-06-10T11:33:18;96446.34;;;30.28;32.84
74346;BME280;62776;50.518;6.732;2023-06-10T11:36:09;96447.41;;;30.46;31.50
74346;BME280;62776;50.518;6.732;2023-06-10T11:39:02;96446.13;;;30.41;30.20
74346;BME280;62776;50.518;6.732;2023-06-10T11:41:51;96445.00;;;30.43;30.79
74346;BME280;62776;50.518;6.732;2023-06-10T11:44:50;96447.50;;;30.35;31.09
74346;BME280;62776;50.518;6.732;2023-06-10T11:47:59;96440.69;;;30.12;32.01
74346;BME280;62776;50.518;6.732;2023-06-10T11:50:53;96439.44;;;30.25;32.82
74346;BME280;62776;50.518;6.732;2023-06-10T11:53:44;96444.59;;;30.38;31.82
74346;BME280;62776;50.518;6.732;2023-06-10T11:56:32;96441.34;;;30.54;31.92
74346;BME280;62776;50.518;6.732;2023-06-10T11:59:18;96432.88;;;30.68;32.84
74346;BME280;62776;50.518;6.732;2023-06-10T12:02:16;96432.72;;;30.69;32.43
74346;BME280;62776;50.518;6.732;2023-06-10T12:05:15;96433.72;;;30.68;33.26
74346;BME280;62776;50.518;6.732;2023-06-10T12:08:12;96435.81;;;30.84;30.86
74346;BME280;62776;50.518;6.732;2023-06-10T12:10:59;96430.03;;;30.98;31.53
74346;BME280;62776;50.518;6.732;2023-06-10T12:13:51;96442.47;;;30.99;31.31
74346;BME280;62776;50.518;6.732;2023-06-10T12:16:50;96436.53;;;31.15;31.83
74346;BME280;62776;50.518;6.732;2023-06-10T12:19:43;96430.88;;;31.18;31.53
74346;BME280;62776;50.518;6.732;2023-06-10T12:22:40;96429.97;;;31.27;29.52
74346;BME280;62776;50.518;6.732;2023-06-10T12:25:28;96432.47;;;31.38;30.04
74346;BME280;62776;50.518;6.732;2023-06-10T12:28:28;96437.97;;;31.46;29.11
74346;BME280;62776;50.518;6.732;2023-06-10T12:31:15;96435.81;;;31.59;27.86
74346;BME280;62776;50.518;6.732;2023-06-10T12:34:10;96424.28;;;31.49;27.76
74346;BME280;62776;50.518;6.732;2023-06-10T12:36:58;96422.59;;;31.38;27.96
74346;BME280;62776;50.518;6.732;2023-06-10T12:39:52;96422.81;;;31.18;28.09
74346;BME280;62776;50.518;6.732;2023-06-10T12:42:39;96430.00;;;31.08;28.50
74346;BME280;62776;50.518;6.732;2023-06-10T12:45:32;96430.88;;;31.08;28.46
74346;BME280;62776;50.518;6.732;2023-06-10T12:48:23;96424.59;;;31.27;28.63
74346;BME280;62776;50.518;6.732;2023-06-10T12:51:14;96420.47;;;31.42;28.26
74346;BME280;62776;50.518;6.732;2023-06-10T12:54:07;96418.72;;;31.60;28.16
74346;BME280;62776;50.518;6.732;2023-06-10T12:56:56;96416.31;;;31.57;27.41
74346;BME280;62776;50.518;6.732;2023-06-10T12:59:42;96419.59;;;31.51;29.96
74346;BME280;62776;50.518;6.732;2023-06-10T13:02:38;96419.41;;;31.62;29.64
74346;BME280;62776;50.518;6.732;2023-06-10T13:05:30;96411.84;;;31.38;30.17
74346;BME280;62776;50.518;6.732;2023-06-10T13:08:16;96412.41;;;31.79;28.85
74346;BME280;62776;50.518;6.732;2023-06-10T13:11:02;96411.78;;;31.67;28.65
74346;BME280;62776;50.518;6.732;2023-06-10T13:13:50;96419.22;;;31.73;27.17
74346;BME280;62776;50.518;6.732;2023-06-10T13:16:36;96417.34;;;31.83;28.01
74346;BME280;62776;50.518;6.732;2023-06-10T13:19:24;96412.59;;;32.04;26.91
74346;BME280;62776;50.518;6.732;2023-06-10T13:22:11;96413.09;;;32.35;28.10
74346;BME280;62776;50.518;6.732;2023-06-10T13:25:01;96401.66;;;32.68;26.26
74346;BME280;62776;50.518;6.732;2023-06-10T13:27:47;96404.00;;;33.07;25.45
74346;BME280;62776;50.518;6.732;2023-06-10T13:30:34;96401.16;;;33.60;26.18
74346;BME280;62776;50.518;6.732;2023-06-10T13:33:20;96397.13;;;33.98;24.86
74346;BME280;62776;50.518;6.732;2023-06-10T13:36:07;96398.09;;;34.30;24.52
74346;BME280;62776;50.518;6.732;2023-06-10T13:38:54;96396.44;;;34.70;23.67
74346;BME280;62776;50.518;6.732;2023-06-10T13:41:43;96390.38;;;35.00;23.84
74346;BME280;62776;50.518;6.732;2023-06-10T13:44:31;96391.56;;;35.22;23.65
74346;BME280;62776;50.518;6.732;2023-06-10T13:47:26;96396.59;;;35.57;23.93
74346;BME280;62776;50.518;6.732;2023-06-10T13:50:13;96389.19;;;35.90;23.21
74346;BME280;62776;50.518;6.732;2023-06-10T13:53:00;96380.34;;;36.35;23.37
74346;BME280;62776;50.518;6.732;2023-06-10T13:55:48;96381.72;;;36.61;22.65
74346;BME280;62776;50.518;6.732;2023-06-10T13:58:34;96381.81;;;36.91;22.69
74346;BME280;62776;50.518;6.732;2023-06-10T14:01:25;96384.53;;;37.28;21.32
74346;BME280;62776;50.518;6.732;2023-06-10T14:04:12;96380.66;;;37.45;22.43
74346;BME280;62776;50.518;6.732;2023-06-10T14:06:59;96384.97;;;37.83;21.74
74346;BME280;62776;50.518;6.732;2023-06-10T14:09:47;96377.88;;;37.83;21.49
74346;BME280;62776;50.518;6.732;2023-06-10T14:12:38;96377.03;;;36.25;21.92
74346;BME280;62776;50.518;6.732;2023-06-10T14:15:24;96383.81;;;35.11;23.45
74346;BME280;62776;50.518;6.732;2023-06-10T14:18:12;96381.06;;;35.35;23.36
74346;BME280;62776;50.518;6.732;2023-06-10T14:20:58;96377.06;;;36.17;22.39
74346;BME280;62776;50.518;6.732;2023-06-10T14:23:44;96377.84;;;36.79;21.33
74346;BME280;62776;50.518;6.732;2023-06-10T14:26:31;96376.75;;;37.10;21.80
74346;BME280;62776;50.518;6.732;2023-06-10T14:29:20;96379.16;;;37.43;22.01
74346;BME280;62776;50.518;6.732;2023-06-10T14:32:08;96377.31;;;37.87;21.16
74346;BME280;62776;50.518;6.732;2023-06-10T14:34:56;96379.25;;;38.08;21.08
74346;BME280;62776;50.518;6.732;2023-06-10T14:37:44;96378.75;;;38.19;20.77
74346;BME280;62776;50.518;6.732;2023-06-10T14:40:30;96370.88;;;38.24;20.02
74346;BME280;62776;50.518;6.732;2023-06-10T14:43:18;96373.81;;;38.58;20.80
74346;BME280;62776;50.518;6.732;2023-06-10T14:46:12;96373.69;;;38.87;19.88
74346;BME280;62776;50.518;6.732;2023-06-10T14:49:00;96365.13;;;38.90;20.33
74346;BME280;62776;50.518;6.732;2023-06-10T14:51:48;96371.75;;;39.03;19.94
74346;BME280;62776;50.518;6.732;2023-06-10T14:54:36;96365.34;;;39.38;18.94
74346;BME280;62776;50.518;6.732;2023-06-10T14:57:29;96369.22;;;39.57;18.89
74346;BME280;62776;50.518;6.732;2023-06-10T15:00:16;96364.31;;;39.73;19.01
74346;BME280;62776;50.518;6.732;2023-06-10T15:03:05;96367.28;;;39.78;19.53