sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68140;SDS011;54941;52.220;104.306;2023-04-15T00:00:29;2.05;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:02:57;2.95;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:05:24;1.88;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:07:50;2.58;;;1.17;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:10:16;2.58;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:12:43;2.47;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:15:09;2.80;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:17:36;1.92;;;0.73;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:20:04;2.58;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:22:31;2.70;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:24:58;2.85;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:27:24;1.90;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:29:51;4.05;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:32:17;2.60;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:34:43;2.47;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:37:11;3.80;;;1.48;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:39:38;3.88;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:42:04;2.50;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:44:30;4.03;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:46:57;3.63;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:49:25;3.30;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:51:52;1.77;;;0.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:54:19;2.58;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:56:46;3.15;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T00:59:13;2.70;;;1.17;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:01:39;4.22;;;1.08;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:04:06;2.03;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:06:33;4.63;;;1.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:08:59;2.78;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:11:27;2.50;;;1.05;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:13:55;2.00;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:16:23;2.83;;;1.08;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:18:50;2.55;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:21:17;1.75;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:23:44;2.45;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:26:13;2.75;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:28:40;2.92;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:31:07;2.25;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:33:35;2.67;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:36:21;2.80;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:38:47;2.38;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:41:15;2.22;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:43:42;3.05;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:46:10;3.08;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:48:37;3.30;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:51:05;3.60;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:53:32;2.65;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:56:00;2.22;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-15T01:58:29;1.80;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:00:56;2.83;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:03:24;4.70;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:05:52;2.35;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:08:19;2.60;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:10:47;2.08;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:13:14;2.25;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:15:47;2.20;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:18:15;4.20;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:20:43;2.13;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:23:10;3.55;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:25:38;2.30;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:28:06;2.83;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:30:33;1.95;;;0.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:33:02;4.00;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:35:30;4.03;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:37:58;2.50;;;0.93;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:40:25;3.03;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:42:53;2.63;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:45:23;1.83;;;1.08;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:47:51;2.67;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:50:20;3.85;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:52:47;3.08;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:55:15;2.80;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T02:57:43;2.95;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:00:11;2.38;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:02:39;2.63;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:05:10;3.80;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:07:40;2.22;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:10:08;2.55;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:12:36;3.10;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:15:03;2.72;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:17:30;2.40;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:19:58;2.63;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:22:26;2.20;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:24:56;2.20;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:27:23;3.13;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:29:51;2.78;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:32:19;4.00;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:34:46;3.70;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:37:14;4.43;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:39:41;2.85;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:42:11;2.28;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:47:05;2.42;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:49:33;2.50;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:53:11;4.95;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:55:39;3.15;;;1.52;;
68140;SDS011;54941;52.220;104.306;2023-04-15T03:58:06;2.58;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:00:34;2.10;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:03:02;2.38;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:05:29;2.75;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:07:57;3.22;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:10:26;2.35;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:15:21;3.65;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:17:48;2.65;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:20:16;4.25;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:22:43;2.42;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:25:14;3.00;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:27:43;2.90;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:30:11;2.00;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:32:39;2.85;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:35:06;3.58;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:37:35;2.15;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:40:03;2.65;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:45:00;2.72;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:47:28;3.60;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:49:56;1.95;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:52:23;3.30;;;1.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:54:51;3.28;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:57:18;2.05;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-15T04:59:46;2.00;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:02:15;2.95;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:04:42;3.10;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:07:10;2.65;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:09:38;2.80;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:12:05;3.00;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:14:33;2.75;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:17:01;2.65;;;1.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:19:30;3.60;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:21:57;2.85;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:24:25;3.95;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:26:52;2.80;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:29:20;2.55;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:31:48;3.47;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:34:15;2.50;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:36:44;2.33;;;1.10;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:39:12;2.35;;;1.23;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:41:39;2.60;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:44:07;2.40;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:46:34;2.45;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:49:02;2.88;;;1.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:51:29;2.53;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:53:59;4.47;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:56:26;4.82;;;2.53;;
68140;SDS011;54941;52.220;104.306;2023-04-15T05:58:55;4.18;;;1.48;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:01:22;2.92;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:03:50;4.25;;;1.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:06:17;4.38;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:08:45;3.50;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:11:14;4.18;;;1.70;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:16:09;3.80;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:18:36;2.42;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:21:04;2.78;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:23:33;3.10;;;1.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:26:00;4.28;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:28:30;2.60;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:30:57;2.67;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:33:25;4.03;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:35:53;3.05;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:38:20;4.30;;;1.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:40:48;3.08;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:43:15;3.40;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:45:45;2.60;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:50:39;3.13;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:53:07;3.22;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:55:34;3.30;;;2.05;;
68140;SDS011;54941;52.220;104.306;2023-04-15T06:58:02;8.05;;;3.80;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:00:30;4.18;;;2.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:02:59;5.03;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:05:26;5.97;;;2.75;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:07:54;13.65;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:10:22;25.83;;;5.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:12:49;32.78;;;6.47;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:15:17;17.73;;;5.47;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:17:44;25.00;;;5.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:20:13;21.58;;;4.88;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:25:08;19.48;;;3.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:27:36;15.80;;;4.75;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:30:04;13.55;;;4.32;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:32:32;16.30;;;3.72;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:35:00;12.32;;;3.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:37:29;14.40;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:39:56;14.57;;;4.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:42:24;15.27;;;3.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:44:51;12.02;;;3.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:47:19;18.27;;;4.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:49:47;13.15;;;3.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:52:14;22.77;;;3.97;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:54:43;10.35;;;3.72;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:57:11;8.38;;;3.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T07:59:38;9.85;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:02:07;7.65;;;2.72;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:04:35;8.25;;;2.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:07:02;8.82;;;2.53;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:09:30;7.55;;;2.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:11:59;9.57;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:14:26;10.68;;;2.65;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:16:54;8.35;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:19:22;11.10;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:21:50;9.38;;;3.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:24:17;11.05;;;3.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:26:45;19.67;;;3.70;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:29:14;6.13;;;3.03;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:31:42;18.25;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:34:10;8.20;;;2.88;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:36:38;8.90;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:39:05;5.90;;;2.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:41:34;6.80;;;2.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:44:06;7.90;;;2.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:46:37;8.93;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:49:05;4.60;;;2.17;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:51:36;7.75;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:54:06;6.72;;;2.95;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:56:35;8.55;;;3.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T08:59:04;6.63;;;2.88;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:01:32;6.65;;;2.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:04:03;9.80;;;2.83;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:06:32;12.40;;;2.65;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:09:00;5.45;;;2.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:11:28;12.85;;;2.53;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:13:56;9.10;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:16:23;5.63;;;2.65;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:18:52;7.35;;;2.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:21:21;17.63;;;3.53;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:23:54;6.63;;;3.17;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:26:29;10.85;;;3.08;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:29:01;6.95;;;2.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:31:30;7.15;;;3.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:33:58;9.35;;;3.38;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:36:27;10.80;;;3.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:38:55;16.05;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:41:23;5.47;;;3.22;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:43:51;9.35;;;4.22;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:46:19;7.88;;;3.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:48:47;9.60;;;4.28;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:51:35;10.63;;;4.95;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:54:03;7.93;;;3.53;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:56:31;6.25;;;2.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T09:59:00;14.75;;;3.97;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:01:28;5.85;;;2.45;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:03:56;6.40;;;3.28;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:06:24;6.55;;;3.75;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:08:54;13.55;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:11:21;8.68;;;3.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:13:50;6.57;;;3.03;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:16:19;7.07;;;3.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:18:53;8.15;;;3.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:21:21;8.65;;;2.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:23:50;8.27;;;3.05;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:26:19;5.95;;;2.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:31:14;5.68;;;2.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:33:43;5.85;;;2.47;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:38:41;6.82;;;2.53;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:43:46;3.58;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:46:17;5.25;;;2.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:48:48;4.45;;;2.13;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:51:25;3.90;;;1.27;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:53:57;4.05;;;1.45;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:56:27;6.25;;;1.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T10:58:57;3.00;;;1.55;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:07:37;4.15;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:13:17;4.75;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:15:48;4.07;;;1.67;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:18:16;3.72;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:20:46;5.43;;;1.98;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:23:14;3.65;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:25:43;3.15;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:28:11;5.90;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:30:39;4.70;;;0.98;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:33:09;4.53;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:35:38;5.22;;;2.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:38:08;2.88;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:40:36;2.80;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:43:05;3.70;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:45:34;3.55;;;1.73;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:48:05;5.22;;;1.58;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:50:36;3.50;;;1.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:53:03;5.25;;;1.33;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:55:30;2.22;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T11:58:10;2.78;;;2.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:00:38;5.25;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:03:16;3.53;;;1.48;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:11:35;3.45;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:14:11;2.47;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:16:42;2.78;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:19:10;2.80;;;1.52;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:21:39;4.50;;;1.95;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:24:09;2.65;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:26:37;2.65;;;1.20;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:29:09;3.05;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:31:42;2.72;;;1.13;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:34:12;2.92;;;1.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:36:41;2.40;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:39:07;3.45;;;1.40;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:41:34;1.58;;;0.82;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:44:00;4.07;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:46:27;2.25;;;1.02;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:48:53;3.15;;;1.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:51:19;4.85;;;1.52;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:53:47;2.40;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T12:57:12;7.28;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:00:35;9.23;;;2.70;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:03:01;5.80;;;2.13;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:05:28;7.57;;;3.25;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:07:54;22.00;;;3.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:10:23;11.30;;;3.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:12:49;5.25;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:15:16;5.60;;;2.08;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:17:43;3.45;;;1.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:20:09;5.57;;;1.85;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:22:36;4.45;;;2.03;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:25:03;3.83;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:27:31;3.45;;;1.73;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:29:58;3.78;;;1.58;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:32:25;3.97;;;1.52;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:34:51;4.55;;;2.17;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:37:18;4.45;;;1.67;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:39:44;4.80;;;2.22;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:42:10;3.85;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:44:38;5.78;;;2.67;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:47:05;4.68;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:49:31;3.53;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:51:58;3.47;;;1.75;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:54:24;3.65;;;1.92;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:56:51;4.57;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T13:59:19;2.97;;;1.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:01:47;4.25;;;1.95;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:04:13;2.75;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:06:40;4.22;;;1.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:09:06;3.97;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:11:34;3.90;;;1.52;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:14:00;2.95;;;1.42;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:16:27;3.80;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:18:55;2.53;;;1.35;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:21:21;3.17;;;1.65;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:23:47;3.83;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:26:14;3.70;;;1.77;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:28:40;4.03;;;1.90;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:31:07;3.53;;;1.73;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:33:33;5.80;;;2.30;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:36:01;3.13;;;1.52;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:38:28;4.22;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:40:54;3.65;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:43:21;1.83;;;1.15;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:45:47;3.58;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:48:14;4.15;;;1.73;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:50:41;3.55;;;1.63;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:53:09;2.92;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:55:36;3.70;;;1.80;;
68140;SDS011;54941;52.220;104.306;2023-04-15T14:58:02;3.38;;;1.50;;
68140;SDS011;54941;52.220;104.306;2023-04-15T15:00:28;3.10;;;1.60;;
68140;SDS011;54941;52.220;104.306;2023-04-15T15:02:55;4.22;;;2.00;;
68140;SDS011;54941;52.220;104.306;2023-04-15T15:05:22;5.65;;;1.83;;