sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19043;SDS011;9654;52.302;8.120;2023-07-30T00:00:31;4.73;;;2.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:02:58;5.37;;;2.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:05:25;3.80;;;2.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:07:53;3.93;;;2.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:10:20;3.33;;;2.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:12:47;5.33;;;2.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:15:13;9.17;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:17:40;3.40;;;2.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:20:08;6.10;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:22:35;7.00;;;2.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:25:03;3.47;;;2.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:27:31;6.93;;;2.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:29:57;4.20;;;2.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:32:24;7.60;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:34:51;4.40;;;2.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:37:18;5.67;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:39:44;8.07;;;2.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:42:12;4.43;;;2.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:44:39;5.87;;;2.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:47:06;4.10;;;2.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:49:33;5.27;;;2.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:52:00;5.83;;;2.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:54:27;6.13;;;2.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:56:54;6.37;;;2.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T00:59:22;6.53;;;2.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:01:49;8.70;;;2.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:04:17;5.43;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:06:44;7.93;;;2.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:09:11;7.33;;;2.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:11:38;5.17;;;2.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:14:06;4.30;;;2.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:16:36;5.20;;;2.43;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:19:03;9.17;;;4.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:21:33;6.43;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:24:00;5.57;;;2.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:26:28;7.30;;;3.03;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:29:00;7.27;;;2.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:31:30;6.97;;;2.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:33:59;3.50;;;2.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:36:29;7.87;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:38:58;7.87;;;3.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:41:26;9.57;;;2.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:43:53;9.47;;;2.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:46:20;8.70;;;2.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:48:47;5.97;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:51:13;6.87;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:53:40;10.40;;;2.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:56:08;10.63;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T01:58:34;7.47;;;3.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:01:01;5.13;;;3.03;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:03:28;7.00;;;3.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:05:54;14.47;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:08:21;6.73;;;2.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:10:54;7.83;;;3.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:13:23;6.10;;;2.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:15:49;6.40;;;3.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:18:16;5.37;;;3.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:20:43;4.23;;;2.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:23:10;7.97;;;3.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:25:37;5.53;;;2.87;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:28:04;11.50;;;3.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:30:33;9.23;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:33:00;7.03;;;3.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:35:27;8.37;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:37:53;12.43;;;3.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:40:20;19.57;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:42:47;13.60;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:45:14;11.83;;;3.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:47:42;7.07;;;3.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:50:09;8.87;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:52:36;7.63;;;3.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:55:03;7.43;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:57:30;10.63;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T02:59:57;8.87;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:02:24;11.40;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:04:52;10.77;;;3.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:07:19;10.17;;;3.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:09:46;10.47;;;3.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:12:13;9.83;;;3.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:14:39;9.57;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:17:06;8.87;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:19:33;12.07;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:22:01;11.13;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:24:28;9.30;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:26:55;8.43;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:29:21;10.93;;;3.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:31:48;14.43;;;4.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:34:15;9.10;;;4.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:36:42;9.87;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:39:10;8.00;;;3.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:41:37;8.70;;;3.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:44:03;10.40;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:46:30;8.97;;;3.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:48:57;9.17;;;3.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:51:24;5.60;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:53:50;9.33;;;3.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:56:18;7.03;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T03:58:45;6.17;;;3.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:01:12;11.50;;;4.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:03:39;11.33;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:06:05;9.13;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:08:32;7.30;;;4.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:10:59;8.73;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:13:28;9.40;;;4.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:15:55;9.13;;;4.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:18:22;13.03;;;4.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:20:48;14.13;;;4.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:23:15;9.43;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:25:42;15.60;;;4.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:28:09;6.50;;;3.87;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:30:37;7.73;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:33:04;7.53;;;3.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:35:30;11.53;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:37:57;6.23;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:40:24;10.67;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:42:51;8.47;;;3.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:45:17;8.50;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:47:45;7.93;;;4.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:50:12;8.53;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:52:39;9.50;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:55:06;8.93;;;4.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T04:57:33;10.53;;;4.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:00:00;8.07;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:02:27;9.30;;;3.93;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:04:55;7.87;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:07:22;10.10;;;3.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:09:49;7.50;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:12:16;8.50;;;3.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:14:42;7.77;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:17:09;10.43;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:19:36;9.83;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:22:04;9.70;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:24:32;7.80;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:27:01;7.93;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:29:28;10.33;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:31:55;8.17;;;3.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:34:22;6.37;;;3.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:36:49;10.43;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:39:17;10.53;;;4.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:41:43;11.07;;;3.13;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:44:10;8.70;;;3.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:46:37;7.37;;;3.03;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:49:04;9.20;;;3.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:51:30;14.97;;;3.43;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:53:57;12.07;;;3.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:56:25;11.70;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T05:58:52;15.67;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:01:19;10.63;;;3.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:03:46;16.50;;;4.13;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:06:13;11.17;;;3.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:08:39;15.03;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:11:06;13.47;;;5.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:13:35;15.73;;;5.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:16:02;17.10;;;5.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:18:29;15.03;;;6.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:20:55;17.87;;;6.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:23:22;21.27;;;6.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:25:49;18.37;;;5.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:28:16;16.80;;;6.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:30:44;20.13;;;6.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:33:11;15.67;;;6.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:35:37;22.20;;;7.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:38:05;22.10;;;7.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:40:32;18.23;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:42:59;21.63;;;7.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:45:25;14.30;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:47:53;16.27;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:50:20;25.77;;;7.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:52:47;19.50;;;7.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:55:14;21.13;;;7.87;;
19043;SDS011;9654;52.302;8.120;2023-07-30T06:57:41;18.53;;;7.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:00:08;29.03;;;8.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:02:35;17.90;;;8.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:05:04;23.97;;;8.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:07:31;20.13;;;7.93;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:09:57;29.97;;;8.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:12:24;26.03;;;9.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:14:51;20.07;;;8.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:17:18;25.10;;;8.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:19:44;25.93;;;8.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:22:13;29.23;;;8.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:24:39;31.00;;;9.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:27:06;24.27;;;8.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:29:33;24.60;;;9.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:31:59;22.97;;;9.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:34:26;23.57;;;8.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:36:53;25.57;;;8.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:39:21;29.43;;;10.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:41:48;26.90;;;10.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:44:15;27.13;;;8.93;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:46:41;23.23;;;9.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:49:08;29.53;;;9.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:51:35;29.00;;;9.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:54:02;29.80;;;10.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:56:30;28.10;;;9.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T07:58:57;22.27;;;10.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:01:24;22.33;;;9.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:03:51;28.10;;;11.03;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:06:18;35.47;;;11.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:08:44;29.80;;;11.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:11:11;26.93;;;11.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:13:39;26.27;;;11.13;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:16:06;27.10;;;11.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:18:33;34.07;;;12.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:20:59;27.90;;;11.37;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:23:26;22.90;;;10.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:25:53;31.37;;;10.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:28:20;31.47;;;11.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:30:48;23.57;;;10.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:33:15;20.27;;;9.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:35:42;30.47;;;10.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:38:08;22.60;;;9.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:40:35;28.80;;;11.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:43:02;22.30;;;9.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:45:30;26.17;;;9.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:47:58;25.00;;;9.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:50:24;18.20;;;8.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:52:52;20.13;;;9.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:55:21;23.83;;;9.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T08:57:48;16.53;;;8.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:00:17;21.10;;;8.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:02:47;20.70;;;8.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:05:17;23.50;;;10.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:07:45;24.53;;;9.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:10:12;22.00;;;8.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:12:39;26.63;;;8.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:15:07;24.47;;;8.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:17:34;21.10;;;8.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:20:02;22.40;;;7.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:22:31;22.53;;;8.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:25:01;22.27;;;7.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:27:29;18.80;;;7.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:29:56;19.57;;;7.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:32:25;19.47;;;7.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:34:52;26.73;;;8.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:37:19;20.70;;;8.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:39:48;17.43;;;7.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:42:15;22.13;;;7.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:44:41;17.27;;;7.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:47:11;26.33;;;7.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:49:38;21.63;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:52:05;12.63;;;6.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:54:39;16.63;;;7.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:57:08;18.50;;;7.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T09:59:35;21.73;;;7.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:02:03;19.70;;;7.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:04:31;17.53;;;6.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:07:00;21.33;;;7.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:09:33;21.00;;;7.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:12:10;17.97;;;6.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:14:38;15.20;;;6.43;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:17:09;17.37;;;6.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:19:38;15.07;;;6.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:22:24;12.37;;;6.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:24:57;17.40;;;6.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:27:27;18.20;;;5.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:30:08;10.50;;;4.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:32:39;15.00;;;5.03;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:35:06;14.87;;;5.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:37:33;15.37;;;4.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:40:00;14.20;;;4.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:42:42;11.87;;;4.43;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:45:09;12.03;;;4.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:47:36;12.43;;;4.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:50:03;12.10;;;4.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:52:30;14.83;;;4.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:55:06;8.60;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T10:57:34;9.60;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:00:02;10.27;;;4.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:02:31;9.67;;;3.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:04:57;14.47;;;3.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:07:36;10.47;;;3.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:10:05;12.30;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:12:33;11.60;;;3.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:15:01;10.43;;;3.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:17:28;9.70;;;2.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:19:55;6.10;;;2.63;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:22:28;4.87;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:24:56;7.80;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:27:23;4.83;;;2.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:29:53;5.13;;;2.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:32:22;5.70;;;2.07;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:34:51;6.70;;;2.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:37:19;5.47;;;2.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:39:46;6.37;;;2.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:42:17;6.93;;;2.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:44:44;4.47;;;2.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:47:11;8.57;;;2.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:49:55;8.80;;;2.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:52:25;8.80;;;2.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:54:59;6.23;;;2.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T11:57:32;5.93;;;2.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:00:00;8.10;;;1.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:02:29;9.37;;;2.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:04:57;5.90;;;2.17;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:07:24;5.70;;;2.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:09:51;8.07;;;1.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:12:18;5.83;;;1.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:14:54;6.10;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:17:21;9.20;;;1.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:19:49;5.43;;;1.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:22:18;5.67;;;1.73;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:24:47;4.20;;;1.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:27:14;9.63;;;1.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:29:41;6.83;;;1.43;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:32:09;6.67;;;1.77;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:34:35;4.27;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:37:02;4.73;;;1.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:39:31;5.57;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:41:58;4.37;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:44:24;10.43;;;1.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:46:51;5.00;;;1.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:49:18;21.70;;;2.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:51:45;5.70;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:54:11;7.00;;;2.47;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:56:39;5.33;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T12:59:06;7.07;;;2.03;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:01:33;7.47;;;1.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:04:00;7.57;;;1.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:06:26;5.83;;;1.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:08:53;7.73;;;1.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:11:20;5.23;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:13:48;6.90;;;1.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:16:15;6.57;;;1.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:18:41;3.73;;;1.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:21:08;6.77;;;1.80;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:23:35;3.57;;;1.90;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:26:01;3.07;;;1.10;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:28:28;6.27;;;1.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:30:56;6.90;;;1.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:33:23;7.07;;;1.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:35:50;7.63;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:38:17;4.50;;;1.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:40:46;5.13;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:43:13;3.90;;;1.57;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:45:39;5.30;;;1.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:48:08;6.17;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:50:34;6.77;;;1.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:53:01;7.00;;;1.97;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:55:28;4.50;;;1.13;;
19043;SDS011;9654;52.302;8.120;2023-07-30T13:57:55;5.87;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:00:21;5.63;;;1.67;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:02:48;5.67;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:05:17;6.73;;;1.27;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:07:44;2.60;;;1.00;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:10:11;3.63;;;1.30;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:12:38;4.87;;;1.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:15:05;6.37;;;1.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:17:33;5.07;;;1.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:20:00;5.27;;;1.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:22:28;5.57;;;1.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:24:55;3.73;;;1.60;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:27:22;6.70;;;1.83;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:29:50;6.23;;;1.70;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:32:17;3.90;;;1.20;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:34:45;8.80;;;1.95;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:37:12;4.33;;;1.33;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:39:41;4.07;;;1.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:42:09;3.87;;;1.23;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:44:35;3.77;;;1.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:47:03;3.90;;;1.53;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:49:32;4.60;;;1.50;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:51:59;4.47;;;1.13;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:54:26;4.87;;;1.40;;
19043;SDS011;9654;52.302;8.120;2023-07-30T14:56:54;7.93;;;1.83;;