sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2022-12-18T00:01:45;1000.2;;;-3.7;88.4
56272;BME280;42177;48.914;18.160;2022-12-18T00:06:45;1000.2;;;-3.7;88.4
56272;BME280;42177;48.914;18.160;2022-12-18T00:11:44;1000.3;;;-3.6;87.9
56272;BME280;42177;48.914;18.160;2022-12-18T00:16:45;1000.3;;;-3.6;87.9
56272;BME280;42177;48.914;18.160;2022-12-18T00:21:45;1000.4;;;-3.4;86.6
56272;BME280;42177;48.914;18.160;2022-12-18T00:26:45;1000.4;;;-3.4;86.6
56272;BME280;42177;48.914;18.160;2022-12-18T00:31:45;1000.4;;;-3.5;86.7
56272;BME280;42177;48.914;18.160;2022-12-18T00:36:46;1000.4;;;-3.5;86.7
56272;BME280;42177;48.914;18.160;2022-12-18T00:41:45;1000.6;;;-3.4;85.9
56272;BME280;42177;48.914;18.160;2022-12-18T00:46:45;1000.6;;;-3.4;85.9
56272;BME280;42177;48.914;18.160;2022-12-18T00:51:45;1000.8;;;-3.7;86.3
56272;BME280;42177;48.914;18.160;2022-12-18T00:56:45;1000.8;;;-3.7;86.3
56272;BME280;42177;48.914;18.160;2022-12-18T01:01:45;1000.9;;;-3.5;85.5
56272;BME280;42177;48.914;18.160;2022-12-18T01:06:45;1000.9;;;-3.5;85.5
56272;BME280;42177;48.914;18.160;2022-12-18T01:11:45;1000.8;;;-3.6;85.8
56272;BME280;42177;48.914;18.160;2022-12-18T01:16:45;1000.8;;;-3.6;85.8
56272;BME280;42177;48.914;18.160;2022-12-18T01:21:45;1000.9;;;-3.7;85.4
56272;BME280;42177;48.914;18.160;2022-12-18T01:26:45;1000.9;;;-3.7;85.4
56272;BME280;42177;48.914;18.160;2022-12-18T01:31:45;1001.1;;;-4;85.1
56272;BME280;42177;48.914;18.160;2022-12-18T01:36:45;1001.1;;;-4;85.1
56272;BME280;42177;48.914;18.160;2022-12-18T01:41:45;1001.1;;;-3.8;84.7
56272;BME280;42177;48.914;18.160;2022-12-18T01:46:45;1001.1;;;-3.8;84.7
56272;BME280;42177;48.914;18.160;2022-12-18T01:51:44;1001.3;;;-3.9;84.1
56272;BME280;42177;48.914;18.160;2022-12-18T01:56:45;1001.3;;;-3.9;84.1
56272;BME280;42177;48.914;18.160;2022-12-18T02:01:45;1001.4;;;-4.2;85.1
56272;BME280;42177;48.914;18.160;2022-12-18T02:06:45;1001.4;;;-4.2;85.1
56272;BME280;42177;48.914;18.160;2022-12-18T02:11:46;1001.4;;;-4.1;85.5
56272;BME280;42177;48.914;18.160;2022-12-18T02:16:45;1001.4;;;-4.1;85.5
56272;BME280;42177;48.914;18.160;2022-12-18T02:21:46;1001.4;;;-4;84.8
56272;BME280;42177;48.914;18.160;2022-12-18T02:26:45;1001.4;;;-4;84.8
56272;BME280;42177;48.914;18.160;2022-12-18T02:31:45;1001.6;;;-4;83.5
56272;BME280;42177;48.914;18.160;2022-12-18T02:36:45;1001.6;;;-4;83.5
56272;BME280;42177;48.914;18.160;2022-12-18T02:41:44;1001.6;;;-4;82.7
56272;BME280;42177;48.914;18.160;2022-12-18T02:46:45;1001.6;;;-4;82.7
56272;BME280;42177;48.914;18.160;2022-12-18T02:51:47;1001.7;;;-4.1;82.3
56272;BME280;42177;48.914;18.160;2022-12-18T02:56:46;1001.7;;;-4.1;82.3
56272;BME280;42177;48.914;18.160;2022-12-18T03:01:46;1001.7;;;-4;81.4
56272;BME280;42177;48.914;18.160;2022-12-18T03:06:46;1001.7;;;-4;81.4
56272;BME280;42177;48.914;18.160;2022-12-18T03:11:47;1001.9;;;-4;80.7
56272;BME280;42177;48.914;18.160;2022-12-18T03:16:45;1001.9;;;-4;80.7
56272;BME280;42177;48.914;18.160;2022-12-18T03:21:45;1002.3;;;-4.2;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T03:26:46;1002.3;;;-4.2;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T03:31:45;1002;;;-4.1;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T03:36:45;1002;;;-4.1;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T03:41:46;1002.1;;;-4.3;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T03:46:46;1002.1;;;-4.3;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T03:51:46;1002.2;;;-4.6;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T03:56:45;1002.2;;;-4.6;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T04:01:45;1002.4;;;-4.4;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T04:06:45;1002.4;;;-4.4;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T04:11:45;1002.4;;;-4.5;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T04:16:45;1002.4;;;-4.5;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T04:21:45;1002.5;;;-4.8;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T04:26:45;1002.5;;;-4.8;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T04:31:45;1002.6;;;-4.6;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T04:36:45;1002.6;;;-4.6;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T04:41:45;1002.7;;;-4.6;78.3
56272;BME280;42177;48.914;18.160;2022-12-18T04:46:44;1002.7;;;-4.6;78.3
56272;BME280;42177;48.914;18.160;2022-12-18T04:51:45;1002.9;;;-4.8;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T04:56:45;1002.9;;;-4.8;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T05:01:44;1002.9;;;-4.8;78.9
56272;BME280;42177;48.914;18.160;2022-12-18T05:06:45;1002.9;;;-4.8;78.9
56272;BME280;42177;48.914;18.160;2022-12-18T05:11:45;1002.9;;;-4.9;78.7
56272;BME280;42177;48.914;18.160;2022-12-18T05:16:45;1002.9;;;-4.9;78.7
56272;BME280;42177;48.914;18.160;2022-12-18T05:21:44;1003;;;-4.9;77.7
56272;BME280;42177;48.914;18.160;2022-12-18T05:26:45;1003;;;-4.9;77.7
56272;BME280;42177;48.914;18.160;2022-12-18T05:31:45;1003;;;-4.9;77.4
56272;BME280;42177;48.914;18.160;2022-12-18T05:36:45;1003;;;-4.9;77.4
56272;BME280;42177;48.914;18.160;2022-12-18T05:41:45;1003.2;;;-5;77.5
56272;BME280;42177;48.914;18.160;2022-12-18T05:46:45;1003.2;;;-5;77.5
56272;BME280;42177;48.914;18.160;2022-12-18T05:51:45;1003.3;;;-5.2;77
56272;BME280;42177;48.914;18.160;2022-12-18T05:56:45;1003.3;;;-5.2;77
56272;BME280;42177;48.914;18.160;2022-12-18T06:01:45;1003.3;;;-5.1;76.7
56272;BME280;42177;48.914;18.160;2022-12-18T06:06:45;1003.3;;;-5.1;76.7
56272;BME280;42177;48.914;18.160;2022-12-18T06:11:45;1003.4;;;-5.3;76.3
56272;BME280;42177;48.914;18.160;2022-12-18T06:16:45;1003.4;;;-5.3;76.3
56272;BME280;42177;48.914;18.160;2022-12-18T06:21:45;1003.6;;;-5.8;78.3
56272;BME280;42177;48.914;18.160;2022-12-18T06:26:45;1003.6;;;-5.8;78.3
56272;BME280;42177;48.914;18.160;2022-12-18T06:31:45;1003.5;;;-5.3;76.5
56272;BME280;42177;48.914;18.160;2022-12-18T06:36:45;1003.5;;;-5.3;76.5
56272;BME280;42177;48.914;18.160;2022-12-18T06:41:45;1003.6;;;-5.1;75.8
56272;BME280;42177;48.914;18.160;2022-12-18T06:46:45;1003.6;;;-5.1;75.8
56272;BME280;42177;48.914;18.160;2022-12-18T06:51:45;1003.8;;;-5.2;75.4
56272;BME280;42177;48.914;18.160;2022-12-18T06:56:45;1003.8;;;-5.2;75.4
56272;BME280;42177;48.914;18.160;2022-12-18T07:01:45;1003.9;;;-5.5;76.5
56272;BME280;42177;48.914;18.160;2022-12-18T07:06:45;1003.9;;;-5.5;76.5
56272;BME280;42177;48.914;18.160;2022-12-18T07:11:45;1004.1;;;-5.2;76
56272;BME280;42177;48.914;18.160;2022-12-18T07:16:45;1004.1;;;-5.2;76
56272;BME280;42177;48.914;18.160;2022-12-18T07:21:45;1004.3;;;-5.3;76.3
56272;BME280;42177;48.914;18.160;2022-12-18T07:26:45;1004.3;;;-5.3;76.3
56272;BME280;42177;48.914;18.160;2022-12-18T07:31:44;1004.4;;;-4.9;75.3
56272;BME280;42177;48.914;18.160;2022-12-18T07:36:45;1004.4;;;-4.9;75.3
56272;BME280;42177;48.914;18.160;2022-12-18T07:41:45;1004.5;;;-5.1;76
56272;BME280;42177;48.914;18.160;2022-12-18T07:46:45;1004.5;;;-5.1;76
56272;BME280;42177;48.914;18.160;2022-12-18T07:51:45;1004.6;;;-5.1;76
56272;BME280;42177;48.914;18.160;2022-12-18T07:56:45;1004.6;;;-5.1;76
56272;BME280;42177;48.914;18.160;2022-12-18T08:01:45;1004.7;;;-5.2;76.4
56272;BME280;42177;48.914;18.160;2022-12-18T08:06:45;1004.7;;;-5.2;76.4
56272;BME280;42177;48.914;18.160;2022-12-18T08:11:45;1004.7;;;-4.1;74.7
56272;BME280;42177;48.914;18.160;2022-12-18T08:16:45;1004.7;;;-4.1;74.7
56272;BME280;42177;48.914;18.160;2022-12-18T08:21:45;1004.8;;;-3.3;73.2
56272;BME280;42177;48.914;18.160;2022-12-18T08:26:45;1004.8;;;-3.3;73.2
56272;BME280;42177;48.914;18.160;2022-12-18T08:31:45;1004.9;;;-2.5;71.1
56272;BME280;42177;48.914;18.160;2022-12-18T08:36:45;1004.9;;;-2.5;71.1
56272;BME280;42177;48.914;18.160;2022-12-18T08:41:45;1005;;;-1.5;67.8
56272;BME280;42177;48.914;18.160;2022-12-18T08:46:45;1005;;;-1.5;67.8
56272;BME280;42177;48.914;18.160;2022-12-18T08:51:45;1004.9;;;-1;64.7
56272;BME280;42177;48.914;18.160;2022-12-18T08:56:45;1004.9;;;-1;64.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:01:45;1005;;;-1.6;66.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:06:45;1005;;;-1.6;66.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:11:45;1004.9;;;-0.1;62.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:16:45;1004.9;;;-0.1;62.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:21:45;1004.9;;;0.2;62.8
56272;BME280;42177;48.914;18.160;2022-12-18T09:26:45;1004.9;;;0.2;62.8
56272;BME280;42177;48.914;18.160;2022-12-18T09:31:45;1005;;;0.4;64.1
56272;BME280;42177;48.914;18.160;2022-12-18T09:36:45;1005;;;0.4;64.1
56272;BME280;42177;48.914;18.160;2022-12-18T09:41:46;1005;;;0.8;59.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:46:46;1005;;;0.8;59.7
56272;BME280;42177;48.914;18.160;2022-12-18T09:51:45;1005;;;0;63.3
56272;BME280;42177;48.914;18.160;2022-12-18T09:56:45;1005;;;0;63.3
56272;BME280;42177;48.914;18.160;2022-12-18T10:01:45;1004.9;;;0.2;63.4
56272;BME280;42177;48.914;18.160;2022-12-18T10:06:46;1004.9;;;0.2;63.4
56272;BME280;42177;48.914;18.160;2022-12-18T10:11:47;1004.7;;;1.2;60.3
56272;BME280;42177;48.914;18.160;2022-12-18T10:16:47;1004.7;;;1.2;60.3
56272;BME280;42177;48.914;18.160;2022-12-18T10:21:45;1004.7;;;1.4;60.6
56272;BME280;42177;48.914;18.160;2022-12-18T10:26:45;1004.7;;;1.4;60.6
56272;BME280;42177;48.914;18.160;2022-12-18T10:31:45;1004.7;;;0.8;60.3
56272;BME280;42177;48.914;18.160;2022-12-18T10:36:45;1004.7;;;0.8;60.3
56272;BME280;42177;48.914;18.160;2022-12-18T10:41:45;1004.6;;;2.2;56.8
56272;BME280;42177;48.914;18.160;2022-12-18T10:46:45;1004.6;;;2.2;56.8
56272;BME280;42177;48.914;18.160;2022-12-18T10:51:45;1004.5;;;1.9;56
56272;BME280;42177;48.914;18.160;2022-12-18T10:56:45;1004.5;;;1.9;56
56272;BME280;42177;48.914;18.160;2022-12-18T11:01:45;1004.5;;;1.6;56.8
56272;BME280;42177;48.914;18.160;2022-12-18T11:06:53;1004.5;;;1.6;56.8
56272;BME280;42177;48.914;18.160;2022-12-18T11:11:47;1004.4;;;1.6;57.3
56272;BME280;42177;48.914;18.160;2022-12-18T11:16:45;1004.4;;;1.6;57.3
56272;BME280;42177;48.914;18.160;2022-12-18T11:21:45;1004.4;;;1.8;57
56272;BME280;42177;48.914;18.160;2022-12-18T11:26:45;1004.4;;;1.8;57
56272;BME280;42177;48.914;18.160;2022-12-18T11:31:45;1004.4;;;2.2;55.2
56272;BME280;42177;48.914;18.160;2022-12-18T11:36:45;1004.4;;;2.2;55.2
56272;BME280;42177;48.914;18.160;2022-12-18T11:41:47;1004.3;;;2.9;54.4
56272;BME280;42177;48.914;18.160;2022-12-18T11:46:46;1004.3;;;2.9;54.4
56272;BME280;42177;48.914;18.160;2022-12-18T11:51:47;1004.4;;;2.7;54.2
56272;BME280;42177;48.914;18.160;2022-12-18T11:56:46;1004.4;;;2.7;54.2
56272;BME280;42177;48.914;18.160;2022-12-18T12:01:46;1004.4;;;3.5;53.6
56272;BME280;42177;48.914;18.160;2022-12-18T12:06:46;1004.4;;;3.5;53.6
56272;BME280;42177;48.914;18.160;2022-12-18T12:11:47;1004.4;;;3.9;51.9
56272;BME280;42177;48.914;18.160;2022-12-18T12:16:46;1004.4;;;3.9;51.9
56272;BME280;42177;48.914;18.160;2022-12-18T12:21:46;1004.4;;;3.5;53.1
56272;BME280;42177;48.914;18.160;2022-12-18T12:26:45;1004.4;;;3.5;53.1
56272;BME280;42177;48.914;18.160;2022-12-18T12:31:49;1004.5;;;3.9;51.5
56272;BME280;42177;48.914;18.160;2022-12-18T12:36:49;1004.5;;;3.9;51.5
56272;BME280;42177;48.914;18.160;2022-12-18T12:41:45;1004.6;;;3.4;52.9
56272;BME280;42177;48.914;18.160;2022-12-18T12:46:45;1004.6;;;3.4;52.9
56272;BME280;42177;48.914;18.160;2022-12-18T12:51:45;1004.6;;;2.8;53.7
56272;BME280;42177;48.914;18.160;2022-12-18T12:56:46;1004.6;;;2.8;53.7
56272;BME280;42177;48.914;18.160;2022-12-18T13:01:49;1004.6;;;2.4;56.7
56272;BME280;42177;48.914;18.160;2022-12-18T13:06:46;1004.6;;;2.4;56.7
56272;BME280;42177;48.914;18.160;2022-12-18T13:11:45;1004.6;;;1.7;59
56272;BME280;42177;48.914;18.160;2022-12-18T13:16:45;1004.6;;;1.7;59
56272;BME280;42177;48.914;18.160;2022-12-18T13:21:45;1004.6;;;0.7;64.1
56272;BME280;42177;48.914;18.160;2022-12-18T13:26:45;1004.6;;;0.7;64.1
56272;BME280;42177;48.914;18.160;2022-12-18T13:31:58;1004.5;;;0.7;65.1
56272;BME280;42177;48.914;18.160;2022-12-18T13:36:45;1004.5;;;0.7;65.1
56272;BME280;42177;48.914;18.160;2022-12-18T13:41:45;1004.5;;;0.5;66.8
56272;BME280;42177;48.914;18.160;2022-12-18T13:46:45;1004.5;;;0.5;66.8
56272;BME280;42177;48.914;18.160;2022-12-18T13:51:46;1004.6;;;-0.1;69.1
56272;BME280;42177;48.914;18.160;2022-12-18T13:56:45;1004.6;;;-0.1;69.1
56272;BME280;42177;48.914;18.160;2022-12-18T14:01:46;1004.7;;;-0.3;71.8
56272;BME280;42177;48.914;18.160;2022-12-18T14:06:45;1004.7;;;-0.3;71.8
56272;BME280;42177;48.914;18.160;2022-12-18T14:11:46;1004.7;;;-0.6;74.5
56272;BME280;42177;48.914;18.160;2022-12-18T14:16:45;1004.7;;;-0.6;74.5
56272;BME280;42177;48.914;18.160;2022-12-18T14:21:45;1004.8;;;-0.9;75.8
56272;BME280;42177;48.914;18.160;2022-12-18T14:26:45;1004.8;;;-0.9;75.8
56272;BME280;42177;48.914;18.160;2022-12-18T14:31:45;1004.9;;;-0.7;76.1
56272;BME280;42177;48.914;18.160;2022-12-18T14:36:51;1004.9;;;-0.7;76.1
56272;BME280;42177;48.914;18.160;2022-12-18T14:41:45;1005;;;-1.2;77.6
56272;BME280;42177;48.914;18.160;2022-12-18T14:46:45;1005;;;-1.2;77.6
56272;BME280;42177;48.914;18.160;2022-12-18T14:51:47;1005.2;;;-1.4;78.1
56272;BME280;42177;48.914;18.160;2022-12-18T14:56:45;1005.2;;;-1.4;78.1
56272;BME280;42177;48.914;18.160;2022-12-18T15:01:45;1005.4;;;-1.3;78.4
56272;BME280;42177;48.914;18.160;2022-12-18T15:06:45;1005.4;;;-1.3;78.4
56272;BME280;42177;48.914;18.160;2022-12-18T15:11:45;1005.5;;;-1.4;78.7
56272;BME280;42177;48.914;18.160;2022-12-18T15:16:45;1005.5;;;-1.4;78.7
56272;BME280;42177;48.914;18.160;2022-12-18T15:21:45;1005.7;;;-1.7;79.9
56272;BME280;42177;48.914;18.160;2022-12-18T15:26:45;1005.7;;;-1.7;79.9
56272;BME280;42177;48.914;18.160;2022-12-18T15:31:45;1005.8;;;-1.7;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T15:36:45;1005.8;;;-1.7;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T15:41:45;1005.9;;;-1.9;79.9
56272;BME280;42177;48.914;18.160;2022-12-18T15:46:45;1005.9;;;-1.9;79.9
56272;BME280;42177;48.914;18.160;2022-12-18T15:51:45;1006;;;-2.5;81.2
56272;BME280;42177;48.914;18.160;2022-12-18T15:56:45;1006;;;-2.5;81.2
56272;BME280;42177;48.914;18.160;2022-12-18T16:01:45;1006.1;;;-2.3;81.3
56272;BME280;42177;48.914;18.160;2022-12-18T16:06:45;1006.1;;;-2.3;81.3
56272;BME280;42177;48.914;18.160;2022-12-18T16:11:45;1006.2;;;-2.7;81.8
56272;BME280;42177;48.914;18.160;2022-12-18T16:16:45;1006.2;;;-2.7;81.8
56272;BME280;42177;48.914;18.160;2022-12-18T16:21:45;1006.1;;;-2.9;82.4
56272;BME280;42177;48.914;18.160;2022-12-18T16:26:45;1006.1;;;-2.9;82.4
56272;BME280;42177;48.914;18.160;2022-12-18T16:31:45;1006;;;-2.8;81.3
56272;BME280;42177;48.914;18.160;2022-12-18T16:36:45;1006;;;-2.8;81.3
56272;BME280;42177;48.914;18.160;2022-12-18T16:41:45;1005.9;;;-2.8;80.8
56272;BME280;42177;48.914;18.160;2022-12-18T16:46:45;1005.9;;;-2.8;80.8
56272;BME280;42177;48.914;18.160;2022-12-18T16:51:45;1006;;;-2.8;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T16:56:45;1006;;;-2.8;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T17:01:45;1005.9;;;-3.4;81.9
56272;BME280;42177;48.914;18.160;2022-12-18T17:06:45;1005.9;;;-3.4;81.9
56272;BME280;42177;48.914;18.160;2022-12-18T17:11:45;1006.1;;;-2.9;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T17:16:45;1006.1;;;-2.9;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T17:21:47;1006.2;;;-3.1;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T17:26:45;1006.2;;;-3.1;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T17:31:45;1005.9;;;-3.3;80.3
56272;BME280;42177;48.914;18.160;2022-12-18T17:36:45;1005.9;;;-3.3;80.3
56272;BME280;42177;48.914;18.160;2022-12-18T17:41:45;1006.1;;;-3;77.9
56272;BME280;42177;48.914;18.160;2022-12-18T17:46:45;1006.1;;;-3;77.9
56272;BME280;42177;48.914;18.160;2022-12-18T17:51:45;1006.1;;;-3.2;79.7
56272;BME280;42177;48.914;18.160;2022-12-18T17:56:45;1006.1;;;-3.2;79.7
56272;BME280;42177;48.914;18.160;2022-12-18T18:01:45;1006.2;;;-3.7;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T18:06:45;1006.2;;;-3.7;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T18:11:45;1006.2;;;-3.6;79.7
56272;BME280;42177;48.914;18.160;2022-12-18T18:16:45;1006.2;;;-3.6;79.7
56272;BME280;42177;48.914;18.160;2022-12-18T18:21:46;1006.2;;;-3.3;78.8
56272;BME280;42177;48.914;18.160;2022-12-18T18:26:45;1006.2;;;-3.3;78.8
56272;BME280;42177;48.914;18.160;2022-12-18T18:31:45;1006.4;;;-4.1;81.6
56272;BME280;42177;48.914;18.160;2022-12-18T18:36:45;1006.4;;;-4.1;81.6
56272;BME280;42177;48.914;18.160;2022-12-18T18:41:45;1006.5;;;-4.3;80.9
56272;BME280;42177;48.914;18.160;2022-12-18T18:46:45;1006.5;;;-4.3;80.9
56272;BME280;42177;48.914;18.160;2022-12-18T18:51:45;1006.8;;;-4.2;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T18:56:45;1006.8;;;-4.2;80.1
56272;BME280;42177;48.914;18.160;2022-12-18T19:01:45;1006.7;;;-4.2;79.3
56272;BME280;42177;48.914;18.160;2022-12-18T19:06:45;1006.7;;;-4.2;79.3
56272;BME280;42177;48.914;18.160;2022-12-18T19:11:45;1006.8;;;-3.9;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T19:16:45;1006.8;;;-3.9;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T19:21:45;1007;;;-4.3;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T19:26:45;1007;;;-4.3;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T19:31:45;1007;;;-4.7;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T19:36:45;1007;;;-4.7;80.5
56272;BME280;42177;48.914;18.160;2022-12-18T19:41:45;1006.9;;;-4.5;79.4
56272;BME280;42177;48.914;18.160;2022-12-18T19:46:45;1006.9;;;-4.5;79.4
56272;BME280;42177;48.914;18.160;2022-12-18T19:51:45;1007;;;-4.5;80
56272;BME280;42177;48.914;18.160;2022-12-18T19:56:45;1007;;;-4.5;80
56272;BME280;42177;48.914;18.160;2022-12-18T20:01:45;1007;;;-4.7;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T20:06:45;1007;;;-4.7;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T20:11:45;1006.9;;;-5;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T20:16:45;1006.9;;;-5;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T20:21:45;1007;;;-4;78.2
56272;BME280;42177;48.914;18.160;2022-12-18T20:26:45;1007;;;-4;78.2
56272;BME280;42177;48.914;18.160;2022-12-18T20:31:45;1007;;;-4.5;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T20:36:45;1007;;;-4.5;80.4
56272;BME280;42177;48.914;18.160;2022-12-18T20:41:45;1007;;;-4.5;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T20:46:45;1007;;;-4.5;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T20:51:45;1006.9;;;-3.6;82.8
56272;BME280;42177;48.914;18.160;2022-12-18T20:56:45;1006.9;;;-3.6;82.8
56272;BME280;42177;48.914;18.160;2022-12-18T21:01:45;1006.8;;;-4;78.5
56272;BME280;42177;48.914;18.160;2022-12-18T21:06:45;1006.8;;;-4;78.5
56272;BME280;42177;48.914;18.160;2022-12-18T21:11:45;1006.9;;;-4;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T21:16:45;1006.9;;;-4;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T21:21:45;1007;;;-4.1;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T21:26:46;1007;;;-4.1;79.6
56272;BME280;42177;48.914;18.160;2022-12-18T21:31:45;1007.1;;;-4;78.5
56272;BME280;42177;48.914;18.160;2022-12-18T21:36:45;1007.1;;;-4;78.5
56272;BME280;42177;48.914;18.160;2022-12-18T21:41:45;1007.1;;;-4.1;77.9
56272;BME280;42177;48.914;18.160;2022-12-18T21:46:45;1007.1;;;-4.1;77.9
56272;BME280;42177;48.914;18.160;2022-12-18T21:51:45;1007.2;;;-4.1;78
56272;BME280;42177;48.914;18.160;2022-12-18T21:56:46;1007.2;;;-4.1;78
56272;BME280;42177;48.914;18.160;2022-12-18T22:01:45;1007.2;;;-4.2;78.8
56272;BME280;42177;48.914;18.160;2022-12-18T22:06:45;1007.2;;;-4.2;78.8
56272;BME280;42177;48.914;18.160;2022-12-18T22:11:45;1007.1;;;-4.4;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T22:16:45;1007.1;;;-4.4;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T22:21:46;1007.2;;;-4.3;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T22:26:45;1007.2;;;-4.3;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T22:31:45;1007.1;;;-4.2;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T22:36:45;1007.1;;;-4.2;78.6
56272;BME280;42177;48.914;18.160;2022-12-18T22:41:45;1007;;;-4.2;78.4
56272;BME280;42177;48.914;18.160;2022-12-18T22:46:46;1007;;;-4.2;78.4
56272;BME280;42177;48.914;18.160;2022-12-18T22:51:45;1007;;;-4.4;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T22:56:45;1007;;;-4.4;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T23:01:45;1007;;;-4.6;79.4
56272;BME280;42177;48.914;18.160;2022-12-18T23:06:45;1007;;;-4.6;79.4
56272;BME280;42177;48.914;18.160;2022-12-18T23:11:45;1006.9;;;-4.7;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T23:16:45;1006.9;;;-4.7;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T23:21:45;1006.9;;;-4.8;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T23:26:45;1006.9;;;-4.8;79.5
56272;BME280;42177;48.914;18.160;2022-12-18T23:31:45;1007;;;-4.6;79.3
56272;BME280;42177;48.914;18.160;2022-12-18T23:36:45;1007;;;-4.6;79.3
56272;BME280;42177;48.914;18.160;2022-12-18T23:41:45;1007;;;-4.7;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T23:46:45;1007;;;-4.7;79.1
56272;BME280;42177;48.914;18.160;2022-12-18T23:51:45;1006.9;;;-4.9;79.3
56272;BME280;42177;48.914;18.160;2022-12-18T23:56:45;1006.9;;;-4.9;79.3
