sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54512;BME280;40419;47.438;19.026;2023-02-18T00:01:22;100128.13;;;9.58;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:03:53;100118.44;;;9.64;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:06:22;100119.81;;;9.75;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:08:48;100122.63;;;9.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:11:18;100132.88;;;9.71;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:13:57;100118.00;;;9.61;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:16:26;100124.53;;;9.51;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:19:01;100112.41;;;9.62;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:21:30;100125.78;;;9.70;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:23:56;100104.81;;;9.72;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:26:22;100104.97;;;9.86;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:28:54;100107.84;;;9.84;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:31:25;100110.88;;;9.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:33:56;100099.59;;;9.92;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:36:27;100098.97;;;10.12;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:38:57;100092.16;;;10.16;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:41:27;100092.56;;;10.20;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:43:55;100092.16;;;10.16;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:46:24;100092.38;;;10.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:48:52;100086.34;;;10.19;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:51:18;100089.16;;;10.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:53:50;100088.00;;;10.20;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:56:18;100084.66;;;10.18;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T00:58:50;100086.78;;;10.23;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:01:19;100080.56;;;10.29;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:03:49;100076.19;;;10.28;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:06:15;100064.81;;;10.33;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:08:45;100069.06;;;10.42;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:11:11;100064.91;;;10.46;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:13:37;100060.78;;;10.50;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:16:05;100062.28;;;10.53;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:18:34;100055.16;;;10.52;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:21:04;100055.69;;;10.69;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:23:38;100065.72;;;10.75;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:26:06;100062.19;;;10.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:28:38;100060.06;;;10.63;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:31:10;100053.16;;;10.60;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:33:38;100060.47;;;10.67;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:36:05;100047.63;;;10.75;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:38:36;100043.53;;;10.58;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:41:04;100056.53;;;10.69;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:43:33;100050.53;;;10.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:46:11;100048.41;;;10.69;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:51:19;100034.50;;;10.79;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:53:56;100048.66;;;10.74;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T01:59:31;100031.88;;;10.92;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T02:02:00;100031.41;;;10.82;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T02:04:33;100023.47;;;10.80;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T02:06:58;100026.72;;;11.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T02:09:28;100023.66;;;11.27;98.99
54512;BME280;40419;47.438;19.026;2023-02-18T02:40:20;99995.41;;;12.30;89.55
54512;BME280;40419;47.438;19.026;2023-02-18T02:47:55;99987.28;;;12.37;88.85
54512;BME280;40419;47.438;19.026;2023-02-18T02:53:05;99993.13;;;12.27;89.55
54512;BME280;40419;47.438;19.026;2023-02-18T02:55:38;99985.19;;;12.26;89.30
54512;BME280;40419;47.438;19.026;2023-02-18T02:58:14;99992.09;;;12.28;89.25
54512;BME280;40419;47.438;19.026;2023-02-18T03:09:09;99976.41;;;12.37;88.89
54512;BME280;40419;47.438;19.026;2023-02-18T03:11:46;100004.41;;;12.37;88.28
54512;BME280;40419;47.438;19.026;2023-02-18T03:14:27;99992.91;;;12.29;89.02
54512;BME280;40419;47.438;19.026;2023-02-18T03:17:00;100011.09;;;12.28;89.04
54512;BME280;40419;47.438;19.026;2023-02-18T03:19:39;100018.63;;;12.39;88.54
54512;BME280;40419;47.438;19.026;2023-02-18T03:22:12;100017.56;;;12.40;88.47
54512;BME280;40419;47.438;19.026;2023-02-18T03:24:41;100027.38;;;12.35;89.09
54512;BME280;40419;47.438;19.026;2023-02-18T03:29:44;100019.84;;;12.30;89.21
54512;BME280;40419;47.438;19.026;2023-02-18T03:32:17;100025.50;;;12.29;89.37
54512;BME280;40419;47.438;19.026;2023-02-18T03:34:51;100018.84;;;12.25;90.14
54512;BME280;40419;47.438;19.026;2023-02-18T03:37:19;100035.75;;;12.20;90.59
54512;BME280;40419;47.438;19.026;2023-02-18T03:39:53;100032.00;;;12.14;91.45
54512;BME280;40419;47.438;19.026;2023-02-18T03:42:33;100037.84;;;12.11;91.47
54512;BME280;40419;47.438;19.026;2023-02-18T03:45:01;100028.22;;;12.09;91.44
54512;BME280;40419;47.438;19.026;2023-02-18T03:47:29;100039.66;;;11.91;93.20
54512;BME280;40419;47.438;19.026;2023-02-18T03:49:59;100034.84;;;11.86;93.37
54512;BME280;40419;47.438;19.026;2023-02-18T03:52:29;100041.53;;;11.77;94.45
54512;BME280;40419;47.438;19.026;2023-02-18T03:54:59;100054.69;;;11.86;93.77
54512;BME280;40419;47.438;19.026;2023-02-18T03:57:32;100054.69;;;11.86;94.01
54512;BME280;40419;47.438;19.026;2023-02-18T03:59:58;100056.75;;;11.71;95.44
54512;BME280;40419;47.438;19.026;2023-02-18T04:02:23;100058.22;;;11.74;95.07
54512;BME280;40419;47.438;19.026;2023-02-18T04:04:51;100063.00;;;11.65;95.86
54512;BME280;40419;47.438;19.026;2023-02-18T04:07:21;100057.34;;;11.66;95.87
54512;BME280;40419;47.438;19.026;2023-02-18T04:09:47;100064.00;;;11.57;96.77
54512;BME280;40419;47.438;19.026;2023-02-18T04:12:12;100064.25;;;11.69;96.20
54512;BME280;40419;47.438;19.026;2023-02-18T04:14:38;100063.16;;;11.50;97.15
54512;BME280;40419;47.438;19.026;2023-02-18T04:17:08;100057.94;;;11.42;97.96
54512;BME280;40419;47.438;19.026;2023-02-18T04:19:36;100060.28;;;11.58;97.12
54512;BME280;40419;47.438;19.026;2023-02-18T04:22:02;100068.22;;;11.66;96.56
54512;BME280;40419;47.438;19.026;2023-02-18T04:24:32;100061.94;;;11.59;96.68
54512;BME280;40419;47.438;19.026;2023-02-18T04:27:01;100067.34;;;11.59;96.78
54512;BME280;40419;47.438;19.026;2023-02-18T04:29:27;100060.28;;;11.58;96.69
54512;BME280;40419;47.438;19.026;2023-02-18T04:31:52;100068.16;;;11.53;97.02
54512;BME280;40419;47.438;19.026;2023-02-18T04:34:19;100078.56;;;11.43;97.92
54512;BME280;40419;47.438;19.026;2023-02-18T04:36:47;100051.66;;;11.41;97.71
54512;BME280;40419;47.438;19.026;2023-02-18T04:39:12;100062.06;;;11.38;97.94
54512;BME280;40419;47.438;19.026;2023-02-18T04:41:40;100063.56;;;11.40;98.06
54512;BME280;40419;47.438;19.026;2023-02-18T04:44:08;100059.16;;;11.32;98.31
54512;BME280;40419;47.438;19.026;2023-02-18T04:46:39;100081.28;;;11.43;98.03
54512;BME280;40419;47.438;19.026;2023-02-18T04:49:06;100076.84;;;11.28;98.26
54512;BME280;40419;47.438;19.026;2023-02-18T04:51:32;100073.94;;;11.23;99.60
54512;BME280;40419;47.438;19.026;2023-02-18T04:53:57;100081.66;;;11.33;99.49
54512;BME280;40419;47.438;19.026;2023-02-18T04:56:23;100081.41;;;11.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T04:58:48;100082.41;;;11.13;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:01:16;100087.41;;;11.10;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:03:47;100086.56;;;11.09;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:06:17;100087.22;;;11.18;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:08:42;100091.13;;;11.02;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:11:11;100099.19;;;10.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:13:36;100105.44;;;10.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:16:07;100105.00;;;10.92;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:18:32;100106.94;;;10.98;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:20:58;100105.41;;;10.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:23:23;100109.53;;;10.85;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:25:50;100114.13;;;10.85;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:28:16;100128.69;;;10.77;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:30:41;100128.22;;;10.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:33:07;100131.13;;;10.72;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:35:32;100129.69;;;10.76;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:38:00;100128.28;;;10.80;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:40:26;100126.84;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:42:56;100135.56;;;10.79;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:45:21;100136.59;;;10.78;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:47:49;100137.69;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:50:17;100135.41;;;10.88;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:52:47;100149.75;;;10.81;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:55:13;100147.56;;;10.70;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T05:57:39;100151.75;;;10.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:00:09;100173.03;;;10.76;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:02:40;100177.72;;;10.60;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:05:09;100195.06;;;10.66;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:07:35;100181.41;;;10.81;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:10:00;100172.00;;;10.77;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:12:29;100179.00;;;10.64;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:14:58;100187.25;;;10.56;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:17:26;100186.03;;;10.59;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:19:52;100191.13;;;10.47;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:22:22;100195.03;;;10.44;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:24:52;100190.88;;;10.42;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:27:20;100201.22;;;10.38;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:29:48;100191.09;;;10.25;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:32:14;100214.31;;;10.35;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:34:39;100222.44;;;10.35;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:37:05;100213.00;;;10.31;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:39:30;100208.09;;;10.19;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:41:56;100198.34;;;10.03;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:44:22;100195.00;;;10.01;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:46:47;100193.94;;;10.02;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:49:15;100210.47;;;10.07;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:51:43;100198.78;;;10.07;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:54:13;100207.53;;;10.24;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:56:43;100214.72;;;10.17;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T06:59:10;100201.00;;;10.18;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:01:36;100210.03;;;10.25;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:04:04;100211.00;;;10.18;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:06:30;100214.41;;;10.26;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:08:55;100216.38;;;10.33;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:11:23;100211.50;;;10.28;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:13:49;100223.22;;;10.50;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:16:16;100225.78;;;10.37;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:18:44;100229.53;;;10.36;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:21:15;100229.16;;;10.39;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:23:43;100227.47;;;10.38;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:26:11;100225.00;;;10.43;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:28:37;100233.59;;;10.46;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:31:05;100222.72;;;10.61;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:33:30;100221.84;;;10.61;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:36:00;100218.09;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:38:29;100213.41;;;10.71;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:40:55;100203.28;;;10.79;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:43:21;100208.34;;;10.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:45:51;100205.47;;;10.97;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:48:16;100200.97;;;11.05;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:50:45;100197.22;;;11.06;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:53:14;100195.41;;;11.13;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:55:43;100201.47;;;11.22;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T07:58:20;100197.13;;;11.21;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:00:46;100193.59;;;11.27;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:03:16;100204.03;;;11.23;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:05:43;100186.97;;;11.29;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:08:17;100193.72;;;11.47;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:10:48;100200.19;;;11.46;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:13:13;100204.97;;;11.44;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:15:39;100196.81;;;11.44;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:18:20;100202.28;;;11.50;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:20:49;100198.84;;;11.70;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:23:18;100211.16;;;11.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:25:48;100204.84;;;11.59;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:28:20;100211.28;;;11.58;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:30:50;100206.97;;;11.70;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:33:16;100219.53;;;11.78;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:35:46;100206.78;;;11.78;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:38:15;100214.94;;;11.85;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:40:41;100213.50;;;11.89;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:43:09;100212.97;;;12.00;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:45:36;100208.16;;;12.02;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:48:03;100209.41;;;11.93;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:50:29;100202.94;;;11.94;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:52:58;100206.53;;;12.08;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:55:28;100199.00;;;12.10;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T08:57:54;100192.34;;;12.19;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:00:22;100206.16;;;12.31;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:02:47;100213.28;;;12.52;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:05:16;100219.56;;;12.46;99.19
54512;BME280;40419;47.438;19.026;2023-02-18T09:07:41;100215.97;;;12.32;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:10:10;100204.25;;;12.25;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:12:38;100208.19;;;12.09;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:15:04;100207.31;;;11.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:17:32;100202.72;;;11.96;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:20:00;100203.88;;;11.80;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:22:26;100205.72;;;11.73;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:24:56;100205.91;;;11.64;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:27:26;100200.13;;;11.81;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:29:52;100191.78;;;11.82;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:32:17;100202.03;;;11.87;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:34:44;100192.91;;;11.95;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:37:20;100189.81;;;12.11;100.00
54512;BME280;40419;47.438;19.026;2023-02-18T09:40:03;100197.81;;;12.33;99.70
54512;BME280;40419;47.438;19.026;2023-02-18T09:42:31;100186.53;;;12.36;98.50
54512;BME280;40419;47.438;19.026;2023-02-18T09:45:06;100189.69;;;12.46;97.80
54512;BME280;40419;47.438;19.026;2023-02-18T09:47:42;100191.97;;;12.56;97.11
54512;BME280;40419;47.438;19.026;2023-02-18T09:50:31;100186.31;;;12.57;97.19
54512;BME280;40419;47.438;19.026;2023-02-18T09:53:02;100186.97;;;12.53;97.76
54512;BME280;40419;47.438;19.026;2023-02-18T09:55:40;100188.03;;;12.52;97.59
54512;BME280;40419;47.438;19.026;2023-02-18T09:58:16;100183.44;;;12.79;97.10
54512;BME280;40419;47.438;19.026;2023-02-18T10:00:45;100184.03;;;12.81;96.70
54512;BME280;40419;47.438;19.026;2023-02-18T10:08:49;100179.84;;;12.79;96.27
54512;BME280;40419;47.438;19.026;2023-02-18T10:13:44;100186.16;;;12.92;96.03
54512;BME280;40419;47.438;19.026;2023-02-18T10:16:16;100184.88;;;12.88;96.24
54512;BME280;40419;47.438;19.026;2023-02-18T10:18:48;100179.03;;;12.71;95.63
54512;BME280;40419;47.438;19.026;2023-02-18T10:21:20;100177.16;;;12.65;95.47
54512;BME280;40419;47.438;19.026;2023-02-18T10:24:15;100179.44;;;12.82;94.86
54512;BME280;40419;47.438;19.026;2023-02-18T10:26:42;100181.75;;;12.85;93.57
54512;BME280;40419;47.438;19.026;2023-02-18T10:29:19;100176.94;;;12.87;93.36
54512;BME280;40419;47.438;19.026;2023-02-18T10:31:56;100191.56;;;12.99;92.24
54512;BME280;40419;47.438;19.026;2023-02-18T10:34:42;100172.53;;;13.06;92.22
54512;BME280;40419;47.438;19.026;2023-02-18T10:40:34;100168.31;;;13.30;91.02
54512;BME280;40419;47.438;19.026;2023-02-18T10:46:01;100156.59;;;13.23;91.67
54512;BME280;40419;47.438;19.026;2023-02-18T10:51:21;100146.81;;;13.15;92.87
54512;BME280;40419;47.438;19.026;2023-02-18T10:53:50;100134.22;;;13.21;92.24
54512;BME280;40419;47.438;19.026;2023-02-18T10:59:14;100139.25;;;13.17;93.37
54512;BME280;40419;47.438;19.026;2023-02-18T11:01:43;100136.56;;;13.04;94.23
54512;BME280;40419;47.438;19.026;2023-02-18T11:04:15;100131.34;;;13.02;94.54
54512;BME280;40419;47.438;19.026;2023-02-18T11:06:47;100129.44;;;13.03;95.05
54512;BME280;40419;47.438;19.026;2023-02-18T11:12:05;100126.78;;;12.83;97.42
54512;BME280;40419;47.438;19.026;2023-02-18T11:17:41;100118.66;;;12.76;98.07
54512;BME280;40419;47.438;19.026;2023-02-18T11:20:36;100119.66;;;12.82;98.25
54512;BME280;40419;47.438;19.026;2023-02-18T11:25:34;100099.56;;;12.96;96.89
54512;BME280;40419;47.438;19.026;2023-02-18T11:28:30;100107.69;;;13.03;96.62
54512;BME280;40419;47.438;19.026;2023-02-18T11:31:01;100104.34;;;13.14;95.65
54512;BME280;40419;47.438;19.026;2023-02-18T11:33:41;100107.50;;;13.11;96.00
54512;BME280;40419;47.438;19.026;2023-02-18T11:38:53;100088.22;;;13.19;96.86
54512;BME280;40419;47.438;19.026;2023-02-18T11:41:34;100085.06;;;13.22;94.86
54512;BME280;40419;47.438;19.026;2023-02-18T11:44:06;100088.88;;;13.08;97.42
54512;BME280;40419;47.438;19.026;2023-02-18T11:46:32;100093.50;;;13.01;97.14
54512;BME280;40419;47.438;19.026;2023-02-18T11:49:20;100076.56;;;13.05;97.60
54512;BME280;40419;47.438;19.026;2023-02-18T11:51:49;100077.53;;;13.24;96.83
54512;BME280;40419;47.438;19.026;2023-02-18T11:54:24;100067.03;;;13.41;95.11
54512;BME280;40419;47.438;19.026;2023-02-18T11:57:01;100057.50;;;13.64;93.05
54512;BME280;40419;47.438;19.026;2023-02-18T11:59:29;100059.19;;;13.58;93.82
54512;BME280;40419;47.438;19.026;2023-02-18T12:02:05;100060.06;;;13.59;94.01
54512;BME280;40419;47.438;19.026;2023-02-18T12:04:45;100057.06;;;13.67;91.67
54512;BME280;40419;47.438;19.026;2023-02-18T12:09:53;100030.69;;;13.68;89.96
54512;BME280;40419;47.438;19.026;2023-02-18T12:12:27;100036.47;;;13.78;88.92
54512;BME280;40419;47.438;19.026;2023-02-18T12:14:54;100033.38;;;13.74;89.04
54512;BME280;40419;47.438;19.026;2023-02-18T12:23:13;99997.22;;;13.67;85.77
54512;BME280;40419;47.438;19.026;2023-02-18T12:33:54;99999.50;;;13.70;85.08
54512;BME280;40419;47.438;19.026;2023-02-18T12:50:32;99973.31;;;14.01;82.20
54512;BME280;40419;47.438;19.026;2023-02-18T12:53:22;99975.06;;;14.14;82.38
54512;BME280;40419;47.438;19.026;2023-02-18T12:56:04;99981.72;;;14.18;82.40
54512;BME280;40419;47.438;19.026;2023-02-18T13:04:18;99965.19;;;14.38;79.74
54512;BME280;40419;47.438;19.026;2023-02-18T13:14:52;99953.47;;;14.38;80.27
54512;BME280;40419;47.438;19.026;2023-02-18T13:17:26;99948.94;;;14.31;80.50
54512;BME280;40419;47.438;19.026;2023-02-18T13:20:22;99949.75;;;14.50;79.74
54512;BME280;40419;47.438;19.026;2023-02-18T13:22:53;99946.56;;;14.53;79.21
54512;BME280;40419;47.438;19.026;2023-02-18T13:25:24;99945.75;;;14.53;79.56
54512;BME280;40419;47.438;19.026;2023-02-18T13:35:57;99935.63;;;14.79;76.46
54512;BME280;40419;47.438;19.026;2023-02-18T13:41:24;99930.09;;;14.85;76.98
54512;BME280;40419;47.438;19.026;2023-02-18T13:43:51;99929.19;;;14.73;77.57
54512;BME280;40419;47.438;19.026;2023-02-18T13:46:22;99927.56;;;14.72;77.93
54512;BME280;40419;47.438;19.026;2023-02-18T13:48:53;99918.91;;;14.75;78.03
54512;BME280;40419;47.438;19.026;2023-02-18T13:54:02;99898.47;;;14.66;77.94
54512;BME280;40419;47.438;19.026;2023-02-18T13:56:33;99891.63;;;14.57;79.12
54512;BME280;40419;47.438;19.026;2023-02-18T14:01:47;99897.75;;;14.52;80.33
54512;BME280;40419;47.438;19.026;2023-02-18T14:09:58;99883.41;;;14.45;80.49
54512;BME280;40419;47.438;19.026;2023-02-18T14:20:30;99858.97;;;14.38;80.70
54512;BME280;40419;47.438;19.026;2023-02-18T14:22:59;99854.28;;;14.45;80.20
54512;BME280;40419;47.438;19.026;2023-02-18T14:28:01;99842.16;;;14.41;79.81
54512;BME280;40419;47.438;19.026;2023-02-18T14:30:38;99840.66;;;14.45;78.71
54512;BME280;40419;47.438;19.026;2023-02-18T14:33:05;99836.66;;;14.48;79.03
54512;BME280;40419;47.438;19.026;2023-02-18T14:36:17;99845.19;;;14.51;79.64
54512;BME280;40419;47.438;19.026;2023-02-18T14:47:27;99831.75;;;14.01;80.89
54512;BME280;40419;47.438;19.026;2023-02-18T14:50:00;99826.00;;;13.91;79.65
54512;BME280;40419;47.438;19.026;2023-02-18T14:52:36;99825.56;;;13.50;79.83
54512;BME280;40419;47.438;19.026;2023-02-18T14:55:07;99826.28;;;13.32;79.81
54512;BME280;40419;47.438;19.026;2023-02-18T14:58:14;99830.06;;;13.38;78.94
54512;BME280;40419;47.438;19.026;2023-02-18T15:00:42;99830.97;;;12.93;79.85
54512;BME280;40419;47.438;19.026;2023-02-18T15:03:16;99819.88;;;12.94;78.57
54512;BME280;40419;47.438;19.026;2023-02-18T15:05:43;99823.56;;;12.75;79.71
54512;BME280;40419;47.438;19.026;2023-02-18T15:08:16;99815.09;;;12.58;79.34
54512;BME280;40419;47.438;19.026;2023-02-18T15:10:45;99812.97;;;12.60;77.67
54512;BME280;40419;47.438;19.026;2023-02-18T15:13:19;99815.53;;;12.55;77.95
54512;BME280;40419;47.438;19.026;2023-02-18T15:15:51;99807.75;;;12.20;78.84
54512;BME280;40419;47.438;19.026;2023-02-18T15:20:53;99799.19;;;12.16;78.81
54512;BME280;40419;47.438;19.026;2023-02-18T15:23:26;99797.16;;;11.92;80.64
54512;BME280;40419;47.438;19.026;2023-02-18T15:25:56;99799.09;;;11.64;83.07
54512;BME280;40419;47.438;19.026;2023-02-18T15:28:30;99800.59;;;11.40;84.21
54512;BME280;40419;47.438;19.026;2023-02-18T15:30:58;99795.13;;;11.67;83.46
54512;BME280;40419;47.438;19.026;2023-02-18T15:33:24;99789.94;;;11.32;84.68
54512;BME280;40419;47.438;19.026;2023-02-18T15:35:50;99790.38;;;11.29;85.77
54512;BME280;40419;47.438;19.026;2023-02-18T15:38:19;99784.31;;;11.20;84.95
54512;BME280;40419;47.438;19.026;2023-02-18T15:40:51;99780.38;;;11.09;85.91
54512;BME280;40419;47.438;19.026;2023-02-18T15:43:23;99787.03;;;11.20;85.93
54512;BME280;40419;47.438;19.026;2023-02-18T15:45:55;99796.81;;;10.94;87.11