sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17283;SDS011;8760;52.248;20.952;2023-07-13T03:46:38;15.45;;;11.40;;
17283;SDS011;8760;52.248;20.952;2023-07-13T03:49:05;15.88;;;11.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T03:51:32;14.95;;;11.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T03:53:58;16.60;;;12.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T03:56:25;14.23;;;12.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T03:58:52;17.42;;;13.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:01:19;16.10;;;12.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:03:49;13.35;;;11.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:06:18;15.98;;;12.48;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:08:47;13.45;;;11.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:11:16;19.10;;;13.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:13:43;14.05;;;12.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:16:10;17.70;;;13.52;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:18:38;19.15;;;14.40;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:21:06;15.32;;;13.75;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:23:34;18.77;;;13.57;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:26:01;14.70;;;12.85;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:28:28;14.52;;;12.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:30:55;15.23;;;12.48;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:33:22;14.43;;;12.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:35:49;14.82;;;13.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:38:23;15.45;;;13.85;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:40:52;17.58;;;14.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:43:20;16.33;;;13.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:45:47;14.85;;;13.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:48:14;16.70;;;14.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:50:41;15.93;;;14.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:53:08;17.42;;;13.75;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:55:37;16.20;;;14.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T04:58:04;19.23;;;14.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:00:31;18.13;;;12.73;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:02:58;17.60;;;12.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:05:25;15.25;;;13.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:07:53;17.80;;;13.32;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:10:20;16.15;;;13.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:12:49;18.48;;;13.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:15:17;16.42;;;13.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:17:46;16.25;;;13.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:20:13;18.45;;;13.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:22:40;15.88;;;13.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:25:07;17.17;;;15.27;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:27:34;16.40;;;14.77;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:30:03;23.15;;;18.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:32:31;16.15;;;14.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:34:59;21.23;;;16.67;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:37:25;29.05;;;23.77;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:39:52;24.05;;;18.52;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:42:19;20.67;;;15.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:44:46;26.83;;;18.23;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:47:14;19.73;;;15.73;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:49:41;17.10;;;15.27;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:52:08;18.20;;;14.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:54:35;16.67;;;14.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:57:02;20.38;;;14.27;;
17283;SDS011;8760;52.248;20.952;2023-07-13T05:59:29;17.75;;;14.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:01:56;18.27;;;13.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:04:24;16.65;;;14.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:06:51;15.00;;;13.40;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:09:18;18.15;;;13.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:11:45;16.70;;;13.48;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:14:12;18.92;;;14.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:16:39;18.88;;;14.23;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:19:07;18.13;;;13.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:21:35;18.27;;;13.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:24:02;16.20;;;14.27;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:26:29;17.80;;;13.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:28:57;14.85;;;13.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:31:23;16.55;;;13.32;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:33:50;18.25;;;10.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:36:17;18.83;;;11.77;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:38:46;8.63;;;6.22;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:41:13;11.05;;;7.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:43:40;9.55;;;6.82;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:46:06;10.30;;;6.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:48:33;13.80;;;6.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:51:01;8.82;;;6.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:53:28;6.53;;;5.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:55:56;8.38;;;6.18;;
17283;SDS011;8760;52.248;20.952;2023-07-13T06:58:23;7.85;;;5.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:00:50;5.03;;;4.53;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:03:18;4.72;;;3.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:05:45;5.88;;;3.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:08:12;5.93;;;3.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:10:39;3.28;;;2.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:13:08;6.68;;;3.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:15:35;3.95;;;3.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:18:02;7.05;;;3.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:20:29;5.60;;;3.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:22:57;4.70;;;3.42;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:25:24;4.15;;;3.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:27:51;6.57;;;3.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:30:19;6.63;;;3.85;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:32:46;7.13;;;3.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:35:13;5.70;;;3.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:37:40;4.68;;;3.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:40:07;6.43;;;3.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:42:35;7.00;;;4.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:45:02;6.47;;;4.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:47:31;7.95;;;4.28;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:49:57;7.35;;;4.03;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:52:24;4.60;;;4.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:54:51;3.97;;;3.22;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:57:18;4.43;;;3.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T07:59:45;3.88;;;3.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:02:13;6.97;;;3.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:04:41;7.30;;;3.67;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:07:08;5.22;;;3.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:09:35;5.45;;;3.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:12:02;6.20;;;3.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:14:30;5.50;;;4.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:16:57;4.03;;;3.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:19:23;6.70;;;3.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:21:52;4.40;;;3.58;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:24:21;3.63;;;3.33;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:26:48;4.60;;;3.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:29:16;4.40;;;4.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:31:43;4.00;;;3.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:34:10;5.50;;;4.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:36:37;4.70;;;4.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:39:05;5.43;;;4.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:41:32;6.85;;;4.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:44:00;5.60;;;4.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:46:32;5.82;;;4.57;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:49:03;5.20;;;4.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:51:35;6.38;;;4.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:54:12;4.93;;;4.43;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:56:46;4.55;;;4.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T08:59:14;5.85;;;4.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:04:49;6.15;;;4.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:07:23;5.78;;;5.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:10:07;7.35;;;5.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:12:45;5.53;;;4.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:15:24;7.68;;;4.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:17:56;7.32;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:20:30;6.03;;;5.13;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:23:00;6.93;;;5.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:25:33;10.98;;;5.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:28:02;9.52;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:30:38;7.47;;;4.13;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:33:10;7.90;;;4.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:35:37;5.82;;;4.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:38:10;8.27;;;4.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:40:43;6.25;;;4.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:43:24;5.60;;;3.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:45:53;7.37;;;3.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:48:20;4.60;;;4.03;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:50:49;6.38;;;4.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:53:22;14.23;;;4.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:55:51;9.93;;;3.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T09:58:18;6.88;;;3.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:00:53;5.60;;;3.42;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:03:22;4.57;;;3.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:05:53;3.70;;;3.40;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:08:21;3.90;;;3.13;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:10:58;6.57;;;3.53;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:13:34;4.25;;;3.58;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:16:03;4.10;;;3.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:18:35;5.38;;;3.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:21:11;6.53;;;4.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:23:40;4.32;;;3.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:26:12;9.38;;;4.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:28:42;9.73;;;3.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:31:14;8.80;;;4.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:33:42;7.53;;;4.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:36:12;6.65;;;4.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:38:43;7.32;;;4.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:41:14;5.53;;;4.53;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:43:44;14.50;;;5.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:46:17;16.77;;;6.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:48:48;13.90;;;5.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:51:18;9.60;;;5.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:53:47;8.30;;;4.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:56:38;17.42;;;6.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T10:59:09;12.63;;;5.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:01:40;14.30;;;5.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:04:17;9.15;;;5.53;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:06:47;13.98;;;5.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:12:25;7.07;;;5.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:15:13;10.77;;;5.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:17:50;7.15;;;4.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:20:30;6.60;;;5.53;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:23:15;6.75;;;5.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:26:01;10.88;;;5.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:28:31;7.30;;;5.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:31:01;10.93;;;5.57;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:33:29;8.32;;;6.03;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:36:14;7.50;;;5.82;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:38:45;9.38;;;5.85;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:41:17;10.15;;;6.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:43:50;12.80;;;6.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:46:20;11.95;;;6.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:48:48;6.45;;;5.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:51:21;7.00;;;4.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:53:50;5.70;;;4.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:56:18;9.05;;;5.43;;
17283;SDS011;8760;52.248;20.952;2023-07-13T11:58:47;10.55;;;4.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:01:19;6.95;;;5.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:03:48;9.27;;;5.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:06:21;9.13;;;5.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:08:55;6.97;;;5.22;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:11:23;10.23;;;5.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:13:51;7.53;;;5.03;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:16:21;8.15;;;4.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:18:53;7.07;;;4.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:21:26;7.32;;;4.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:23:57;7.43;;;5.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:26:24;8.00;;;5.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:28:53;9.00;;;5.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:34:08;7.57;;;5.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:36:37;8.15;;;5.82;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:39:15;6.65;;;5.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:41:45;10.07;;;6.18;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:44:15;8.55;;;5.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:46:54;8.20;;;6.57;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:49:26;9.55;;;7.53;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:51:58;10.20;;;5.82;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:54:26;10.65;;;6.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:56:54;6.30;;;5.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T12:59:25;10.68;;;6.13;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:01:58;10.88;;;6.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:04:27;8.20;;;5.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:07:02;8.68;;;6.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:09:30;9.02;;;6.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:11:57;8.48;;;5.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:14:25;9.90;;;6.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:16:52;9.50;;;6.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:19:20;9.75;;;6.32;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:21:49;10.32;;;6.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:24:18;10.73;;;6.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:26:47;7.40;;;6.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:29:16;8.77;;;6.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:31:46;8.90;;;7.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:34:14;13.02;;;6.82;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:36:43;10.40;;;6.43;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:39:16;9.50;;;6.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:41:47;9.02;;;7.03;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:44:15;7.53;;;6.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:46:43;11.90;;;6.82;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:49:14;13.80;;;6.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:51:43;10.75;;;6.28;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:54:11;8.73;;;6.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:56:41;12.00;;;6.57;;
17283;SDS011;8760;52.248;20.952;2023-07-13T13:59:09;11.30;;;7.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:01:36;10.63;;;7.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:04:05;9.95;;;6.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:06:33;9.85;;;7.28;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:09:01;9.23;;;7.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:11:29;10.23;;;7.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:13:58;13.45;;;7.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:16:29;9.88;;;7.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:18:59;10.88;;;7.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:21:28;10.68;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:23:55;9.23;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:26:23;15.55;;;10.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:28:53;12.40;;;8.27;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:31:21;10.20;;;8.68;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:33:51;10.93;;;7.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:36:21;10.43;;;8.75;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:38:54;12.10;;;8.13;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:41:21;10.35;;;7.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:43:49;15.48;;;8.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:46:18;11.35;;;9.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:48:53;12.85;;;9.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:51:27;14.77;;;9.23;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:53:55;10.88;;;9.73;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:56:22;12.70;;;10.18;;
17283;SDS011;8760;52.248;20.952;2023-07-13T14:58:49;15.38;;;10.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:01:18;13.23;;;9.98;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:03:48;12.85;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:06:17;15.05;;;10.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:08:45;14.45;;;10.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:11:15;13.60;;;10.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:13:43;11.80;;;9.70;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:16:13;10.82;;;9.63;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:18:43;11.35;;;8.77;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:21:12;11.38;;;9.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:23:48;9.40;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:26:18;8.65;;;7.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:28:45;7.88;;;7.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:31:18;8.35;;;7.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:33:47;9.05;;;7.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:36:15;9.18;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:38:43;10.55;;;7.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:41:16;10.30;;;8.23;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:43:47;11.00;;;7.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:46:15;12.07;;;8.25;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:48:42;11.32;;;7.85;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:51:11;9.15;;;8.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:53:44;10.27;;;8.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:56:21;8.70;;;7.85;;
17283;SDS011;8760;52.248;20.952;2023-07-13T15:58:49;9.90;;;7.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:01:16;14.20;;;7.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:03:44;9.90;;;8.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:06:14;11.20;;;7.72;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:08:44;8.57;;;7.75;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:11:18;10.18;;;8.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:13:48;13.15;;;8.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:16:20;12.95;;;9.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:18:50;13.32;;;9.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:21:19;10.75;;;9.18;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:23:46;12.93;;;9.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:26:18;13.48;;;10.13;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:28:54;10.35;;;9.38;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:31:26;13.68;;;9.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:33:57;12.48;;;9.30;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:36:25;13.77;;;10.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:38:53;14.27;;;9.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:41:20;12.25;;;9.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:43:48;11.40;;;8.90;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:46:17;11.35;;;9.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:48:47;15.43;;;9.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:51:14;9.77;;;7.80;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:53:41;11.30;;;8.55;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:56:09;9.60;;;8.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T16:58:42;13.10;;;8.95;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:01:10;11.80;;;9.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:03:37;10.02;;;8.23;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:06:19;14.07;;;9.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:08:50;10.23;;;8.93;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:11:20;10.40;;;9.02;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:13:51;11.75;;;10.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:16:20;13.38;;;8.73;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:18:49;10.32;;;8.40;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:21:17;9.70;;;8.20;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:23:44;10.82;;;7.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:26:12;13.00;;;10.73;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:28:39;9.57;;;8.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:31:09;10.18;;;9.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:33:44;8.48;;;7.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:36:13;9.43;;;8.05;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:38:42;7.85;;;7.10;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:41:12;10.65;;;7.65;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:43:40;9.32;;;7.22;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:46:10;7.78;;;6.88;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:48:40;9.02;;;7.35;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:51:15;8.23;;;6.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:53:43;11.82;;;7.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:56:10;9.60;;;7.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T17:58:38;10.02;;;7.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:01:08;7.78;;;7.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:03:37;12.45;;;7.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:06:12;8.80;;;6.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:08:44;10.80;;;7.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:11:12;7.18;;;6.32;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:13:40;9.45;;;6.07;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:16:12;9.75;;;6.57;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:18:41;7.20;;;6.47;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:21:08;8.60;;;6.43;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:23:38;9.52;;;6.60;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:26:07;8.80;;;6.43;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:28:35;11.23;;;7.28;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:31:02;10.60;;;7.15;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:33:31;9.85;;;6.50;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:35:59;7.53;;;6.45;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:38:27;8.52;;;6.32;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:40:58;7.47;;;6.78;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:43:25;8.60;;;7.00;;
17283;SDS011;8760;52.248;20.952;2023-07-13T18:45:53;13.60;;;6.88;;