sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24486;BME280;13449;49.374;8.584;2023-02-21T00:00:13;101041.09;;;4.21;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:02:59;101044.53;;;4.23;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:05:46;101041.63;;;4.15;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:08:31;101045.09;;;4.06;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:11:18;101052.00;;;3.99;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:14:04;101043.47;;;3.94;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:16:49;101034.31;;;3.85;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:19:36;101033.72;;;3.81;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:22:21;101034.31;;;3.85;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:25:06;101035.94;;;3.76;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:27:51;101029.22;;;3.71;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:30:37;101028.81;;;3.75;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:33:22;101025.06;;;3.67;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:36:07;101029.88;;;3.63;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:38:52;101028.47;;;3.69;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:41:37;101017.44;;;3.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:44:27;101019.19;;;3.62;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:47:12;101015.38;;;3.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:49:59;101015.38;;;3.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:52:47;101018.16;;;3.74;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:55:32;101014.78;;;3.61;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T00:58:20;101017.22;;;3.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:01:05;101015.63;;;3.61;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:03:50;101010.44;;;3.49;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:06:36;101003.44;;;3.46;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:09:21;101006.28;;;3.45;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:12:06;101014.00;;;3.38;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:14:51;101001.75;;;3.34;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:17:36;101006.31;;;3.33;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:20:21;101013.34;;;3.46;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:23:07;101010.59;;;3.36;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:25:52;101007.41;;;3.31;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:28:37;101004.38;;;3.24;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:31:22;101007.19;;;3.23;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:34:07;101001.75;;;3.34;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:36:53;101006.81;;;3.27;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:39:38;101013.41;;;3.34;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:42:26;101004.06;;;3.38;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:48:20;101006.13;;;3.46;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:51:08;101009.66;;;3.58;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:53:54;101007.59;;;3.50;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:56:40;101003.19;;;3.49;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T01:59:28;101007.09;;;3.45;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:02:31;101002.72;;;3.44;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:05:27;100993.56;;;3.35;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:08:13;100998.47;;;3.30;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:11:24;100998.25;;;3.22;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:34:35;100983.97;;;3.00;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:39:44;100981.66;;;2.95;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:44:55;100971.97;;;2.92;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:47:35;100968.69;;;2.89;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:50:08;100969.28;;;2.92;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:52:35;100975.53;;;2.93;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:55:27;100971.16;;;2.92;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T02:57:56;100974.91;;;2.89;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:00:23;100984.38;;;2.84;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:11:07;100982.28;;;2.87;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:13:47;100979.97;;;2.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:16:25;100995.50;;;2.68;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:21:39;100987.44;;;2.68;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:24:09;100998.47;;;2.65;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:26:40;100989.28;;;2.57;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:29:08;100993.31;;;2.73;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:31:40;100984.50;;;2.60;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:34:09;100996.25;;;2.59;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:36:37;100983.78;;;2.58;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:39:04;100990.84;;;2.59;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:41:31;100988.31;;;2.69;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:43:57;100992.56;;;2.60;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:46:25;100995.41;;;2.70;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:48:51;100988.16;;;2.59;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:51:18;101000.66;;;2.60;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:53:45;100989.16;;;2.58;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:56:14;100999.53;;;2.63;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T03:58:41;100991.25;;;2.77;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:04:31;100987.69;;;2.65;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:06:57;100983.53;;;2.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:09:26;100988.31;;;2.69;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:11:53;100976.41;;;2.71;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:14:19;100982.56;;;2.73;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:16:46;100964.69;;;2.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:19:13;100969.81;;;2.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:21:39;100972.88;;;2.71;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:24:06;100972.25;;;2.67;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:26:36;100982.06;;;2.68;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:29:03;100967.13;;;2.75;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:31:30;100975.22;;;2.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:33:58;100972.50;;;2.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:36:38;100970.53;;;2.66;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:39:07;100971.78;;;2.62;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:41:36;100976.31;;;2.62;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:44:03;100976.66;;;2.79;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:46:32;100975.44;;;2.83;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:48:59;100965.53;;;2.73;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:51:26;100981.69;;;2.62;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:53:53;100973.22;;;2.66;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:56:22;100978.25;;;2.60;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T04:58:50;100975.81;;;2.57;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:01:18;100973.75;;;2.49;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:03:54;100974.72;;;2.48;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:06:24;100976.94;;;2.43;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:08:52;100967.50;;;2.37;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:11:22;100965.78;;;2.36;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:13:49;100964.19;;;2.34;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:16:15;100963.34;;;2.33;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:18:44;100967.84;;;2.33;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:21:16;100958.56;;;2.37;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:23:43;100954.66;;;2.41;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:26:27;100963.47;;;2.32;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:28:58;100968.59;;;2.46;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:31:25;100962.38;;;2.34;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:33:55;100969.72;;;2.32;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:36:22;100967.75;;;2.46;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:38:54;100963.59;;;2.41;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:41:23;100962.72;;;2.41;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:43:51;100966.38;;;2.40;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:46:33;100975.47;;;2.39;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:49:03;100976.31;;;2.28;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:51:40;100979.97;;;2.38;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:54:10;100979.47;;;2.33;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:56:45;100978.38;;;2.25;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T05:59:14;100984.75;;;2.24;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:01:41;100989.50;;;2.31;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:04:10;100989.88;;;2.27;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:06:39;100985.84;;;2.32;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:09:09;100988.41;;;2.34;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:11:37;100986.34;;;2.37;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:14:11;100989.03;;;2.37;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:16:40;100987.19;;;2.60;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:19:08;100989.63;;;2.52;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:21:35;100981.69;;;2.39;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:24:11;100991.59;;;2.39;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:26:38;100988.66;;;2.75;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:29:08;100987.94;;;2.73;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:31:35;100987.09;;;2.62;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:34:03;100990.75;;;2.61;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:36:32;100985.09;;;2.86;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:38:58;100984.00;;;2.88;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:41:31;100986.56;;;2.79;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:43:58;100980.69;;;2.74;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:46:27;100977.00;;;2.86;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:48:54;100985.34;;;2.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:51:21;100991.59;;;2.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:53:57;100987.44;;;2.68;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:56:23;100983.38;;;2.85;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T06:58:51;100980.47;;;2.77;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:01:17;100983.50;;;2.83;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:03:45;100982.13;;;2.89;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:06:12;100978.22;;;2.93;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:08:41;100984.97;;;2.99;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:11:08;100980.91;;;2.93;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:13:35;100985.06;;;2.97;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:16:01;100984.94;;;3.10;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:18:28;100982.47;;;3.18;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:20:55;100987.06;;;3.27;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:23:24;100979.25;;;3.24;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:25:51;100973.84;;;3.35;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:28:23;100966.56;;;3.47;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:30:49;100979.88;;;3.59;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:33:16;100975.34;;;3.80;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:35:42;100973.44;;;3.92;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:38:27;100967.53;;;4.19;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:40:59;100966.69;;;4.28;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:43:27;100970.91;;;4.42;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:45:54;100970.41;;;4.57;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:48:23;100965.09;;;4.46;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:50:50;100981.91;;;4.50;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:53:19;100977.50;;;4.58;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:55:45;100979.69;;;4.64;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T07:58:12;100978.16;;;4.71;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:00:39;100975.75;;;4.87;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:03:06;100979.50;;;4.96;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:05:32;100978.84;;;5.13;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:07:59;100980.28;;;5.17;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:10:26;100979.56;;;5.25;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:12:55;100978.59;;;5.35;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:15:22;100979.88;;;5.41;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:17:49;100981.91;;;5.58;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:20:16;100986.88;;;5.72;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:22:43;100987.31;;;5.97;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:25:14;100980.16;;;6.15;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:27:42;100982.25;;;6.30;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:30:10;100980.53;;;6.39;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:32:37;100982.44;;;6.56;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:35:04;100977.59;;;6.60;100.00
24486;BME280;13449;49.374;8.584;2023-02-21T08:37:33;100987.41;;;6.70;98.39
24486;BME280;13449;49.374;8.584;2023-02-21T08:40:03;100983.78;;;6.79;97.87
24486;BME280;13449;49.374;8.584;2023-02-21T08:42:29;100977.50;;;6.89;97.65
24486;BME280;13449;49.374;8.584;2023-02-21T08:44:56;100976.72;;;6.96;96.26
24486;BME280;13449;49.374;8.584;2023-02-21T08:47:23;100979.25;;;7.07;95.47
24486;BME280;13449;49.374;8.584;2023-02-21T08:49:49;100971.34;;;7.14;94.67
24486;BME280;13449;49.374;8.584;2023-02-21T08:52:19;100974.00;;;7.23;95.58
24486;BME280;13449;49.374;8.584;2023-02-21T08:54:48;100972.22;;;7.32;93.40
24486;BME280;13449;49.374;8.584;2023-02-21T08:57:15;100977.44;;;7.43;93.34
24486;BME280;13449;49.374;8.584;2023-02-21T08:59:44;100964.94;;;7.50;93.86
24486;BME280;13449;49.374;8.584;2023-02-21T09:02:15;100964.03;;;7.59;92.93
24486;BME280;13449;49.374;8.584;2023-02-21T09:04:43;100972.47;;;7.74;92.87
24486;BME280;13449;49.374;8.584;2023-02-21T09:07:14;100964.22;;;7.84;91.64
24486;BME280;13449;49.374;8.584;2023-02-21T09:09:41;100967.63;;;8.03;90.09
24486;BME280;13449;49.374;8.584;2023-02-21T09:12:08;100969.34;;;8.04;89.28
24486;BME280;13449;49.374;8.584;2023-02-21T09:14:36;100964.19;;;8.19;88.57
24486;BME280;13449;49.374;8.584;2023-02-21T09:17:10;100959.53;;;8.29;89.56
24486;BME280;13449;49.374;8.584;2023-02-21T09:19:37;100960.06;;;8.33;89.66
24486;BME280;13449;49.374;8.584;2023-02-21T09:22:06;100954.16;;;8.37;88.97
24486;BME280;13449;49.374;8.584;2023-02-21T09:24:33;100958.63;;;8.46;87.33
24486;BME280;13449;49.374;8.584;2023-02-21T09:26:59;100951.22;;;8.56;87.34
24486;BME280;13449;49.374;8.584;2023-02-21T09:29:34;100962.66;;;8.68;83.93
24486;BME280;13449;49.374;8.584;2023-02-21T09:32:12;100945.00;;;8.72;87.56
24486;BME280;13449;49.374;8.584;2023-02-21T09:34:39;100948.63;;;8.89;84.61
24486;BME280;13449;49.374;8.584;2023-02-21T09:37:07;100943.44;;;9.03;83.60
24486;BME280;13449;49.374;8.584;2023-02-21T09:39:36;100955.56;;;9.17;82.71
24486;BME280;13449;49.374;8.584;2023-02-21T09:42:06;100944.72;;;9.33;83.58
24486;BME280;13449;49.374;8.584;2023-02-21T09:44:33;100939.47;;;9.48;81.95
24486;BME280;13449;49.374;8.584;2023-02-21T09:47:03;100934.53;;;9.43;81.72
24486;BME280;13449;49.374;8.584;2023-02-21T09:49:39;100945.25;;;9.61;80.61
24486;BME280;13449;49.374;8.584;2023-02-21T09:52:18;100933.19;;;9.71;81.57
24486;BME280;13449;49.374;8.584;2023-02-21T09:54:51;100937.44;;;9.90;80.41
24486;BME280;13449;49.374;8.584;2023-02-21T09:57:20;100936.09;;;9.94;79.69
24486;BME280;13449;49.374;8.584;2023-02-21T09:59:47;100951.09;;;10.14;77.30
24486;BME280;13449;49.374;8.584;2023-02-21T10:13:21;100942.84;;;10.47;76.08
24486;BME280;13449;49.374;8.584;2023-02-21T10:18:30;100950.84;;;10.64;75.50
24486;BME280;13449;49.374;8.584;2023-02-21T10:21:02;100951.47;;;10.75;75.92
24486;BME280;13449;49.374;8.584;2023-02-21T10:23:50;100955.69;;;10.85;74.59
24486;BME280;13449;49.374;8.584;2023-02-21T10:26:27;100947.66;;;10.92;74.64
24486;BME280;13449;49.374;8.584;2023-02-21T10:28:55;100943.69;;;11.02;73.38
24486;BME280;13449;49.374;8.584;2023-02-21T10:33:58;100945.31;;;11.20;73.13
24486;BME280;13449;49.374;8.584;2023-02-21T10:36:31;100953.13;;;11.23;72.03
24486;BME280;13449;49.374;8.584;2023-02-21T10:41:40;100929.03;;;11.34;73.64
24486;BME280;13449;49.374;8.584;2023-02-21T10:44:31;100951.19;;;11.39;70.83
24486;BME280;13449;49.374;8.584;2023-02-21T10:47:18;100943.59;;;11.49;71.28
24486;BME280;13449;49.374;8.584;2023-02-21T10:49:53;100939.66;;;11.52;72.00
24486;BME280;13449;49.374;8.584;2023-02-21T10:53:06;100945.84;;;11.69;70.56
24486;BME280;13449;49.374;8.584;2023-02-21T10:55:35;100945.03;;;11.91;70.38
24486;BME280;13449;49.374;8.584;2023-02-21T10:58:16;100951.88;;;11.87;69.43
24486;BME280;13449;49.374;8.584;2023-02-21T11:00:44;100939.19;;;11.94;70.18
24486;BME280;13449;49.374;8.584;2023-02-21T11:03:23;100946.31;;;12.03;69.04
24486;BME280;13449;49.374;8.584;2023-02-21T11:05:55;100930.56;;;12.05;70.08
24486;BME280;13449;49.374;8.584;2023-02-21T11:08:42;100919.72;;;12.11;70.60
24486;BME280;13449;49.374;8.584;2023-02-21T11:12:15;100913.91;;;12.15;70.02
24486;BME280;13449;49.374;8.584;2023-02-21T11:15:01;100921.66;;;12.26;69.18
24486;BME280;13449;49.374;8.584;2023-02-21T11:17:32;100922.47;;;12.26;68.04
24486;BME280;13449;49.374;8.584;2023-02-21T11:20:03;100933.31;;;12.20;67.59
24486;BME280;13449;49.374;8.584;2023-02-21T11:25:26;100904.13;;;12.35;67.65
24486;BME280;13449;49.374;8.584;2023-02-21T11:28:18;100901.00;;;12.38;68.60
24486;BME280;13449;49.374;8.584;2023-02-21T11:30:50;100904.72;;;12.59;67.18
24486;BME280;13449;49.374;8.584;2023-02-21T11:33:29;100885.44;;;12.53;68.17
24486;BME280;13449;49.374;8.584;2023-02-21T11:36:18;100928.19;;;12.69;64.54
24486;BME280;13449;49.374;8.584;2023-02-21T11:39:16;100893.84;;;12.81;66.40
24486;BME280;13449;49.374;8.584;2023-02-21T11:42:00;100887.50;;;12.80;66.16
24486;BME280;13449;49.374;8.584;2023-02-21T11:44:35;100881.66;;;12.83;66.34
24486;BME280;13449;49.374;8.584;2023-02-21T11:47:16;100878.63;;;12.93;66.29
24486;BME280;13449;49.374;8.584;2023-02-21T11:50:03;100874.47;;;12.97;66.52
24486;BME280;13449;49.374;8.584;2023-02-21T11:52:53;100885.88;;;13.00;65.05
24486;BME280;13449;49.374;8.584;2023-02-21T11:55:23;100900.28;;;13.09;63.00
24486;BME280;13449;49.374;8.584;2023-02-21T11:58:29;100879.94;;;13.12;64.88
24486;BME280;13449;49.374;8.584;2023-02-21T12:01:05;100886.00;;;13.28;62.89
24486;BME280;13449;49.374;8.584;2023-02-21T12:06:58;100887.53;;;13.31;62.72
24486;BME280;13449;49.374;8.584;2023-02-21T12:09:45;100859.53;;;13.35;63.42
24486;BME280;13449;49.374;8.584;2023-02-21T12:12:32;100860.44;;;13.42;63.21
24486;BME280;13449;49.374;8.584;2023-02-21T12:15:37;100849.50;;;13.42;63.56
24486;BME280;13449;49.374;8.584;2023-02-21T12:21:18;100846.91;;;13.55;62.84
24486;BME280;13449;49.374;8.584;2023-02-21T12:34:31;100846.09;;;13.83;60.80
24486;BME280;13449;49.374;8.584;2023-02-21T12:50:50;100828.47;;;13.98;59.68
24486;BME280;13449;49.374;8.584;2023-02-21T12:53:33;100829.09;;;13.94;59.16
24486;BME280;13449;49.374;8.584;2023-02-21T12:56:11;100809.94;;;14.00;59.86
24486;BME280;13449;49.374;8.584;2023-02-21T12:58:54;100840.00;;;14.15;58.33
24486;BME280;13449;49.374;8.584;2023-02-21T13:01:36;100844.78;;;14.07;57.33
24486;BME280;13449;49.374;8.584;2023-02-21T13:04:31;100841.25;;;14.13;56.33
24486;BME280;13449;49.374;8.584;2023-02-21T13:07:21;100833.22;;;14.11;56.69
24486;BME280;13449;49.374;8.584;2023-02-21T13:09:58;100819.88;;;14.01;57.84
24486;BME280;13449;49.374;8.584;2023-02-21T13:15:34;100818.31;;;13.92;57.58
24486;BME280;13449;49.374;8.584;2023-02-21T13:18:04;100818.06;;;13.87;56.94
24486;BME280;13449;49.374;8.584;2023-02-21T13:20:42;100808.84;;;13.95;56.96
24486;BME280;13449;49.374;8.584;2023-02-21T13:23:11;100800.06;;;14.06;57.24
24486;BME280;13449;49.374;8.584;2023-02-21T13:28:33;100796.38;;;13.92;56.68
24486;BME280;13449;49.374;8.584;2023-02-21T13:31:04;100807.63;;;13.97;55.16
24486;BME280;13449;49.374;8.584;2023-02-21T13:33:43;100760.50;;;13.87;58.37
24486;BME280;13449;49.374;8.584;2023-02-21T13:39:26;100804.25;;;13.74;55.18
24486;BME280;13449;49.374;8.584;2023-02-21T13:42:08;100791.66;;;13.80;55.65
24486;BME280;13449;49.374;8.584;2023-02-21T13:44:39;100783.59;;;13.72;55.80
24486;BME280;13449;49.374;8.584;2023-02-21T13:47:15;100757.63;;;13.68;56.81
24486;BME280;13449;49.374;8.584;2023-02-21T13:49:53;100762.91;;;13.69;55.99
24486;BME280;13449;49.374;8.584;2023-02-21T14:08:43;100741.75;;;13.57;55.04
24486;BME280;13449;49.374;8.584;2023-02-21T14:11:24;100733.53;;;13.57;56.55
24486;BME280;13449;49.374;8.584;2023-02-21T14:14:27;100744.31;;;13.65;55.41
24486;BME280;13449;49.374;8.584;2023-02-21T14:17:00;100718.13;;;13.55;55.95
24486;BME280;13449;49.374;8.584;2023-02-21T14:19:35;100739.22;;;13.62;55.37
24486;BME280;13449;49.374;8.584;2023-02-21T14:22:13;100735.38;;;13.49;54.56
24486;BME280;13449;49.374;8.584;2023-02-21T14:24:47;100726.63;;;13.39;55.75
24486;BME280;13449;49.374;8.584;2023-02-21T14:32:59;100723.38;;;13.29;56.10
24486;BME280;13449;49.374;8.584;2023-02-21T14:35:34;100710.31;;;13.31;55.47
24486;BME280;13449;49.374;8.584;2023-02-21T14:38:06;100731.19;;;13.32;54.36
24486;BME280;13449;49.374;8.584;2023-02-21T14:43:43;100710.69;;;13.22;55.73
24486;BME280;13449;49.374;8.584;2023-02-21T15:00:32;100699.47;;;13.17;55.08
24486;BME280;13449;49.374;8.584;2023-02-21T15:03:15;100657.41;;;13.03;56.36
24486;BME280;13449;49.374;8.584;2023-02-21T15:08:22;100662.00;;;12.96;56.32
24486;BME280;13449;49.374;8.584;2023-02-21T15:10:51;100660.78;;;13.05;55.77
24486;BME280;13449;49.374;8.584;2023-02-21T15:13:44;100666.47;;;13.03;54.77
24486;BME280;13449;49.374;8.584;2023-02-21T15:16:12;100664.47;;;12.91;56.08
24486;BME280;13449;49.374;8.584;2023-02-21T15:19:01;100679.91;;;12.98;54.28
24486;BME280;13449;49.374;8.584;2023-02-21T15:21:27;100687.59;;;12.88;54.29
24486;BME280;13449;49.374;8.584;2023-02-21T15:24:05;100684.19;;;12.86;54.43
24486;BME280;13449;49.374;8.584;2023-02-21T15:26:38;100680.66;;;12.86;55.08
24486;BME280;13449;49.374;8.584;2023-02-21T15:31:54;100671.25;;;12.74;55.38
24486;BME280;13449;49.374;8.584;2023-02-21T15:34:27;100657.03;;;12.64;54.78
24486;BME280;13449;49.374;8.584;2023-02-21T15:39:35;100639.84;;;12.48;55.43
24486;BME280;13449;49.374;8.584;2023-02-21T15:42:06;100659.47;;;12.52;54.99
24486;BME280;13449;49.374;8.584;2023-02-21T15:44:40;100660.63;;;12.64;55.06
24486;BME280;13449;49.374;8.584;2023-02-21T15:47:11;100644.03;;;12.44;55.91
24486;BME280;13449;49.374;8.584;2023-02-21T15:49:45;100642.97;;;12.45;55.24
24486;BME280;13449;49.374;8.584;2023-02-21T15:52:30;100616.06;;;12.28;56.81
24486;BME280;13449;49.374;8.584;2023-02-21T15:55:40;100622.00;;;12.31;55.49
24486;BME280;13449;49.374;8.584;2023-02-21T15:58:26;100609.50;;;12.22;57.72
24486;BME280;13449;49.374;8.584;2023-02-21T16:01:07;100607.22;;;12.26;56.96