sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2023-02-08T00:49:02;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T00:51:28;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T00:53:54;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T00:56:19;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T00:58:45;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:01:11;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:03:39;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:06:08;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:08:34;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:11:22;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:13:53;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:16:26;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:18:54;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:21:27;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:23:53;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:26:20;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:28:46;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:31:15;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:33:42;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:36:08;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:38:35;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:41:01;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:46:13;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:48:40;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:51:19;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:53:47;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:56:25;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T01:58:55;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:01:22;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:03:49;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:06:19;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:08:55;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:11:22;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:13:49;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:16:16;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:18:42;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:43:28;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:52:07;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:55:06;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T02:57:34;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:00:06;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:02:33;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:04:58;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:11:24;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:16:10;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:21:55;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:24:56;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:27:40;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T03:30:17;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:03:34;-6.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:06:01;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:08:27;-6.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:10:53;-6.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:13:19;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:15:44;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:18:10;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:20:36;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:23:01;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:25:27;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:27:52;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:30:19;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:32:44;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:35:10;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:37:36;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:40:01;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:42:27;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:44:53;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:47:18;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:49:44;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:52:10;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:54:35;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:57:02;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T04:59:28;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:01:53;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:04:19;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:06:45;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:09:11;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:11:37;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:14:03;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:16:29;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:18:55;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:21:21;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:23:51;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:26:17;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:28:43;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:31:18;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:33:44;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:36:10;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:38:36;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:41:02;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:43:28;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:45:54;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:48:19;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:50:45;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:53:10;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:55:36;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T05:58:02;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:00:27;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:02:53;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:05:19;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:07:45;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:10:10;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:12:36;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:15:05;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:17:31;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:19:56;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:22:22;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:24:48;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:27:13;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:29:39;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:32:05;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:34:31;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:36:56;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:39:25;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:41:51;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:44:17;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:46:43;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:49:10;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:51:35;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:54:01;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:56:27;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T06:58:52;-6.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:01:18;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:03:44;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:06:15;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:08:41;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:11:12;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:13:38;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:16:05;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:18:32;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:20:57;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:23:23;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:26:03;-6.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:28:29;-6.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:30:56;-6.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:33:22;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:35:48;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:38:14;-6.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:40:40;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:43:05;-6.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:45:31;-6.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:51:38;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:54:13;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:56:43;-6.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T07:59:13;-6.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:01:41;-6.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:04:07;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:06:45;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:09:16;-6.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:11:48;-5.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:17:37;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:20:26;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:22:53;-5.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:25:48;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:28:39;-5.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:31:23;-5.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:40:58;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:43:23;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:45:49;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:48:15;-5.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:50:40;-5.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:53:08;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:55:36;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T08:58:02;-5.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:00:47;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:03:13;-5.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:05:48;-5.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:08:13;-5.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:10:41;-4.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:13:23;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:15:48;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:18:14;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:20:46;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:23:12;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:25:38;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:28:04;-3.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:30:30;-2.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:32:56;-2.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:35:22;-2.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:37:47;-1.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:40:25;-1.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:43:16;-1.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:46:00;-0.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:48:33;-0.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:53:29;0.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:56:08;0.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T09:58:50;0.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T10:01:26;0.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T10:03:58;1.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T10:06:26;1.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T10:08:52;1.40;99.80
20319;DHT22;10317;47.254;11.314;2023-02-08T10:16:58;1.70;97.70
20319;DHT22;10317;47.254;11.314;2023-02-08T10:19:56;1.70;97.70
20319;DHT22;10317;47.254;11.314;2023-02-08T10:33:17;1.50;96.00
20319;DHT22;10317;47.254;11.314;2023-02-08T10:35:48;1.40;95.50
20319;DHT22;10317;47.254;11.314;2023-02-08T10:40:55;1.30;97.00
20319;DHT22;10317;47.254;11.314;2023-02-08T10:43:41;1.20;96.80
20319;DHT22;10317;47.254;11.314;2023-02-08T10:46:29;1.00;97.00
20319;DHT22;10317;47.254;11.314;2023-02-08T10:51:54;0.80;96.90
20319;DHT22;10317;47.254;11.314;2023-02-08T10:54:19;0.80;96.50
20319;DHT22;10317;47.254;11.314;2023-02-08T10:56:55;0.70;96.60
20319;DHT22;10317;47.254;11.314;2023-02-08T11:01:52;0.80;97.10
20319;DHT22;10317;47.254;11.314;2023-02-08T11:04:18;0.80;96.90
20319;DHT22;10317;47.254;11.314;2023-02-08T11:06:45;0.80;97.10
20319;DHT22;10317;47.254;11.314;2023-02-08T11:09:41;0.80;96.70
20319;DHT22;10317;47.254;11.314;2023-02-08T11:12:20;0.80;96.60
20319;DHT22;10317;47.254;11.314;2023-02-08T11:14:49;0.80;97.00
20319;DHT22;10317;47.254;11.314;2023-02-08T11:17:26;0.90;97.30
20319;DHT22;10317;47.254;11.314;2023-02-08T11:19:53;1.00;96.80
20319;DHT22;10317;47.254;11.314;2023-02-08T11:22:20;1.10;97.00
20319;DHT22;10317;47.254;11.314;2023-02-08T11:24:58;1.10;94.80
20319;DHT22;10317;47.254;11.314;2023-02-08T11:32:40;1.20;97.00
20319;DHT22;10317;47.254;11.314;2023-02-08T11:37:53;1.40;95.50
20319;DHT22;10317;47.254;11.314;2023-02-08T11:40:27;1.50;94.50
20319;DHT22;10317;47.254;11.314;2023-02-08T11:42:54;1.60;95.10
20319;DHT22;10317;47.254;11.314;2023-02-08T11:45:34;1.70;93.40
20319;DHT22;10317;47.254;11.314;2023-02-08T11:48:01;1.70;92.70
20319;DHT22;10317;47.254;11.314;2023-02-08T11:50:32;1.70;93.80
20319;DHT22;10317;47.254;11.314;2023-02-08T11:53:06;1.80;92.90
20319;DHT22;10317;47.254;11.314;2023-02-08T11:55:33;1.70;92.00
20319;DHT22;10317;47.254;11.314;2023-02-08T12:00:33;1.90;93.30
20319;DHT22;10317;47.254;11.314;2023-02-08T12:03:15;1.80;92.80
20319;DHT22;10317;47.254;11.314;2023-02-08T12:11:09;1.90;92.50
20319;DHT22;10317;47.254;11.314;2023-02-08T12:14:10;2.10;92.40
20319;DHT22;10317;47.254;11.314;2023-02-08T12:20:02;2.20;91.70
20319;DHT22;10317;47.254;11.314;2023-02-08T12:22:37;2.30;91.30
20319;DHT22;10317;47.254;11.314;2023-02-08T12:28:09;2.10;89.80
20319;DHT22;10317;47.254;11.314;2023-02-08T12:30:42;2.30;90.30
20319;DHT22;10317;47.254;11.314;2023-02-08T12:35:57;2.50;87.60
20319;DHT22;10317;47.254;11.314;2023-02-08T12:48:13;2.80;82.30
20319;DHT22;10317;47.254;11.314;2023-02-08T12:53:30;2.90;82.80
20319;DHT22;10317;47.254;11.314;2023-02-08T12:56:07;2.90;80.80
20319;DHT22;10317;47.254;11.314;2023-02-08T12:58:45;2.90;77.20
20319;DHT22;10317;47.254;11.314;2023-02-08T13:03:56;2.70;68.60
20319;DHT22;10317;47.254;11.314;2023-02-08T13:06:28;2.70;75.20
20319;DHT22;10317;47.254;11.314;2023-02-08T13:09:02;2.70;68.50
20319;DHT22;10317;47.254;11.314;2023-02-08T13:11:56;2.80;73.20
20319;DHT22;10317;47.254;11.314;2023-02-08T13:14:32;3.00;74.10
20319;DHT22;10317;47.254;11.314;2023-02-08T13:20:44;3.20;73.60
20319;DHT22;10317;47.254;11.314;2023-02-08T13:24:02;3.30;73.50
20319;DHT22;10317;47.254;11.314;2023-02-08T13:26:21;3.40;71.90
20319;DHT22;10317;47.254;11.314;2023-02-08T13:28:56;3.20;74.10
20319;DHT22;10317;47.254;11.314;2023-02-08T13:41:20;3.20;75.00
20319;DHT22;10317;47.254;11.314;2023-02-08T13:44:07;3.30;72.00
20319;DHT22;10317;47.254;11.314;2023-02-08T13:46:48;3.30;79.50
20319;DHT22;10317;47.254;11.314;2023-02-08T13:55:51;3.20;77.60
20319;DHT22;10317;47.254;11.314;2023-02-08T14:12:35;3.20;69.20
20319;DHT22;10317;47.254;11.314;2023-02-08T14:17:45;3.20;72.80
20319;DHT22;10317;47.254;11.314;2023-02-08T14:20:43;3.10;70.90
20319;DHT22;10317;47.254;11.314;2023-02-08T14:23:22;3.00;71.30
20319;DHT22;10317;47.254;11.314;2023-02-08T14:25:50;2.90;73.90
20319;DHT22;10317;47.254;11.314;2023-02-08T14:28:34;2.80;76.90
20319;DHT22;10317;47.254;11.314;2023-02-08T14:31:10;2.70;68.40
20319;DHT22;10317;47.254;11.314;2023-02-08T14:33:43;2.70;77.20
20319;DHT22;10317;47.254;11.314;2023-02-08T14:36:28;2.70;73.50
20319;DHT22;10317;47.254;11.314;2023-02-08T14:41:47;2.40;73.40
20319;DHT22;10317;47.254;11.314;2023-02-08T14:49:48;2.20;72.80
20319;DHT22;10317;47.254;11.314;2023-02-08T14:52:21;2.20;76.30
20319;DHT22;10317;47.254;11.314;2023-02-08T14:55:09;2.10;71.50
20319;DHT22;10317;47.254;11.314;2023-02-08T14:57:39;1.90;80.40
20319;DHT22;10317;47.254;11.314;2023-02-08T15:02:54;1.80;82.10
20319;DHT22;10317;47.254;11.314;2023-02-08T15:08:51;1.60;81.60
20319;DHT22;10317;47.254;11.314;2023-02-08T15:11:27;1.60;82.80
20319;DHT22;10317;47.254;11.314;2023-02-08T15:13:56;1.50;81.30
20319;DHT22;10317;47.254;11.314;2023-02-08T15:16:28;1.40;83.50
20319;DHT22;10317;47.254;11.314;2023-02-08T15:18:54;1.30;83.60
20319;DHT22;10317;47.254;11.314;2023-02-08T15:21:25;1.10;83.20
20319;DHT22;10317;47.254;11.314;2023-02-08T15:24:04;1.00;83.60
20319;DHT22;10317;47.254;11.314;2023-02-08T15:26:49;0.80;85.20
20319;DHT22;10317;47.254;11.314;2023-02-08T15:29:27;0.60;85.60
20319;DHT22;10317;47.254;11.314;2023-02-08T15:31:54;0.50;85.70
20319;DHT22;10317;47.254;11.314;2023-02-08T15:34:22;0.40;87.00
20319;DHT22;10317;47.254;11.314;2023-02-08T15:36:50;0.30;87.30
20319;DHT22;10317;47.254;11.314;2023-02-08T15:39:51;0.30;88.60
20319;DHT22;10317;47.254;11.314;2023-02-08T15:42:25;0.20;88.70
20319;DHT22;10317;47.254;11.314;2023-02-08T15:44:52;0.00;90.20
20319;DHT22;10317;47.254;11.314;2023-02-08T15:47:32;0.00;90.40
20319;DHT22;10317;47.254;11.314;2023-02-08T15:50:01;-0.10;90.80
20319;DHT22;10317;47.254;11.314;2023-02-08T15:52:30;-0.20;91.40
20319;DHT22;10317;47.254;11.314;2023-02-08T15:54:57;-0.40;92.60
20319;DHT22;10317;47.254;11.314;2023-02-08T15:57:56;-0.50;92.90
20319;DHT22;10317;47.254;11.314;2023-02-08T16:00:25;-0.40;91.10
20319;DHT22;10317;47.254;11.314;2023-02-08T16:02:55;-0.50;91.00
20319;DHT22;10317;47.254;11.314;2023-02-08T16:05:25;-0.60;91.20
20319;DHT22;10317;47.254;11.314;2023-02-08T16:07:51;-0.70;91.40
20319;DHT22;10317;47.254;11.314;2023-02-08T16:13:02;-0.80;92.40
20319;DHT22;10317;47.254;11.314;2023-02-08T16:15:36;-0.90;92.70
20319;DHT22;10317;47.254;11.314;2023-02-08T16:18:02;-1.00;93.00
20319;DHT22;10317;47.254;11.314;2023-02-08T16:20:31;-1.00;93.20
20319;DHT22;10317;47.254;11.314;2023-02-08T16:25:36;-1.20;94.20
20319;DHT22;10317;47.254;11.314;2023-02-08T16:28:03;-1.20;91.80
20319;DHT22;10317;47.254;11.314;2023-02-08T16:30:30;-1.20;93.00
20319;DHT22;10317;47.254;11.314;2023-02-08T16:32:56;-1.20;94.00
20319;DHT22;10317;47.254;11.314;2023-02-08T16:35:31;-1.40;94.10
20319;DHT22;10317;47.254;11.314;2023-02-08T16:38:00;-1.40;94.30
20319;DHT22;10317;47.254;11.314;2023-02-08T16:41:01;-1.50;94.40
20319;DHT22;10317;47.254;11.314;2023-02-08T16:43:46;-1.50;95.10
20319;DHT22;10317;47.254;11.314;2023-02-08T17:45:44;-2.80;97.40
20319;DHT22;10317;47.254;11.314;2023-02-08T17:48:10;-2.90;97.50
20319;DHT22;10317;47.254;11.314;2023-02-08T17:50:40;-2.90;97.80
20319;DHT22;10317;47.254;11.314;2023-02-08T17:53:06;-3.00;98.10
20319;DHT22;10317;47.254;11.314;2023-02-08T17:55:32;-2.90;98.30
20319;DHT22;10317;47.254;11.314;2023-02-08T17:57:58;-3.10;98.40
20319;DHT22;10317;47.254;11.314;2023-02-08T18:00:24;-3.10;98.30
20319;DHT22;10317;47.254;11.314;2023-02-08T18:02:52;-3.10;98.60
20319;DHT22;10317;47.254;11.314;2023-02-08T18:05:21;-3.10;98.80
20319;DHT22;10317;47.254;11.314;2023-02-08T18:07:47;-3.20;98.70
20319;DHT22;10317;47.254;11.314;2023-02-08T18:10:13;-3.20;98.70
20319;DHT22;10317;47.254;11.314;2023-02-08T18:12:40;-3.10;99.30
20319;DHT22;10317;47.254;11.314;2023-02-08T18:15:13;-3.20;99.30
20319;DHT22;10317;47.254;11.314;2023-02-08T18:17:39;-3.30;99.10
20319;DHT22;10317;47.254;11.314;2023-02-08T18:20:06;-3.20;99.50
20319;DHT22;10317;47.254;11.314;2023-02-08T18:22:32;-3.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:24:58;-3.30;99.70
20319;DHT22;10317;47.254;11.314;2023-02-08T18:27:24;-3.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:29:50;-3.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:32:15;-3.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:34:42;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:37:09;-3.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:39:35;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:42:01;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:44:26;-3.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:46:52;-3.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:49:18;-3.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:54:19;-3.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:56:49;-3.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T18:59:15;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:01:41;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:04:07;-3.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:06:35;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:09:03;-3.90;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:11:35;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:14:08;-4.00;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:16:35;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:19:02;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:21:29;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:23:55;-4.10;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:26:30;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:28:58;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:31:25;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:33:53;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:36:28;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:38:54;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:41:23;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:43:49;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:46:19;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:48:50;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:51:17;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:53:43;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:56:12;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T19:58:38;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:01:08;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:03:35;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:06:01;-4.20;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:08:27;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:10:53;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:13:20;-4.30;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:15:46;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:18:13;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:20:40;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:23:07;-4.40;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:25:34;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:28:01;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:30:26;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T20:33:18;-4.50;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:00:27;-4.60;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:02:53;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:05:18;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:07:44;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:10:10;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:12:35;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:15:02;-4.80;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:17:29;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:19:54;-4.70;99.90
20319;DHT22;10317;47.254;11.314;2023-02-08T21:22:20;-4.70;99.90