sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10282;DHT22;5186;59.472;18.048;2022-12-29T00:01:36;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:04:02;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:06:28;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:08:54;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:11:22;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:13:48;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:16:33;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:18:59;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:21:25;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:24:13;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:29:48;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:32:33;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:35:28;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:37:57;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:40:42;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:43:26;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:46:10;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:48:36;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:51:20;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:53:45;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:56:11;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T00:58:36;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:01:07;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:03:34;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:06:08;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:08:35;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:11:06;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:13:33;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:15:59;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:18:25;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:21:02;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:23:27;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:25:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:28:19;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:30:44;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:33:10;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:35:35;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:38:01;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:40:27;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:42:53;2.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:45:19;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:47:55;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:53:13;3.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:55:44;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T01:58:11;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:00:38;3.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:05:49;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:08:16;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:10:43;3.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:13:09;3.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:16:37;3.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:19:09;3.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:22:04;3.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:30:07;3.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:35:43;3.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:41:12;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:46:29;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:49:15;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:51:52;3.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T02:54:20;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:00:10;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:02:56;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:06:16;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:11:57;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:14:44;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:17:46;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:20:20;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:22:49;3.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:25:32;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:28:03;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:30:32;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:33:04;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:35:35;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:40:42;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:43:09;3.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:45:35;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:48:01;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:50:26;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:52:52;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:55:17;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T03:57:43;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:00:09;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:02:34;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:05:00;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:07:26;3.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:09:51;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:12:17;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:14:43;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:17:08;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:19:34;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:21:59;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:24:25;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:26:50;3.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:29:16;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:31:41;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:34:07;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:36:33;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:38:59;4.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:41:25;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:43:50;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:46:16;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:48:42;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:51:07;4.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:53:33;4.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:55:58;4.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T04:58:24;4.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:00:51;4.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:03:17;4.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:05:42;4.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:08:08;4.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:10:33;4.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:12:59;4.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:15:25;4.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:17:50;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:20:16;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:22:41;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:25:08;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:27:33;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:29:59;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:32:24;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:34:50;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:37:15;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:39:41;4.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:42:07;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:44:32;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:46:58;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:49:23;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:51:49;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:54:15;4.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:56:40;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T05:59:06;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:01:32;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:03:58;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:06:24;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:08:49;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:11:15;4.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:13:40;4.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:16:06;4.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:18:32;4.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:21:01;4.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:23:27;4.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:25:53;4.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:28:19;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:30:45;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:33:11;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:35:37;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:38:02;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:40:28;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:42:53;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:45:19;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:47:45;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:50:10;4.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:52:36;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:55:01;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:57:27;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T06:59:53;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:02:21;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:04:47;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:07:12;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:09:38;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:12:03;4.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:14:29;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:16:54;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:19:20;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:21:46;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:24:11;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:26:37;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:29:04;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:31:30;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:33:55;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:36:21;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:38:47;5.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:41:12;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:43:38;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:46:04;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:48:29;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:50:55;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:53:20;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:55:46;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T07:58:11;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:00:38;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:03:04;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:05:31;5.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:07:57;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:10:23;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:12:49;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:15:14;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:17:40;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:20:06;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:22:32;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:24:57;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:27:23;5.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:29:49;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:32:14;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:34:40;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:37:05;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:39:31;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:41:57;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:44:22;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:46:48;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:49:14;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:51:39;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:54:05;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:56:31;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T08:58:56;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:01:22;5.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:03:48;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:06:15;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:08:41;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:11:13;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:13:39;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:16:05;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:18:31;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:20:58;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:23:24;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:25:50;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:28:15;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:30:41;5.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:33:07;5.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:35:33;5.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:37:58;5.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:40:32;5.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:45:39;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:48:11;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:50:40;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T09:55:48;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:01:06;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:03:54;5.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:06:44;5.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:15:25;5.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:20:38;5.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:25:38;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:28:24;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:30:50;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:33:32;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:36:09;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:38:39;5.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:41:34;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:44:01;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:46:35;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:49:02;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:51:33;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:54:11;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:56:44;5.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T10:59:26;6.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:04:55;6.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:07:23;6.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:09:50;6.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:14:46;6.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:17:16;6.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:19:42;6.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:22:26;6.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:24:53;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:27:22;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:29:50;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:32:24;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:34:50;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:37:32;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:40:03;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:42:47;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:45:17;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:47:45;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:50:21;6.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:52:49;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:55:21;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T11:57:47;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:00:20;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:05:50;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:11:14;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:14:05;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:16:37;6.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:19:24;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:27:32;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:30:05;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:33:04;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:41:21;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:44:12;6.40;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:55:15;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T12:57:54;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:00:22;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:05:50;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:19:39;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:30:23;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:38:08;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:40:40;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:43:07;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:45:34;6.50;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:50:36;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T13:56:19;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:01:49;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:04:22;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:07:03;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:09:47;6.60;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:12:30;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:15:06;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:17:40;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:20:22;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:23:45;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:28:35;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:31:04;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:33:32;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:36:21;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:38:49;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:41:26;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:49:23;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:51:53;6.70;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:56:59;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T14:59:26;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:01:55;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:04:25;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:06:52;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:11:57;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:14:33;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:16:59;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:19:26;6.80;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:21:56;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:24:23;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:26:51;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:29:37;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:32:38;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:37:50;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:45:37;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:48:04;6.90;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:50:32;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:52:59;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:55:32;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T15:58:01;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:00:32;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:03:01;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:05:38;7.00;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:10:46;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:13:37;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:16:12;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:18:39;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:21:15;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:23:44;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:26:17;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:28:44;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:34:11;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:37:19;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:39:38;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:45:34;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:50:34;7.10;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:53:02;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:55:29;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T16:57:55;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:00:22;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:02:49;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:05:18;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:07:44;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:10:11;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:12:37;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:15:04;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:17:46;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:20:24;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:22:51;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:25:21;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:27:52;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:30:21;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:32:57;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:35:24;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:37:50;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:40:18;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:42:46;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:45:17;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:47:44;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:50:17;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:52:47;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:55:16;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T17:57:42;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:00:18;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:02:44;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:05:17;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:07:43;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:10:09;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:12:42;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:15:29;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:18:02;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:20:31;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:22:56;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:25:40;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:28:06;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:30:32;7.30;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:32:57;7.20;99.90
10282;DHT22;5186;59.472;18.048;2022-12-29T18:35:39;7.30;99.90