sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13713;DHT22;6928;50.546;7.120;2022-09-29T00:00:52;7.62;94.46
13713;DHT22;6928;50.546;7.120;2022-09-29T00:03:20;7.86;94.98
13713;DHT22;6928;50.546;7.120;2022-09-29T00:05:49;8.05;94.52
13713;DHT22;6928;50.546;7.120;2022-09-29T00:08:17;8.00;93.90
13713;DHT22;6928;50.546;7.120;2022-09-29T00:10:46;7.88;93.51
13713;DHT22;6928;50.546;7.120;2022-09-29T00:13:13;7.78;93.51
13713;DHT22;6928;50.546;7.120;2022-09-29T00:15:41;7.75;93.50
13713;DHT22;6928;50.546;7.120;2022-09-29T00:18:08;7.77;93.47
13713;DHT22;6928;50.546;7.120;2022-09-29T00:20:36;7.61;93.61
13713;DHT22;6928;50.546;7.120;2022-09-29T00:23:03;7.56;93.92
13713;DHT22;6928;50.546;7.120;2022-09-29T00:25:30;7.56;94.27
13713;DHT22;6928;50.546;7.120;2022-09-29T00:27:58;7.28;94.53
13713;DHT22;6928;50.546;7.120;2022-09-29T00:30:26;7.68;94.72
13713;DHT22;6928;50.546;7.120;2022-09-29T00:32:53;7.69;94.46
13713;DHT22;6928;50.546;7.120;2022-09-29T00:35:20;7.81;94.06
13713;DHT22;6928;50.546;7.120;2022-09-29T00:37:47;7.75;93.86
13713;DHT22;6928;50.546;7.120;2022-09-29T00:40:14;7.47;93.84
13713;DHT22;6928;50.546;7.120;2022-09-29T00:42:41;7.58;94.08
13713;DHT22;6928;50.546;7.120;2022-09-29T00:45:17;7.68;94.11
13713;DHT22;6928;50.546;7.120;2022-09-29T00:47:50;7.47;93.85
13713;DHT22;6928;50.546;7.120;2022-09-29T00:50:22;7.50;93.79
13713;DHT22;6928;50.546;7.120;2022-09-29T00:52:52;7.51;93.67
13713;DHT22;6928;50.546;7.120;2022-09-29T00:55:25;7.52;93.68
13713;DHT22;6928;50.546;7.120;2022-09-29T00:57:56;7.32;93.73
13713;DHT22;6928;50.546;7.120;2022-09-29T01:00:26;7.21;93.96
13713;DHT22;6928;50.546;7.120;2022-09-29T01:02:58;7.17;94.17
13713;DHT22;6928;50.546;7.120;2022-09-29T01:05:30;7.14;94.33
13713;DHT22;6928;50.546;7.120;2022-09-29T01:08:05;7.00;94.37
13713;DHT22;6928;50.546;7.120;2022-09-29T01:10:35;7.03;94.48
13713;DHT22;6928;50.546;7.120;2022-09-29T01:13:03;7.19;94.51
13713;DHT22;6928;50.546;7.120;2022-09-29T01:15:31;7.03;94.38
13713;DHT22;6928;50.546;7.120;2022-09-29T01:17:59;7.00;94.43
13713;DHT22;6928;50.546;7.120;2022-09-29T01:20:27;6.73;94.64
13713;DHT22;6928;50.546;7.120;2022-09-29T01:23:57;6.93;94.77
13713;DHT22;6928;50.546;7.120;2022-09-29T01:27:06;7.03;94.78
13713;DHT22;6928;50.546;7.120;2022-09-29T01:30:07;6.90;94.43
13713;DHT22;6928;50.546;7.120;2022-09-29T01:32:55;6.80;94.26
13713;DHT22;6928;50.546;7.120;2022-09-29T01:35:28;6.83;94.19
13713;DHT22;6928;50.546;7.120;2022-09-29T01:38:08;6.72;94.11
13713;DHT22;6928;50.546;7.120;2022-09-29T01:40:47;6.80;94.13
13713;DHT22;6928;50.546;7.120;2022-09-29T01:43:23;6.93;94.05
13713;DHT22;6928;50.546;7.120;2022-09-29T01:45:58;6.65;93.88
13713;DHT22;6928;50.546;7.120;2022-09-29T01:48:31;6.30;94.10
13713;DHT22;6928;50.546;7.120;2022-09-29T01:51:04;6.44;94.88
13713;DHT22;6928;50.546;7.120;2022-09-29T01:53:35;6.67;94.76
13713;DHT22;6928;50.546;7.120;2022-09-29T01:56:08;6.68;94.48
13713;DHT22;6928;50.546;7.120;2022-09-29T01:58:41;6.34;94.53
13713;DHT22;6928;50.546;7.120;2022-09-29T02:01:11;6.58;95.00
13713;DHT22;6928;50.546;7.120;2022-09-29T02:03:45;6.88;94.85
13713;DHT22;6928;50.546;7.120;2022-09-29T02:06:17;6.85;94.58
13713;DHT22;6928;50.546;7.120;2022-09-29T02:08:50;6.72;94.51
13713;DHT22;6928;50.546;7.120;2022-09-29T02:11:18;6.83;94.78
13713;DHT22;6928;50.546;7.120;2022-09-29T02:13:49;6.88;94.78
13713;DHT22;6928;50.546;7.120;2022-09-29T02:16:23;6.89;94.72
13713;DHT22;6928;50.546;7.120;2022-09-29T02:18:57;6.85;94.77
13713;DHT22;6928;50.546;7.120;2022-09-29T02:21:26;6.85;94.78
13713;DHT22;6928;50.546;7.120;2022-09-29T02:23:54;6.95;94.75
13713;DHT22;6928;50.546;7.120;2022-09-29T02:26:23;6.90;94.67
13713;DHT22;6928;50.546;7.120;2022-09-29T02:28:51;6.79;94.60
13713;DHT22;6928;50.546;7.120;2022-09-29T02:31:18;6.82;94.69
13713;DHT22;6928;50.546;7.120;2022-09-29T02:33:45;6.75;94.74
13713;DHT22;6928;50.546;7.120;2022-09-29T02:36:23;6.56;94.76
13713;DHT22;6928;50.546;7.120;2022-09-29T02:38:59;6.53;94.82
13713;DHT22;6928;50.546;7.120;2022-09-29T02:41:39;6.65;94.88
13713;DHT22;6928;50.546;7.120;2022-09-29T02:44:28;6.58;94.86
13713;DHT22;6928;50.546;7.120;2022-09-29T02:47:20;6.62;94.89
13713;DHT22;6928;50.546;7.120;2022-09-29T02:50:14;6.59;94.90
13713;DHT22;6928;50.546;7.120;2022-09-29T02:52:55;6.20;95.03
13713;DHT22;6928;50.546;7.120;2022-09-29T02:55:33;6.28;95.93
13713;DHT22;6928;50.546;7.120;2022-09-29T02:58:06;6.27;96.11
13713;DHT22;6928;50.546;7.120;2022-09-29T03:00:36;6.62;96.18
13713;DHT22;6928;50.546;7.120;2022-09-29T03:03:03;6.64;96.05
13713;DHT22;6928;50.546;7.120;2022-09-29T03:05:30;6.59;95.88
13713;DHT22;6928;50.546;7.120;2022-09-29T03:07:58;6.56;95.71
13713;DHT22;6928;50.546;7.120;2022-09-29T03:10:25;6.64;95.63
13713;DHT22;6928;50.546;7.120;2022-09-29T03:12:52;6.62;95.52
13713;DHT22;6928;50.546;7.120;2022-09-29T03:15:18;6.58;95.44
13713;DHT22;6928;50.546;7.120;2022-09-29T03:17:45;6.58;95.42
13713;DHT22;6928;50.546;7.120;2022-09-29T03:20:12;6.55;95.18
13713;DHT22;6928;50.546;7.120;2022-09-29T03:22:39;6.40;94.92
13713;DHT22;6928;50.546;7.120;2022-09-29T03:25:07;6.25;94.99
13713;DHT22;6928;50.546;7.120;2022-09-29T03:27:34;6.17;94.96
13713;DHT22;6928;50.546;7.120;2022-09-29T03:30:03;6.20;94.99
13713;DHT22;6928;50.546;7.120;2022-09-29T03:32:30;6.13;94.96
13713;DHT22;6928;50.546;7.120;2022-09-29T03:34:57;6.20;95.11
13713;DHT22;6928;50.546;7.120;2022-09-29T03:37:24;6.17;94.78
13713;DHT22;6928;50.546;7.120;2022-09-29T03:39:50;6.32;94.84
13713;DHT22;6928;50.546;7.120;2022-09-29T03:42:18;6.37;94.81
13713;DHT22;6928;50.546;7.120;2022-09-29T03:44:48;6.20;94.72
13713;DHT22;6928;50.546;7.120;2022-09-29T03:47:15;6.30;94.71
13713;DHT22;6928;50.546;7.120;2022-09-29T03:49:42;6.07;94.50
13713;DHT22;6928;50.546;7.120;2022-09-29T03:52:09;6.31;94.50
13713;DHT22;6928;50.546;7.120;2022-09-29T03:54:35;6.07;94.35
13713;DHT22;6928;50.546;7.120;2022-09-29T03:57:02;5.73;94.44
13713;DHT22;6928;50.546;7.120;2022-09-29T03:59:30;5.76;94.92
13713;DHT22;6928;50.546;7.120;2022-09-29T04:01:57;6.00;94.81
13713;DHT22;6928;50.546;7.120;2022-09-29T04:04:24;5.94;94.66
13713;DHT22;6928;50.546;7.120;2022-09-29T04:06:51;6.09;94.33
13713;DHT22;6928;50.546;7.120;2022-09-29T04:09:18;6.04;94.16
13713;DHT22;6928;50.546;7.120;2022-09-29T04:11:45;6.01;94.26
13713;DHT22;6928;50.546;7.120;2022-09-29T04:14:12;6.11;94.11
13713;DHT22;6928;50.546;7.120;2022-09-29T04:16:40;6.04;94.14
13713;DHT22;6928;50.546;7.120;2022-09-29T04:19:07;6.06;94.17
13713;DHT22;6928;50.546;7.120;2022-09-29T04:21:33;6.00;94.02
13713;DHT22;6928;50.546;7.120;2022-09-29T04:24:01;6.06;93.80
13713;DHT22;6928;50.546;7.120;2022-09-29T04:26:27;6.11;93.73
13713;DHT22;6928;50.546;7.120;2022-09-29T04:28:54;6.21;93.65
13713;DHT22;6928;50.546;7.120;2022-09-29T04:31:21;6.16;93.44
13713;DHT22;6928;50.546;7.120;2022-09-29T04:33:49;6.09;93.17
13713;DHT22;6928;50.546;7.120;2022-09-29T04:36:16;6.17;93.02
13713;DHT22;6928;50.546;7.120;2022-09-29T04:38:43;6.06;92.94
13713;DHT22;6928;50.546;7.120;2022-09-29T04:41:10;5.97;93.16
13713;DHT22;6928;50.546;7.120;2022-09-29T04:43:37;6.01;93.13
13713;DHT22;6928;50.546;7.120;2022-09-29T04:46:05;6.04;93.07
13713;DHT22;6928;50.546;7.120;2022-09-29T04:48:32;6.13;92.97
13713;DHT22;6928;50.546;7.120;2022-09-29T04:51:01;5.99;92.96
13713;DHT22;6928;50.546;7.120;2022-09-29T04:53:28;5.99;93.00
13713;DHT22;6928;50.546;7.120;2022-09-29T04:55:55;6.11;93.65
13713;DHT22;6928;50.546;7.120;2022-09-29T04:58:22;6.07;93.67
13713;DHT22;6928;50.546;7.120;2022-09-29T05:00:49;5.96;93.62
13713;DHT22;6928;50.546;7.120;2022-09-29T05:03:16;6.10;93.78
13713;DHT22;6928;50.546;7.120;2022-09-29T05:05:42;6.04;93.33
13713;DHT22;6928;50.546;7.120;2022-09-29T05:08:11;5.83;93.46
13713;DHT22;6928;50.546;7.120;2022-09-29T05:10:37;6.00;93.37
13713;DHT22;6928;50.546;7.120;2022-09-29T05:13:04;6.10;93.39
13713;DHT22;6928;50.546;7.120;2022-09-29T05:15:31;5.78;93.28
13713;DHT22;6928;50.546;7.120;2022-09-29T05:18:01;5.86;93.44
13713;DHT22;6928;50.546;7.120;2022-09-29T05:20:28;5.48;93.63
13713;DHT22;6928;50.546;7.120;2022-09-29T05:22:57;5.35;94.66
13713;DHT22;6928;50.546;7.120;2022-09-29T05:25:25;5.73;94.66
13713;DHT22;6928;50.546;7.120;2022-09-29T05:27:53;5.68;94.27
13713;DHT22;6928;50.546;7.120;2022-09-29T05:30:20;5.39;94.38
13713;DHT22;6928;50.546;7.120;2022-09-29T05:32:46;5.35;95.08
13713;DHT22;6928;50.546;7.120;2022-09-29T05:35:14;5.31;94.92
13713;DHT22;6928;50.546;7.120;2022-09-29T05:37:41;5.27;95.46
13713;DHT22;6928;50.546;7.120;2022-09-29T05:41:43;5.39;95.71
13713;DHT22;6928;50.546;7.120;2022-09-29T05:44:10;5.41;95.59
13713;DHT22;6928;50.546;7.120;2022-09-29T05:46:36;5.30;95.36
13713;DHT22;6928;50.546;7.120;2022-09-29T05:49:04;5.46;96.05
13713;DHT22;6928;50.546;7.120;2022-09-29T05:51:30;5.46;95.57
13713;DHT22;6928;50.546;7.120;2022-09-29T05:53:57;5.53;94.96
13713;DHT22;6928;50.546;7.120;2022-09-29T05:56:26;5.39;95.03
13713;DHT22;6928;50.546;7.120;2022-09-29T05:58:54;5.55;94.85
13713;DHT22;6928;50.546;7.120;2022-09-29T06:01:24;5.63;94.70
13713;DHT22;6928;50.546;7.120;2022-09-29T06:03:53;5.78;94.37
13713;DHT22;6928;50.546;7.120;2022-09-29T06:06:22;5.72;94.11
13713;DHT22;6928;50.546;7.120;2022-09-29T06:08:50;5.85;94.05
13713;DHT22;6928;50.546;7.120;2022-09-29T06:11:19;5.85;93.96
13713;DHT22;6928;50.546;7.120;2022-09-29T06:13:48;5.85;93.97
13713;DHT22;6928;50.546;7.120;2022-09-29T06:16:18;5.76;93.89
13713;DHT22;6928;50.546;7.120;2022-09-29T06:18:46;5.69;93.84
13713;DHT22;6928;50.546;7.120;2022-09-29T06:21:15;5.70;93.99
13713;DHT22;6928;50.546;7.120;2022-09-29T06:23:43;5.53;94.84
13713;DHT22;6928;50.546;7.120;2022-09-29T06:26:13;5.78;94.95
13713;DHT22;6928;50.546;7.120;2022-09-29T06:28:40;5.93;94.51
13713;DHT22;6928;50.546;7.120;2022-09-29T06:31:10;5.99;94.14
13713;DHT22;6928;50.546;7.120;2022-09-29T06:33:39;5.69;93.98
13713;DHT22;6928;50.546;7.120;2022-09-29T06:36:12;5.76;94.27
13713;DHT22;6928;50.546;7.120;2022-09-29T06:38:58;5.73;94.73
13713;DHT22;6928;50.546;7.120;2022-09-29T06:41:25;6.00;94.79
13713;DHT22;6928;50.546;7.120;2022-09-29T06:43:54;6.01;94.51
13713;DHT22;6928;50.546;7.120;2022-09-29T06:46:20;6.14;94.18
13713;DHT22;6928;50.546;7.120;2022-09-29T06:48:49;5.91;94.28
13713;DHT22;6928;50.546;7.120;2022-09-29T06:51:15;6.09;94.34
13713;DHT22;6928;50.546;7.120;2022-09-29T06:53:42;6.27;93.98
13713;DHT22;6928;50.546;7.120;2022-09-29T06:56:09;6.14;93.80
13713;DHT22;6928;50.546;7.120;2022-09-29T06:58:36;6.28;93.68
13713;DHT22;6928;50.546;7.120;2022-09-29T07:01:04;6.25;93.85
13713;DHT22;6928;50.546;7.120;2022-09-29T07:03:32;6.07;93.91
13713;DHT22;6928;50.546;7.120;2022-09-29T07:06:03;6.13;93.58
13713;DHT22;6928;50.546;7.120;2022-09-29T07:08:30;6.14;93.69
13713;DHT22;6928;50.546;7.120;2022-09-29T07:10:59;5.90;93.50
13713;DHT22;6928;50.546;7.120;2022-09-29T07:13:27;6.01;93.75
13713;DHT22;6928;50.546;7.120;2022-09-29T07:15:54;5.91;93.43
13713;DHT22;6928;50.546;7.120;2022-09-29T07:18:21;5.86;93.72
13713;DHT22;6928;50.546;7.120;2022-09-29T07:20:48;6.11;93.30
13713;DHT22;6928;50.546;7.120;2022-09-29T07:23:16;6.22;92.96
13713;DHT22;6928;50.546;7.120;2022-09-29T07:25:44;6.52;93.11
13713;DHT22;6928;50.546;7.120;2022-09-29T07:28:11;6.09;93.15
13713;DHT22;6928;50.546;7.120;2022-09-29T07:30:38;6.44;93.34
13713;DHT22;6928;50.546;7.120;2022-09-29T07:33:05;5.89;92.84
13713;DHT22;6928;50.546;7.120;2022-09-29T07:35:31;5.99;93.84
13713;DHT22;6928;50.546;7.120;2022-09-29T07:37:58;6.22;93.41
13713;DHT22;6928;50.546;7.120;2022-09-29T07:40:26;5.86;94.21
13713;DHT22;6928;50.546;7.120;2022-09-29T07:42:53;6.11;94.47
13713;DHT22;6928;50.546;7.120;2022-09-29T07:45:20;6.31;94.08
13713;DHT22;6928;50.546;7.120;2022-09-29T07:47:47;6.55;93.79
13713;DHT22;6928;50.546;7.120;2022-09-29T07:50:14;6.16;92.82
13713;DHT22;6928;50.546;7.120;2022-09-29T07:52:40;6.03;93.70
13713;DHT22;6928;50.546;7.120;2022-09-29T07:55:08;6.11;94.01
13713;DHT22;6928;50.546;7.120;2022-09-29T07:57:36;6.44;94.07
13713;DHT22;6928;50.546;7.120;2022-09-29T08:00:04;6.65;93.69
13713;DHT22;6928;50.546;7.120;2022-09-29T08:02:31;6.62;93.41
13713;DHT22;6928;50.546;7.120;2022-09-29T08:04:58;6.67;93.36
13713;DHT22;6928;50.546;7.120;2022-09-29T08:07:24;6.78;93.37
13713;DHT22;6928;50.546;7.120;2022-09-29T08:09:51;6.44;93.28
13713;DHT22;6928;50.546;7.120;2022-09-29T08:12:18;6.69;93.60
13713;DHT22;6928;50.546;7.120;2022-09-29T08:14:46;6.80;93.30
13713;DHT22;6928;50.546;7.120;2022-09-29T08:17:13;6.40;93.50
13713;DHT22;6928;50.546;7.120;2022-09-29T08:19:40;6.16;93.91
13713;DHT22;6928;50.546;7.120;2022-09-29T08:22:07;6.64;94.16
13713;DHT22;6928;50.546;7.120;2022-09-29T08:24:34;6.46;93.89
13713;DHT22;6928;50.546;7.120;2022-09-29T08:27:04;6.52;93.94
13713;DHT22;6928;50.546;7.120;2022-09-29T08:29:31;6.83;93.57
13713;DHT22;6928;50.546;7.120;2022-09-29T08:31:59;6.89;93.26
13713;DHT22;6928;50.546;7.120;2022-09-29T08:34:26;7.04;92.25
13713;DHT22;6928;50.546;7.120;2022-09-29T08:36:53;7.19;92.26
13713;DHT22;6928;50.546;7.120;2022-09-29T08:39:20;7.16;92.37
13713;DHT22;6928;50.546;7.120;2022-09-29T08:41:53;7.52;91.70
13713;DHT22;6928;50.546;7.120;2022-09-29T08:44:31;7.20;91.39
13713;DHT22;6928;50.546;7.120;2022-09-29T08:47:05;7.54;91.56
13713;DHT22;6928;50.546;7.120;2022-09-29T08:49:38;7.68;91.40
13713;DHT22;6928;50.546;7.120;2022-09-29T08:52:10;7.90;91.20
13713;DHT22;6928;50.546;7.120;2022-09-29T08:54:41;7.95;90.51
13713;DHT22;6928;50.546;7.120;2022-09-29T08:57:12;7.79;90.60
13713;DHT22;6928;50.546;7.120;2022-09-29T08:59:42;8.45;90.39
13713;DHT22;6928;50.546;7.120;2022-09-29T09:02:38;8.48;89.99
13713;DHT22;6928;50.546;7.120;2022-09-29T09:05:27;8.36;90.05
13713;DHT22;6928;50.546;7.120;2022-09-29T09:08:04;8.67;89.91
13713;DHT22;6928;50.546;7.120;2022-09-29T09:10:41;8.65;90.27
13713;DHT22;6928;50.546;7.120;2022-09-29T09:13:33;8.58;89.87
13713;DHT22;6928;50.546;7.120;2022-09-29T09:16:19;8.47;90.22
13713;DHT22;6928;50.546;7.120;2022-09-29T09:19:08;8.55;90.39
13713;DHT22;6928;50.546;7.120;2022-09-29T09:21:41;8.69;90.20
13713;DHT22;6928;50.546;7.120;2022-09-29T09:24:16;8.85;90.62
13713;DHT22;6928;50.546;7.120;2022-09-29T09:26:46;8.79;89.26
13713;DHT22;6928;50.546;7.120;2022-09-29T09:29:21;8.93;89.53
13713;DHT22;6928;50.546;7.120;2022-09-29T09:31:55;8.96;89.77
13713;DHT22;6928;50.546;7.120;2022-09-29T09:34:30;9.02;90.14
13713;DHT22;6928;50.546;7.120;2022-09-29T09:37:01;8.81;89.98
13713;DHT22;6928;50.546;7.120;2022-09-29T09:39:33;8.72;90.37
13713;DHT22;6928;50.546;7.120;2022-09-29T09:42:11;8.92;90.27
13713;DHT22;6928;50.546;7.120;2022-09-29T09:44:43;8.95;90.33
13713;DHT22;6928;50.546;7.120;2022-09-29T09:47:23;8.82;90.46
13713;DHT22;6928;50.546;7.120;2022-09-29T09:49:57;9.00;90.82
13713;DHT22;6928;50.546;7.120;2022-09-29T09:52:32;9.12;90.28
13713;DHT22;6928;50.546;7.120;2022-09-29T09:55:05;9.12;90.31
13713;DHT22;6928;50.546;7.120;2022-09-29T09:58:00;9.22;90.67
13713;DHT22;6928;50.546;7.120;2022-09-29T10:00:33;9.41;90.44
13713;DHT22;6928;50.546;7.120;2022-09-29T10:03:06;9.48;90.03
13713;DHT22;6928;50.546;7.120;2022-09-29T10:05:36;9.68;89.41
13713;DHT22;6928;50.546;7.120;2022-09-29T10:08:08;9.81;88.97
13713;DHT22;6928;50.546;7.120;2022-09-29T10:10:40;9.82;89.38
13713;DHT22;6928;50.546;7.120;2022-09-29T10:13:12;10.02;88.85
13713;DHT22;6928;50.546;7.120;2022-09-29T10:15:43;9.92;87.97
13713;DHT22;6928;50.546;7.120;2022-09-29T10:18:17;9.85;88.66
13713;DHT22;6928;50.546;7.120;2022-09-29T10:20:46;10.43;87.11
13713;DHT22;6928;50.546;7.120;2022-09-29T10:23:25;10.50;87.60
13713;DHT22;6928;50.546;7.120;2022-09-29T10:25:57;10.91;87.33
13713;DHT22;6928;50.546;7.120;2022-09-29T10:28:29;10.78;84.92
13713;DHT22;6928;50.546;7.120;2022-09-29T10:31:02;10.68;84.24
13713;DHT22;6928;50.546;7.120;2022-09-29T10:33:47;10.94;84.99
13713;DHT22;6928;50.546;7.120;2022-09-29T10:36:16;10.94;84.02
13713;DHT22;6928;50.546;7.120;2022-09-29T10:38:45;11.42;83.61
13713;DHT22;6928;50.546;7.120;2022-09-29T10:41:13;11.43;82.10
13713;DHT22;6928;50.546;7.120;2022-09-29T10:43:42;11.14;81.73
13713;DHT22;6928;50.546;7.120;2022-09-29T10:46:37;11.56;79.46
13713;DHT22;6928;50.546;7.120;2022-09-29T10:49:14;11.29;79.56
13713;DHT22;6928;50.546;7.120;2022-09-29T10:51:58;11.60;79.84
13713;DHT22;6928;50.546;7.120;2022-09-29T10:54:28;12.29;79.85
13713;DHT22;6928;50.546;7.120;2022-09-29T10:56:57;12.36;77.97
13713;DHT22;6928;50.546;7.120;2022-09-29T10:59:25;12.20;79.43
13713;DHT22;6928;50.546;7.120;2022-09-29T11:01:55;12.57;78.30
13713;DHT22;6928;50.546;7.120;2022-09-29T11:04:26;12.70;78.29
13713;DHT22;6928;50.546;7.120;2022-09-29T11:06:56;12.88;79.98
13713;DHT22;6928;50.546;7.120;2022-09-29T11:09:38;13.24;78.52
13713;DHT22;6928;50.546;7.120;2022-09-29T11:12:24;12.36;81.17
13713;DHT22;6928;50.546;7.120;2022-09-29T11:14:51;13.39;79.41
13713;DHT22;6928;50.546;7.120;2022-09-29T11:17:22;13.00;79.95
13713;DHT22;6928;50.546;7.120;2022-09-29T11:19:51;13.13;81.26
13713;DHT22;6928;50.546;7.120;2022-09-29T11:26:12;13.54;81.05
13713;DHT22;6928;50.546;7.120;2022-09-29T11:29:06;13.08;80.26
13713;DHT22;6928;50.546;7.120;2022-09-29T11:31:42;13.44;81.93
13713;DHT22;6928;50.546;7.120;2022-09-29T11:34:36;13.35;79.68
13713;DHT22;6928;50.546;7.120;2022-09-29T11:37:17;13.41;79.34
13713;DHT22;6928;50.546;7.120;2022-09-29T11:39:51;13.92;78.77
13713;DHT22;6928;50.546;7.120;2022-09-29T11:42:39;14.33;76.50
13713;DHT22;6928;50.546;7.120;2022-09-29T11:45:10;14.20;75.33
13713;DHT22;6928;50.546;7.120;2022-09-29T11:51:13;13.92;74.35
13713;DHT22;6928;50.546;7.120;2022-09-29T11:54:01;13.90;75.21
13713;DHT22;6928;50.546;7.120;2022-09-29T11:56:37;14.34;75.11
13713;DHT22;6928;50.546;7.120;2022-09-29T11:59:47;14.14;72.92
13713;DHT22;6928;50.546;7.120;2022-09-29T12:06:03;14.38;65.53
13713;DHT22;6928;50.546;7.120;2022-09-29T12:08:49;14.38;64.61
13713;DHT22;6928;50.546;7.120;2022-09-29T12:11:24;14.45;67.70
13713;DHT22;6928;50.546;7.120;2022-09-29T12:14:00;14.17;69.72
13713;DHT22;6928;50.546;7.120;2022-09-29T12:16:36;14.45;69.32
13713;DHT22;6928;50.546;7.120;2022-09-29T12:19:10;14.04;70.47
13713;DHT22;6928;50.546;7.120;2022-09-29T12:21:41;14.03;69.86
13713;DHT22;6928;50.546;7.120;2022-09-29T12:24:15;14.23;71.05
13713;DHT22;6928;50.546;7.120;2022-09-29T12:26:44;13.85;69.55
13713;DHT22;6928;50.546;7.120;2022-09-29T12:29:25;13.90;70.28
13713;DHT22;6928;50.546;7.120;2022-09-29T12:31:58;14.14;70.43
13713;DHT22;6928;50.546;7.120;2022-09-29T12:34:39;14.33;70.25
13713;DHT22;6928;50.546;7.120;2022-09-29T12:37:14;14.72;69.16
13713;DHT22;6928;50.546;7.120;2022-09-29T12:39:49;14.93;68.97
13713;DHT22;6928;50.546;7.120;2022-09-29T12:42:49;14.72;64.47
13713;DHT22;6928;50.546;7.120;2022-09-29T12:45:25;14.74;63.26
13713;DHT22;6928;50.546;7.120;2022-09-29T12:48:10;14.78;62.82
13713;DHT22;6928;50.546;7.120;2022-09-29T12:50:47;14.51;64.31
13713;DHT22;6928;50.546;7.120;2022-09-29T12:53:19;13.62;66.71
13713;DHT22;6928;50.546;7.120;2022-09-29T12:55:53;13.76;66.41
13713;DHT22;6928;50.546;7.120;2022-09-29T12:58:35;13.51;66.96
13713;DHT22;6928;50.546;7.120;2022-09-29T13:01:19;13.54;66.89
13713;DHT22;6928;50.546;7.120;2022-09-29T13:04:35;13.56;67.35
13713;DHT22;6928;50.546;7.120;2022-09-29T13:07:29;13.49;67.97
13713;DHT22;6928;50.546;7.120;2022-09-29T13:10:48;13.65;68.24
13713;DHT22;6928;50.546;7.120;2022-09-29T13:13:47;13.82;67.44
13713;DHT22;6928;50.546;7.120;2022-09-29T13:16:30;13.59;67.02
13713;DHT22;6928;50.546;7.120;2022-09-29T13:19:39;13.34;67.34
13713;DHT22;6928;50.546;7.120;2022-09-29T13:22:29;13.25;67.02
13713;DHT22;6928;50.546;7.120;2022-09-29T13:25:04;13.30;67.66
13713;DHT22;6928;50.546;7.120;2022-09-29T13:27:37;13.28;68.10
13713;DHT22;6928;50.546;7.120;2022-09-29T13:30:13;13.18;67.58
13713;DHT22;6928;50.546;7.120;2022-09-29T13:32:43;13.31;65.39
13713;DHT22;6928;50.546;7.120;2022-09-29T13:35:16;13.10;65.97
13713;DHT22;6928;50.546;7.120;2022-09-29T13:37:48;13.03;66.07
13713;DHT22;6928;50.546;7.120;2022-09-29T13:40:20;13.18;66.97
13713;DHT22;6928;50.546;7.120;2022-09-29T13:42:50;13.13;67.15
13713;DHT22;6928;50.546;7.120;2022-09-29T13:45:41;13.07;66.93
13713;DHT22;6928;50.546;7.120;2022-09-29T13:48:50;13.02;67.99
13713;DHT22;6928;50.546;7.120;2022-09-29T13:51:40;13.06;67.94
13713;DHT22;6928;50.546;7.120;2022-09-29T13:54:24;13.00;67.49
13713;DHT22;6928;50.546;7.120;2022-09-29T13:59:42;13.41;66.13
13713;DHT22;6928;50.546;7.120;2022-09-29T14:02:31;13.44;65.91
13713;DHT22;6928;50.546;7.120;2022-09-29T14:05:00;13.67;64.24
13713;DHT22;6928;50.546;7.120;2022-09-29T14:07:38;13.52;65.66
13713;DHT22;6928;50.546;7.120;2022-09-29T14:10:20;13.42;66.02
13713;DHT22;6928;50.546;7.120;2022-09-29T14:12:56;13.56;66.67
13713;DHT22;6928;50.546;7.120;2022-09-29T14:15:24;13.48;66.61
13713;DHT22;6928;50.546;7.120;2022-09-29T14:17:55;13.34;66.74
13713;DHT22;6928;50.546;7.120;2022-09-29T14:20:27;13.45;66.73
13713;DHT22;6928;50.546;7.120;2022-09-29T14:23:00;13.61;66.84
13713;DHT22;6928;50.546;7.120;2022-09-29T14:25:51;13.59;66.90
13713;DHT22;6928;50.546;7.120;2022-09-29T14:28:37;13.69;67.16
13713;DHT22;6928;50.546;7.120;2022-09-29T14:31:21;13.63;65.37
13713;DHT22;6928;50.546;7.120;2022-09-29T14:33:51;13.52;64.99
13713;DHT22;6928;50.546;7.120;2022-09-29T14:36:20;13.52;65.10
13713;DHT22;6928;50.546;7.120;2022-09-29T14:38:53;13.65;65.79
13713;DHT22;6928;50.546;7.120;2022-09-29T14:41:27;13.56;65.33
13713;DHT22;6928;50.546;7.120;2022-09-29T14:43:58;13.59;66.29
13713;DHT22;6928;50.546;7.120;2022-09-29T14:47:00;13.63;66.18
13713;DHT22;6928;50.546;7.120;2022-09-29T14:50:20;13.63;66.84
13713;DHT22;6928;50.546;7.120;2022-09-29T14:53:35;13.65;68.14
13713;DHT22;6928;50.546;7.120;2022-09-29T14:56:36;13.66;67.71
13713;DHT22;6928;50.546;7.120;2022-09-29T14:59:18;13.44;67.23
13713;DHT22;6928;50.546;7.120;2022-09-29T15:02:12;13.31;66.50
13713;DHT22;6928;50.546;7.120;2022-09-29T15:04:42;13.30;66.84
13713;DHT22;6928;50.546;7.120;2022-09-29T15:07:11;13.39;66.76
13713;DHT22;6928;50.546;7.120;2022-09-29T15:09:42;13.54;66.46
13713;DHT22;6928;50.546;7.120;2022-09-29T15:12:18;13.62;66.95
13713;DHT22;6928;50.546;7.120;2022-09-29T15:14:48;13.81;66.20
13713;DHT22;6928;50.546;7.120;2022-09-29T15:17:28;13.71;65.60
13713;DHT22;6928;50.546;7.120;2022-09-29T15:20:02;13.87;65.73
13713;DHT22;6928;50.546;7.120;2022-09-29T15:23:07;13.72;65.60
13713;DHT22;6928;50.546;7.120;2022-09-29T15:25:38;13.72;66.44
13713;DHT22;6928;50.546;7.120;2022-09-29T15:28:13;13.55;65.62
13713;DHT22;6928;50.546;7.120;2022-09-29T15:30:41;13.55;66.70
13713;DHT22;6928;50.546;7.120;2022-09-29T15:33:21;13.69;66.90
13713;DHT22;6928;50.546;7.120;2022-09-29T15:35:52;13.76;66.73
13713;DHT22;6928;50.546;7.120;2022-09-29T15:38:34;13.69;66.82
13713;DHT22;6928;50.546;7.120;2022-09-29T15:41:15;13.56;67.14
13713;DHT22;6928;50.546;7.120;2022-09-29T15:43:53;13.52;67.17
13713;DHT22;6928;50.546;7.120;2022-09-29T15:46:23;13.45;67.71
13713;DHT22;6928;50.546;7.120;2022-09-29T15:49:14;13.44;68.83
13713;DHT22;6928;50.546;7.120;2022-09-29T15:51:44;13.41;69.23
13713;DHT22;6928;50.546;7.120;2022-09-29T15:54:19;13.42;68.74
13713;DHT22;6928;50.546;7.120;2022-09-29T15:56:46;13.34;69.00
13713;DHT22;6928;50.546;7.120;2022-09-29T15:59:50;13.25;70.29
13713;DHT22;6928;50.546;7.120;2022-09-29T16:02:28;13.15;70.94
13713;DHT22;6928;50.546;7.120;2022-09-29T16:04:59;13.20;70.70
13713;DHT22;6928;50.546;7.120;2022-09-29T16:07:29;13.14;72.00
13713;DHT22;6928;50.546;7.120;2022-09-29T16:10:03;13.10;71.71
13713;DHT22;6928;50.546;7.120;2022-09-29T16:12:38;13.06;71.95
13713;DHT22;6928;50.546;7.120;2022-09-29T16:15:11;12.83;72.05
13713;DHT22;6928;50.546;7.120;2022-09-29T16:17:41;12.86;72.93
13713;DHT22;6928;50.546;7.120;2022-09-29T16:20:13;12.75;73.48
13713;DHT22;6928;50.546;7.120;2022-09-29T16:22:46;12.65;74.40
13713;DHT22;6928;50.546;7.120;2022-09-29T16:25:23;12.66;74.91
13713;DHT22;6928;50.546;7.120;2022-09-29T16:27:54;12.55;75.56
13713;DHT22;6928;50.546;7.120;2022-09-29T16:30:29;12.59;76.18
13713;DHT22;6928;50.546;7.120;2022-09-29T16:33:05;12.42;76.67
13713;DHT22;6928;50.546;7.120;2022-09-29T16:35:56;12.52;76.89
13713;DHT22;6928;50.546;7.120;2022-09-29T16:38:35;12.66;77.04
13713;DHT22;6928;50.546;7.120;2022-09-29T16:41:22;12.76;76.38
13713;DHT22;6928;50.546;7.120;2022-09-29T16:44:06;12.75;76.61
13713;DHT22;6928;50.546;7.120;2022-09-29T16:46:45;12.65;76.95
13713;DHT22;6928;50.546;7.120;2022-09-29T16:49:15;12.55;77.71
13713;DHT22;6928;50.546;7.120;2022-09-29T16:51:44;12.52;78.05