sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3198;DHT22;1611;49.394;11.136;2023-10-08T00:00:24;15.00;60.80
3198;DHT22;1611;49.394;11.136;2023-10-08T00:03:11;15.00;61.50
3198;DHT22;1611;49.394;11.136;2023-10-08T00:05:39;15.00;61.30
3198;DHT22;1611;49.394;11.136;2023-10-08T00:08:06;15.00;60.40
3198;DHT22;1611;49.394;11.136;2023-10-08T00:10:38;15.00;60.80
3198;DHT22;1611;49.394;11.136;2023-10-08T00:13:07;15.00;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T00:15:35;15.00;60.70
3198;DHT22;1611;49.394;11.136;2023-10-08T00:18:03;15.10;60.90
3198;DHT22;1611;49.394;11.136;2023-10-08T00:20:32;15.10;60.40
3198;DHT22;1611;49.394;11.136;2023-10-08T00:23:08;15.10;59.30
3198;DHT22;1611;49.394;11.136;2023-10-08T00:25:35;15.10;59.00
3198;DHT22;1611;49.394;11.136;2023-10-08T00:28:08;15.10;59.40
3198;DHT22;1611;49.394;11.136;2023-10-08T00:30:39;15.10;59.50
3198;DHT22;1611;49.394;11.136;2023-10-08T00:33:07;15.10;59.40
3198;DHT22;1611;49.394;11.136;2023-10-08T00:35:37;15.10;59.90
3198;DHT22;1611;49.394;11.136;2023-10-08T00:38:04;15.10;60.20
3198;DHT22;1611;49.394;11.136;2023-10-08T00:40:40;15.10;59.50
3198;DHT22;1611;49.394;11.136;2023-10-08T00:43:29;15.00;59.90
3198;DHT22;1611;49.394;11.136;2023-10-08T00:45:56;15.10;60.00
3198;DHT22;1611;49.394;11.136;2023-10-08T00:48:24;15.10;59.60
3198;DHT22;1611;49.394;11.136;2023-10-08T00:50:54;15.10;59.60
3198;DHT22;1611;49.394;11.136;2023-10-08T00:53:34;15.20;59.70
3198;DHT22;1611;49.394;11.136;2023-10-08T00:56:04;15.20;59.70
3198;DHT22;1611;49.394;11.136;2023-10-08T00:58:39;15.20;59.40
3198;DHT22;1611;49.394;11.136;2023-10-08T01:01:06;15.20;59.30
3198;DHT22;1611;49.394;11.136;2023-10-08T01:03:36;15.30;59.20
3198;DHT22;1611;49.394;11.136;2023-10-08T01:06:09;15.30;59.00
3198;DHT22;1611;49.394;11.136;2023-10-08T01:08:37;15.30;58.60
3198;DHT22;1611;49.394;11.136;2023-10-08T01:11:17;15.30;57.90
3198;DHT22;1611;49.394;11.136;2023-10-08T01:13:47;15.30;57.40
3198;DHT22;1611;49.394;11.136;2023-10-08T01:16:15;15.30;58.00
3198;DHT22;1611;49.394;11.136;2023-10-08T01:18:43;15.20;58.30
3198;DHT22;1611;49.394;11.136;2023-10-08T01:21:16;15.20;58.80
3198;DHT22;1611;49.394;11.136;2023-10-08T01:24:00;15.10;59.00
3198;DHT22;1611;49.394;11.136;2023-10-08T01:26:32;15.10;59.10
3198;DHT22;1611;49.394;11.136;2023-10-08T01:28:59;15.00;59.70
3198;DHT22;1611;49.394;11.136;2023-10-08T01:31:29;15.00;60.30
3198;DHT22;1611;49.394;11.136;2023-10-08T01:33:57;15.00;60.90
3198;DHT22;1611;49.394;11.136;2023-10-08T01:36:24;15.00;60.20
3198;DHT22;1611;49.394;11.136;2023-10-08T01:38:51;14.90;61.20
3198;DHT22;1611;49.394;11.136;2023-10-08T01:41:21;14.80;62.20
3198;DHT22;1611;49.394;11.136;2023-10-08T01:43:55;14.80;62.10
3198;DHT22;1611;49.394;11.136;2023-10-08T01:46:24;14.80;61.70
3198;DHT22;1611;49.394;11.136;2023-10-08T01:48:52;14.80;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T01:51:28;14.80;61.40
3198;DHT22;1611;49.394;11.136;2023-10-08T01:54:03;14.80;61.00
3198;DHT22;1611;49.394;11.136;2023-10-08T01:56:38;14.80;61.10
3198;DHT22;1611;49.394;11.136;2023-10-08T01:59:07;14.80;61.30
3198;DHT22;1611;49.394;11.136;2023-10-08T02:01:35;14.80;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T02:04:04;14.90;61.90
3198;DHT22;1611;49.394;11.136;2023-10-08T02:06:32;14.90;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T02:08:58;14.90;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T02:11:31;14.90;61.90
3198;DHT22;1611;49.394;11.136;2023-10-08T02:13:59;14.90;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T02:16:27;14.90;61.40
3198;DHT22;1611;49.394;11.136;2023-10-08T02:18:54;14.90;61.00
3198;DHT22;1611;49.394;11.136;2023-10-08T02:21:21;14.90;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T02:23:47;14.90;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T02:26:14;14.90;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T02:28:41;15.00;60.90
3198;DHT22;1611;49.394;11.136;2023-10-08T02:31:09;14.90;61.50
3198;DHT22;1611;49.394;11.136;2023-10-08T02:33:36;15.00;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T02:36:03;15.00;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T02:38:30;15.00;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T02:41:03;15.00;61.50
3198;DHT22;1611;49.394;11.136;2023-10-08T02:43:32;15.00;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T02:45:59;15.10;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T02:48:27;15.00;60.60
3198;DHT22;1611;49.394;11.136;2023-10-08T02:50:55;15.00;60.40
3198;DHT22;1611;49.394;11.136;2023-10-08T02:53:32;15.10;60.80
3198;DHT22;1611;49.394;11.136;2023-10-08T02:55:59;14.90;61.00
3198;DHT22;1611;49.394;11.136;2023-10-08T02:58:26;14.90;61.10
3198;DHT22;1611;49.394;11.136;2023-10-08T03:00:53;14.90;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T03:03:20;14.90;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T03:05:52;14.90;62.30
3198;DHT22;1611;49.394;11.136;2023-10-08T03:08:22;14.90;61.40
3198;DHT22;1611;49.394;11.136;2023-10-08T03:10:50;14.90;61.30
3198;DHT22;1611;49.394;11.136;2023-10-08T03:13:21;14.90;61.30
3198;DHT22;1611;49.394;11.136;2023-10-08T03:15:48;14.90;61.10
3198;DHT22;1611;49.394;11.136;2023-10-08T03:18:33;14.90;61.00
3198;DHT22;1611;49.394;11.136;2023-10-08T03:21:03;14.90;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T03:23:39;14.90;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T03:26:11;14.90;61.90
3198;DHT22;1611;49.394;11.136;2023-10-08T03:28:54;14.90;62.20
3198;DHT22;1611;49.394;11.136;2023-10-08T03:31:23;14.90;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T03:34:10;14.90;61.90
3198;DHT22;1611;49.394;11.136;2023-10-08T03:36:39;14.90;61.90
3198;DHT22;1611;49.394;11.136;2023-10-08T03:39:10;14.90;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T03:41:39;14.90;61.70
3198;DHT22;1611;49.394;11.136;2023-10-08T03:44:07;14.90;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T03:46:38;14.90;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T03:49:08;14.90;61.90
3198;DHT22;1611;49.394;11.136;2023-10-08T03:51:52;14.90;61.80
3198;DHT22;1611;49.394;11.136;2023-10-08T03:54:19;14.90;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T03:56:55;14.90;61.10
3198;DHT22;1611;49.394;11.136;2023-10-08T03:59:22;14.90;61.30
3198;DHT22;1611;49.394;11.136;2023-10-08T04:01:57;15.00;61.20
3198;DHT22;1611;49.394;11.136;2023-10-08T04:04:26;15.00;61.40
3198;DHT22;1611;49.394;11.136;2023-10-08T04:07:16;15.00;61.60
3198;DHT22;1611;49.394;11.136;2023-10-08T04:09:54;15.00;62.30
3198;DHT22;1611;49.394;11.136;2023-10-08T04:12:42;15.00;62.70
3198;DHT22;1611;49.394;11.136;2023-10-08T04:15:10;15.00;62.40
3198;DHT22;1611;49.394;11.136;2023-10-08T04:17:38;15.00;62.20
3198;DHT22;1611;49.394;11.136;2023-10-08T04:20:10;15.00;62.10
3198;DHT22;1611;49.394;11.136;2023-10-08T04:23:00;15.00;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T04:25:27;15.00;62.30
3198;DHT22;1611;49.394;11.136;2023-10-08T04:27:54;15.10;62.50
3198;DHT22;1611;49.394;11.136;2023-10-08T04:30:24;15.00;62.80
3198;DHT22;1611;49.394;11.136;2023-10-08T04:32:59;15.00;62.90
3198;DHT22;1611;49.394;11.136;2023-10-08T04:35:32;14.90;62.90
3198;DHT22;1611;49.394;11.136;2023-10-08T04:38:03;14.90;63.60
3198;DHT22;1611;49.394;11.136;2023-10-08T04:40:30;14.90;64.60
3198;DHT22;1611;49.394;11.136;2023-10-08T04:43:04;14.80;65.10
3198;DHT22;1611;49.394;11.136;2023-10-08T04:45:31;14.80;64.20
3198;DHT22;1611;49.394;11.136;2023-10-08T04:47:59;14.80;64.30
3198;DHT22;1611;49.394;11.136;2023-10-08T04:50:26;14.80;64.10
3198;DHT22;1611;49.394;11.136;2023-10-08T04:52:56;14.80;64.70
3198;DHT22;1611;49.394;11.136;2023-10-08T04:55:26;14.70;64.90
3198;DHT22;1611;49.394;11.136;2023-10-08T04:57:55;14.70;65.00
3198;DHT22;1611;49.394;11.136;2023-10-08T05:00:22;14.80;64.80
3198;DHT22;1611;49.394;11.136;2023-10-08T05:03:10;14.80;64.70
3198;DHT22;1611;49.394;11.136;2023-10-08T05:05:40;14.80;65.20
3198;DHT22;1611;49.394;11.136;2023-10-08T05:08:27;14.90;65.10
3198;DHT22;1611;49.394;11.136;2023-10-08T05:11:11;14.80;64.90
3198;DHT22;1611;49.394;11.136;2023-10-08T05:14:11;14.90;64.30
3198;DHT22;1611;49.394;11.136;2023-10-08T05:16:54;14.90;64.50
3198;DHT22;1611;49.394;11.136;2023-10-08T05:19:29;14.80;65.20
3198;DHT22;1611;49.394;11.136;2023-10-08T05:22:21;14.80;64.10
3198;DHT22;1611;49.394;11.136;2023-10-08T05:25:09;14.80;64.50
3198;DHT22;1611;49.394;11.136;2023-10-08T05:27:52;14.80;64.90
3198;DHT22;1611;49.394;11.136;2023-10-08T05:30:34;14.80;65.20
3198;DHT22;1611;49.394;11.136;2023-10-08T05:33:08;14.80;64.30
3198;DHT22;1611;49.394;11.136;2023-10-08T05:35:49;14.80;64.30
3198;DHT22;1611;49.394;11.136;2023-10-08T05:38:21;14.80;64.20
3198;DHT22;1611;49.394;11.136;2023-10-08T05:40:49;14.80;63.70
3198;DHT22;1611;49.394;11.136;2023-10-08T05:43:43;14.90;63.60
3198;DHT22;1611;49.394;11.136;2023-10-08T05:46:24;14.90;63.20
3198;DHT22;1611;49.394;11.136;2023-10-08T05:49:13;15.00;63.60
3198;DHT22;1611;49.394;11.136;2023-10-08T05:51:52;14.90;63.40
3198;DHT22;1611;49.394;11.136;2023-10-08T05:54:47;14.90;63.20
3198;DHT22;1611;49.394;11.136;2023-10-08T05:57:40;15.00;63.50
3198;DHT22;1611;49.394;11.136;2023-10-08T06:00:13;15.00;63.30
3198;DHT22;1611;49.394;11.136;2023-10-08T06:03:06;15.10;63.20
3198;DHT22;1611;49.394;11.136;2023-10-08T06:05:37;15.10;63.40
3198;DHT22;1611;49.394;11.136;2023-10-08T06:08:12;15.00;63.60
3198;DHT22;1611;49.394;11.136;2023-10-08T06:10:40;15.10;63.20
3198;DHT22;1611;49.394;11.136;2023-10-08T06:13:22;15.10;63.60
3198;DHT22;1611;49.394;11.136;2023-10-08T06:15:57;15.10;63.30
3198;DHT22;1611;49.394;11.136;2023-10-08T06:18:41;15.20;63.30
3198;DHT22;1611;49.394;11.136;2023-10-08T06:21:08;15.20;62.10
3198;DHT22;1611;49.394;11.136;2023-10-08T06:23:35;15.20;62.00
3198;DHT22;1611;49.394;11.136;2023-10-08T06:26:03;15.30;62.20
3198;DHT22;1611;49.394;11.136;2023-10-08T06:28:40;15.30;62.40
3198;DHT22;1611;49.394;11.136;2023-10-08T06:31:09;15.30;63.00
3198;DHT22;1611;49.394;11.136;2023-10-08T06:33:42;15.30;63.80
3198;DHT22;1611;49.394;11.136;2023-10-08T06:36:10;15.40;64.10
3198;DHT22;1611;49.394;11.136;2023-10-08T06:38:42;15.30;64.50
3198;DHT22;1611;49.394;11.136;2023-10-08T06:41:10;15.30;64.40
3198;DHT22;1611;49.394;11.136;2023-10-08T06:43:41;15.30;63.70
3198;DHT22;1611;49.394;11.136;2023-10-08T06:46:13;15.40;63.70
3198;DHT22;1611;49.394;11.136;2023-10-08T06:48:41;15.40;62.80
3198;DHT22;1611;49.394;11.136;2023-10-08T06:51:09;15.40;62.80
3198;DHT22;1611;49.394;11.136;2023-10-08T06:53:38;15.50;64.10
3198;DHT22;1611;49.394;11.136;2023-10-08T06:56:05;15.50;64.10
3198;DHT22;1611;49.394;11.136;2023-10-08T06:58:35;15.50;63.50
3198;DHT22;1611;49.394;11.136;2023-10-08T07:01:02;15.50;63.50
3198;DHT22;1611;49.394;11.136;2023-10-08T07:03:32;15.60;63.10
3198;DHT22;1611;49.394;11.136;2023-10-08T07:05:59;15.60;63.70
3198;DHT22;1611;49.394;11.136;2023-10-08T07:08:29;15.60;64.30
3198;DHT22;1611;49.394;11.136;2023-10-08T07:10:57;15.70;64.80
3198;DHT22;1611;49.394;11.136;2023-10-08T07:13:26;15.70;64.70
3198;DHT22;1611;49.394;11.136;2023-10-08T07:15:55;15.80;64.20
3198;DHT22;1611;49.394;11.136;2023-10-08T07:18:22;15.90;63.90
3198;DHT22;1611;49.394;11.136;2023-10-08T07:20:53;16.00;64.20
3198;DHT22;1611;49.394;11.136;2023-10-08T07:23:20;16.10;62.80
3198;DHT22;1611;49.394;11.136;2023-10-08T07:25:54;16.20;62.20
3198;DHT22;1611;49.394;11.136;2023-10-08T07:28:25;16.20;61.50
3198;DHT22;1611;49.394;11.136;2023-10-08T07:30:52;16.50;60.40
3198;DHT22;1611;49.394;11.136;2023-10-08T07:33:20;16.50;59.20
3198;DHT22;1611;49.394;11.136;2023-10-08T07:35:52;16.60;56.80
3198;DHT22;1611;49.394;11.136;2023-10-08T07:38:29;16.80;55.60
3198;DHT22;1611;49.394;11.136;2023-10-08T07:40:56;17.00;55.40
3198;DHT22;1611;49.394;11.136;2023-10-08T07:43:23;17.20;54.20
3198;DHT22;1611;49.394;11.136;2023-10-08T07:45:50;17.30;52.90
3198;DHT22;1611;49.394;11.136;2023-10-08T07:48:19;17.40;53.10
3198;DHT22;1611;49.394;11.136;2023-10-08T07:50:51;17.40;51.70
3198;DHT22;1611;49.394;11.136;2023-10-08T07:53:18;17.40;52.00
3198;DHT22;1611;49.394;11.136;2023-10-08T07:55:45;17.40;51.10
3198;DHT22;1611;49.394;11.136;2023-10-08T07:58:14;17.40;50.60
3198;DHT22;1611;49.394;11.136;2023-10-08T08:00:42;17.40;49.70
3198;DHT22;1611;49.394;11.136;2023-10-08T08:03:18;17.50;50.90
3198;DHT22;1611;49.394;11.136;2023-10-08T08:05:45;17.60;49.70
3198;DHT22;1611;49.394;11.136;2023-10-08T08:08:13;17.70;49.70
3198;DHT22;1611;49.394;11.136;2023-10-08T08:10:43;17.70;50.60
3198;DHT22;1611;49.394;11.136;2023-10-08T08:13:10;17.80;50.70
3198;DHT22;1611;49.394;11.136;2023-10-08T08:15:39;18.00;51.20
3198;DHT22;1611;49.394;11.136;2023-10-08T08:18:09;18.20;52.10
3198;DHT22;1611;49.394;11.136;2023-10-08T08:20:46;18.20;48.20
3198;DHT22;1611;49.394;11.136;2023-10-08T08:23:14;18.30;48.10
3198;DHT22;1611;49.394;11.136;2023-10-08T08:25:43;18.30;47.80
3198;DHT22;1611;49.394;11.136;2023-10-08T08:28:22;18.40;48.70
3198;DHT22;1611;49.394;11.136;2023-10-08T08:30:50;18.50;48.90
3198;DHT22;1611;49.394;11.136;2023-10-08T08:33:21;18.50;48.00
3198;DHT22;1611;49.394;11.136;2023-10-08T08:35:58;18.40;46.60
3198;DHT22;1611;49.394;11.136;2023-10-08T08:38:27;18.50;47.70
3198;DHT22;1611;49.394;11.136;2023-10-08T08:41:06;18.50;47.40
3198;DHT22;1611;49.394;11.136;2023-10-08T08:43:34;18.60;44.80
3198;DHT22;1611;49.394;11.136;2023-10-08T08:46:02;18.70;45.90
3198;DHT22;1611;49.394;11.136;2023-10-08T08:48:34;18.70;45.40
3198;DHT22;1611;49.394;11.136;2023-10-08T08:51:01;18.80;45.30
3198;DHT22;1611;49.394;11.136;2023-10-08T08:53:29;18.90;45.40
3198;DHT22;1611;49.394;11.136;2023-10-08T08:55:57;19.10;44.90
3198;DHT22;1611;49.394;11.136;2023-10-08T08:58:25;19.20;43.40
3198;DHT22;1611;49.394;11.136;2023-10-08T09:00:53;19.10;43.40
3198;DHT22;1611;49.394;11.136;2023-10-08T09:03:21;19.20;44.00
3198;DHT22;1611;49.394;11.136;2023-10-08T09:05:55;19.00;43.40
3198;DHT22;1611;49.394;11.136;2023-10-08T09:08:24;19.00;44.50
3198;DHT22;1611;49.394;11.136;2023-10-08T09:10:57;18.80;44.60
3198;DHT22;1611;49.394;11.136;2023-10-08T09:13:27;18.70;45.30
3198;DHT22;1611;49.394;11.136;2023-10-08T09:15:57;18.70;46.80
3198;DHT22;1611;49.394;11.136;2023-10-08T09:18:29;18.60;46.10
3198;DHT22;1611;49.394;11.136;2023-10-08T09:21:07;18.70;46.60
3198;DHT22;1611;49.394;11.136;2023-10-08T09:23:39;18.80;46.30
3198;DHT22;1611;49.394;11.136;2023-10-08T09:26:10;18.90;46.90
3198;DHT22;1611;49.394;11.136;2023-10-08T09:28:39;18.90;47.10
3198;DHT22;1611;49.394;11.136;2023-10-08T09:31:10;18.90;46.90
3198;DHT22;1611;49.394;11.136;2023-10-08T09:33:38;18.90;47.60
3198;DHT22;1611;49.394;11.136;2023-10-08T09:36:05;18.90;45.30
3198;DHT22;1611;49.394;11.136;2023-10-08T09:38:36;18.80;45.50
3198;DHT22;1611;49.394;11.136;2023-10-08T09:41:04;18.80;45.80
3198;DHT22;1611;49.394;11.136;2023-10-08T09:43:35;18.80;45.90
3198;DHT22;1611;49.394;11.136;2023-10-08T09:46:09;18.90;46.00
3198;DHT22;1611;49.394;11.136;2023-10-08T09:48:41;19.10;44.40
3198;DHT22;1611;49.394;11.136;2023-10-08T09:51:10;19.40;44.90
3198;DHT22;1611;49.394;11.136;2023-10-08T09:53:43;19.70;41.50
3198;DHT22;1611;49.394;11.136;2023-10-08T09:56:14;19.80;41.50
3198;DHT22;1611;49.394;11.136;2023-10-08T09:58:45;20.00;40.70
3198;DHT22;1611;49.394;11.136;2023-10-08T10:01:15;20.20;39.70
3198;DHT22;1611;49.394;11.136;2023-10-08T10:03:44;20.30;40.00
3198;DHT22;1611;49.394;11.136;2023-10-08T10:06:15;20.40;39.50
3198;DHT22;1611;49.394;11.136;2023-10-08T10:08:43;20.30;38.40
3198;DHT22;1611;49.394;11.136;2023-10-08T10:11:10;20.10;39.70
3198;DHT22;1611;49.394;11.136;2023-10-08T10:13:39;20.10;39.80
3198;DHT22;1611;49.394;11.136;2023-10-08T10:16:09;20.10;39.70
3198;DHT22;1611;49.394;11.136;2023-10-08T10:18:36;20.10;40.90
3198;DHT22;1611;49.394;11.136;2023-10-08T10:21:29;20.00;39.60
3198;DHT22;1611;49.394;11.136;2023-10-08T10:23:56;20.20;40.00
3198;DHT22;1611;49.394;11.136;2023-10-08T10:26:27;20.20;39.10
3198;DHT22;1611;49.394;11.136;2023-10-08T10:29:17;20.30;40.00
3198;DHT22;1611;49.394;11.136;2023-10-08T10:31:47;20.40;39.40
3198;DHT22;1611;49.394;11.136;2023-10-08T10:34:16;20.40;39.60
3198;DHT22;1611;49.394;11.136;2023-10-08T10:36:44;20.40;38.90
3198;DHT22;1611;49.394;11.136;2023-10-08T10:39:15;20.40;38.80
3198;DHT22;1611;49.394;11.136;2023-10-08T10:41:44;20.50;38.60
3198;DHT22;1611;49.394;11.136;2023-10-08T10:44:11;20.70;39.20
3198;DHT22;1611;49.394;11.136;2023-10-08T10:46:40;20.80;39.70
3198;DHT22;1611;49.394;11.136;2023-10-08T10:49:09;20.70;38.60
3198;DHT22;1611;49.394;11.136;2023-10-08T10:51:47;20.70;38.90
3198;DHT22;1611;49.394;11.136;2023-10-08T10:54:16;20.60;39.20
3198;DHT22;1611;49.394;11.136;2023-10-08T10:56:49;20.60;39.00
3198;DHT22;1611;49.394;11.136;2023-10-08T10:59:29;20.50;40.20
3198;DHT22;1611;49.394;11.136;2023-10-08T11:02:02;20.30;39.80
3198;DHT22;1611;49.394;11.136;2023-10-08T11:04:35;20.30;41.10
3198;DHT22;1611;49.394;11.136;2023-10-08T11:07:13;20.00;39.60
3198;DHT22;1611;49.394;11.136;2023-10-08T11:09:42;19.90;41.60
3198;DHT22;1611;49.394;11.136;2023-10-08T11:12:10;19.90;42.50
3198;DHT22;1611;49.394;11.136;2023-10-08T11:14:46;19.80;42.40
3198;DHT22;1611;49.394;11.136;2023-10-08T11:17:13;19.90;41.60
3198;DHT22;1611;49.394;11.136;2023-10-08T11:19:42;19.90;42.40
3198;DHT22;1611;49.394;11.136;2023-10-08T11:22:11;19.90;42.80
3198;DHT22;1611;49.394;11.136;2023-10-08T11:24:42;19.80;42.40
3198;DHT22;1611;49.394;11.136;2023-10-08T11:27:13;19.80;42.10
3198;DHT22;1611;49.394;11.136;2023-10-08T11:29:44;19.90;42.80
3198;DHT22;1611;49.394;11.136;2023-10-08T11:32:12;20.00;41.30
3198;DHT22;1611;49.394;11.136;2023-10-08T11:34:42;20.20;41.80
3198;DHT22;1611;49.394;11.136;2023-10-08T11:37:15;20.30;42.30
3198;DHT22;1611;49.394;11.136;2023-10-08T11:39:52;20.40;42.10
3198;DHT22;1611;49.394;11.136;2023-10-08T11:42:23;20.60;40.60
3198;DHT22;1611;49.394;11.136;2023-10-08T11:45:07;20.80;41.40
3198;DHT22;1611;49.394;11.136;2023-10-08T11:47:50;21.00;40.30
3198;DHT22;1611;49.394;11.136;2023-10-08T11:50:24;21.10;37.30
3198;DHT22;1611;49.394;11.136;2023-10-08T11:53:00;21.10;37.50
3198;DHT22;1611;49.394;11.136;2023-10-08T11:55:31;21.10;37.80
3198;DHT22;1611;49.394;11.136;2023-10-08T11:58:01;21.40;38.20
3198;DHT22;1611;49.394;11.136;2023-10-08T12:00:35;21.60;36.30
3198;DHT22;1611;49.394;11.136;2023-10-08T12:03:09;21.30;36.20
3198;DHT22;1611;49.394;11.136;2023-10-08T12:05:38;21.20;37.00
3198;DHT22;1611;49.394;11.136;2023-10-08T12:08:13;21.00;38.10
3198;DHT22;1611;49.394;11.136;2023-10-08T12:10:40;20.80;38.50
3198;DHT22;1611;49.394;11.136;2023-10-08T12:13:08;20.90;38.40
3198;DHT22;1611;49.394;11.136;2023-10-08T12:15:35;20.80;38.70
3198;DHT22;1611;49.394;11.136;2023-10-08T12:18:05;20.70;39.10
3198;DHT22;1611;49.394;11.136;2023-10-08T12:20:40;20.70;39.80
3198;DHT22;1611;49.394;11.136;2023-10-08T12:23:09;20.60;38.70
3198;DHT22;1611;49.394;11.136;2023-10-08T12:25:37;20.60;39.20
3198;DHT22;1611;49.394;11.136;2023-10-08T12:28:04;20.60;39.50
3198;DHT22;1611;49.394;11.136;2023-10-08T12:30:32;20.50;39.60
3198;DHT22;1611;49.394;11.136;2023-10-08T12:33:07;20.50;40.00
3198;DHT22;1611;49.394;11.136;2023-10-08T12:35:39;20.50;40.20
3198;DHT22;1611;49.394;11.136;2023-10-08T12:38:06;20.50;40.40
3198;DHT22;1611;49.394;11.136;2023-10-08T12:40:34;20.40;40.10
3198;DHT22;1611;49.394;11.136;2023-10-08T12:43:13;20.40;40.10
3198;DHT22;1611;49.394;11.136;2023-10-08T12:45:45;20.40;41.30
3198;DHT22;1611;49.394;11.136;2023-10-08T12:48:19;20.40;41.60
3198;DHT22;1611;49.394;11.136;2023-10-08T12:50:47;20.30;40.40
3198;DHT22;1611;49.394;11.136;2023-10-08T12:53:20;20.30;40.90
3198;DHT22;1611;49.394;11.136;2023-10-08T12:55:50;20.20;41.20
3198;DHT22;1611;49.394;11.136;2023-10-08T12:58:19;20.10;41.40
3198;DHT22;1611;49.394;11.136;2023-10-08T13:00:49;20.20;41.20
3198;DHT22;1611;49.394;11.136;2023-10-08T13:03:23;20.20;41.00
3198;DHT22;1611;49.394;11.136;2023-10-08T13:05:51;20.30;40.40
3198;DHT22;1611;49.394;11.136;2023-10-08T13:08:19;20.30;40.70
3198;DHT22;1611;49.394;11.136;2023-10-08T13:10:46;20.40;40.80
3198;DHT22;1611;49.394;11.136;2023-10-08T13:13:13;20.50;41.70
3198;DHT22;1611;49.394;11.136;2023-10-08T13:15:40;20.50;40.90
3198;DHT22;1611;49.394;11.136;2023-10-08T13:18:08;20.50;41.30
3198;DHT22;1611;49.394;11.136;2023-10-08T13:20:35;20.40;40.20
3198;DHT22;1611;49.394;11.136;2023-10-08T13:23:04;20.40;40.80
3198;DHT22;1611;49.394;11.136;2023-10-08T13:25:30;20.50;40.30
3198;DHT22;1611;49.394;11.136;2023-10-08T13:28:01;20.40;40.60
3198;DHT22;1611;49.394;11.136;2023-10-08T13:30:28;20.30;41.00
3198;DHT22;1611;49.394;11.136;2023-10-08T13:32:55;20.20;41.10
3198;DHT22;1611;49.394;11.136;2023-10-08T13:35:21;20.10;41.70
3198;DHT22;1611;49.394;11.136;2023-10-08T13:37:48;19.90;41.80
3198;DHT22;1611;49.394;11.136;2023-10-08T13:40:16;19.90;42.50
3198;DHT22;1611;49.394;11.136;2023-10-08T13:42:43;20.00;42.50
3198;DHT22;1611;49.394;11.136;2023-10-08T13:45:10;20.10;42.80
3198;DHT22;1611;49.394;11.136;2023-10-08T13:47:51;20.20;41.60
3198;DHT22;1611;49.394;11.136;2023-10-08T13:50:18;20.20;42.40
3198;DHT22;1611;49.394;11.136;2023-10-08T13:52:47;20.20;41.90
3198;DHT22;1611;49.394;11.136;2023-10-08T13:55:14;20.30;41.00
3198;DHT22;1611;49.394;11.136;2023-10-08T13:57:43;20.30;41.60
3198;DHT22;1611;49.394;11.136;2023-10-08T14:00:12;20.40;40.80
3198;DHT22;1611;49.394;11.136;2023-10-08T14:02:41;20.40;40.50
3198;DHT22;1611;49.394;11.136;2023-10-08T14:05:10;20.50;40.40
3198;DHT22;1611;49.394;11.136;2023-10-08T14:07:41;20.60;40.20
3198;DHT22;1611;49.394;11.136;2023-10-08T14:10:10;20.50;39.90
3198;DHT22;1611;49.394;11.136;2023-10-08T14:12:45;20.60;40.00
3198;DHT22;1611;49.394;11.136;2023-10-08T14:15:15;20.60;39.60
3198;DHT22;1611;49.394;11.136;2023-10-08T14:17:43;20.70;40.30
3198;DHT22;1611;49.394;11.136;2023-10-08T14:20:13;20.70;40.10
3198;DHT22;1611;49.394;11.136;2023-10-08T14:22:40;20.80;40.20
3198;DHT22;1611;49.394;11.136;2023-10-08T14:25:08;20.90;40.20
3198;DHT22;1611;49.394;11.136;2023-10-08T14:27:38;20.80;39.80
3198;DHT22;1611;49.394;11.136;2023-10-08T14:30:08;20.80;40.80
3198;DHT22;1611;49.394;11.136;2023-10-08T14:32:41;20.70;39.60
3198;DHT22;1611;49.394;11.136;2023-10-08T14:35:11;20.60;40.90
3198;DHT22;1611;49.394;11.136;2023-10-08T14:37:56;20.40;41.00
3198;DHT22;1611;49.394;11.136;2023-10-08T14:40:40;20.30;43.10
3198;DHT22;1611;49.394;11.136;2023-10-08T14:43:24;20.30;42.60
3198;DHT22;1611;49.394;11.136;2023-10-08T14:45:52;20.20;42.90
3198;DHT22;1611;49.394;11.136;2023-10-08T14:48:19;20.20;42.50
3198;DHT22;1611;49.394;11.136;2023-10-08T14:50:46;20.20;43.20
3198;DHT22;1611;49.394;11.136;2023-10-08T14:53:14;20.10;42.70
3198;DHT22;1611;49.394;11.136;2023-10-08T14:55:41;20.00;43.20
3198;DHT22;1611;49.394;11.136;2023-10-08T14:58:08;20.00;43.30
3198;DHT22;1611;49.394;11.136;2023-10-08T15:00:36;19.90;43.20
3198;DHT22;1611;49.394;11.136;2023-10-08T15:03:05;19.90;44.10
3198;DHT22;1611;49.394;11.136;2023-10-08T15:05:32;19.90;43.50
3198;DHT22;1611;49.394;11.136;2023-10-08T15:07:59;19.90;44.20
3198;DHT22;1611;49.394;11.136;2023-10-08T15:10:25;20.00;44.60
3198;DHT22;1611;49.394;11.136;2023-10-08T15:12:52;20.10;44.10
3198;DHT22;1611;49.394;11.136;2023-10-08T15:15:19;20.10;42.80
3198;DHT22;1611;49.394;11.136;2023-10-08T15:17:50;20.10;42.90
3198;DHT22;1611;49.394;11.136;2023-10-08T15:20:19;20.10;42.80
3198;DHT22;1611;49.394;11.136;2023-10-08T15:22:47;20.10;43.00
3198;DHT22;1611;49.394;11.136;2023-10-08T15:25:16;20.10;43.70
3198;DHT22;1611;49.394;11.136;2023-10-08T15:27:43;20.10;44.30
3198;DHT22;1611;49.394;11.136;2023-10-08T15:30:13;20.00;44.80
3198;DHT22;1611;49.394;11.136;2023-10-08T15:32:41;20.00;44.90
3198;DHT22;1611;49.394;11.136;2023-10-08T15:35:10;20.00;44.80
3198;DHT22;1611;49.394;11.136;2023-10-08T15:37:39;19.90;45.90
3198;DHT22;1611;49.394;11.136;2023-10-08T15:40:07;19.90;45.80
3198;DHT22;1611;49.394;11.136;2023-10-08T15:42:43;19.80;46.60
3198;DHT22;1611;49.394;11.136;2023-10-08T15:45:11;19.70;45.90
3198;DHT22;1611;49.394;11.136;2023-10-08T15:47:38;19.60;46.00
3198;DHT22;1611;49.394;11.136;2023-10-08T15:50:05;19.40;46.20
3198;DHT22;1611;49.394;11.136;2023-10-08T15:52:35;19.40;46.50
3198;DHT22;1611;49.394;11.136;2023-10-08T15:55:04;19.30;46.90
3198;DHT22;1611;49.394;11.136;2023-10-08T15:57:31;19.30;47.60
3198;DHT22;1611;49.394;11.136;2023-10-08T15:59:58;19.30;48.40
3198;DHT22;1611;49.394;11.136;2023-10-08T16:02:24;19.20;48.60
3198;DHT22;1611;49.394;11.136;2023-10-08T16:04:51;19.20;48.70
3198;DHT22;1611;49.394;11.136;2023-10-08T16:07:19;19.20;48.40
3198;DHT22;1611;49.394;11.136;2023-10-08T16:09:46;19.20;48.60