sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2023-05-28T00:01:56;10.80;93.20
72940;DHT22;61094;51.154;13.570;2023-05-28T00:06:59;10.70;96.70
72940;DHT22;61094;51.154;13.570;2023-05-28T00:12:01;10.50;97.00
72940;DHT22;61094;51.154;13.570;2023-05-28T00:17:02;10.40;97.00
72940;DHT22;61094;51.154;13.570;2023-05-28T00:22:06;10.30;94.10
72940;DHT22;61094;51.154;13.570;2023-05-28T00:27:08;10.10;98.30
72940;DHT22;61094;51.154;13.570;2023-05-28T00:32:10;10.00;96.70
72940;DHT22;61094;51.154;13.570;2023-05-28T00:37:13;10.00;95.40
72940;DHT22;61094;51.154;13.570;2023-05-28T00:42:15;9.70;95.90
72940;DHT22;61094;51.154;13.570;2023-05-28T00:47:16;9.60;96.70
72940;DHT22;61094;51.154;13.570;2023-05-28T00:52:20;9.60;98.70
72940;DHT22;61094;51.154;13.570;2023-05-28T00:57:22;9.60;96.40
72940;DHT22;61094;51.154;13.570;2023-05-28T01:02:24;9.60;96.90
72940;DHT22;61094;51.154;13.570;2023-05-28T01:07:28;9.50;99.40
72940;DHT22;61094;51.154;13.570;2023-05-28T01:12:31;9.50;98.20
72940;DHT22;61094;51.154;13.570;2023-05-28T01:17:33;9.50;97.00
72940;DHT22;61094;51.154;13.570;2023-05-28T01:22:37;9.30;98.60
72940;DHT22;61094;51.154;13.570;2023-05-28T01:27:42;9.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T01:32:44;9.20;99.60
72940;DHT22;61094;51.154;13.570;2023-05-28T01:37:48;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T01:42:52;8.90;98.80
72940;DHT22;61094;51.154;13.570;2023-05-28T01:47:56;8.90;98.90
72940;DHT22;61094;51.154;13.570;2023-05-28T01:52:58;8.90;99.70
72940;DHT22;61094;51.154;13.570;2023-05-28T01:58:01;8.80;98.20
72940;DHT22;61094;51.154;13.570;2023-05-28T02:03:03;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:08:06;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:13:09;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:18:12;8.60;98.80
72940;DHT22;61094;51.154;13.570;2023-05-28T02:23:15;8.40;99.30
72940;DHT22;61094;51.154;13.570;2023-05-28T02:28:18;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:33:20;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:38:22;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:43:26;8.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:48:28;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:53:31;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T02:58:34;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:03:39;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:08:42;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:13:45;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:18:48;7.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:23:49;7.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:29:16;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:34:23;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:39:26;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:44:29;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:49:31;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:54:33;7.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T03:59:36;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:04:39;7.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:09:40;7.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:14:44;7.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:19:45;8.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:24:47;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:29:52;8.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:34:55;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:39:57;8.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:45:01;8.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:50:05;8.50;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T04:55:08;8.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:00:12;8.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:05:15;8.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:10:18;8.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:15:21;9.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:20:23;9.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:25:25;9.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:30:30;9.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:35:32;9.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:40:53;9.70;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:46:05;9.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:51:07;10.10;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T05:56:11;10.30;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:01:17;10.40;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:06:19;10.60;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:11:32;10.90;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:16:35;11.20;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:21:37;11.50;99.10
72940;DHT22;61094;51.154;13.570;2023-05-28T06:26:40;11.80;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:31:44;12.00;99.90
72940;DHT22;61094;51.154;13.570;2023-05-28T06:36:46;12.20;97.50
72940;DHT22;61094;51.154;13.570;2023-05-28T06:41:48;12.50;96.70
72940;DHT22;61094;51.154;13.570;2023-05-28T06:46:58;12.80;96.50
72940;DHT22;61094;51.154;13.570;2023-05-28T06:52:00;13.00;94.80
72940;DHT22;61094;51.154;13.570;2023-05-28T06:57:04;13.30;95.20
72940;DHT22;61094;51.154;13.570;2023-05-28T07:02:38;13.60;94.70
72940;DHT22;61094;51.154;13.570;2023-05-28T07:07:59;13.90;93.40
72940;DHT22;61094;51.154;13.570;2023-05-28T07:13:01;14.20;93.40
72940;DHT22;61094;51.154;13.570;2023-05-28T07:18:04;14.80;91.00
72940;DHT22;61094;51.154;13.570;2023-05-28T07:23:06;15.70;87.40
72940;DHT22;61094;51.154;13.570;2023-05-28T07:28:08;16.70;70.20
72940;DHT22;61094;51.154;13.570;2023-05-28T07:33:13;17.50;65.00
72940;DHT22;61094;51.154;13.570;2023-05-28T07:38:17;18.20;58.40
72940;DHT22;61094;51.154;13.570;2023-05-28T07:43:23;18.90;56.20
72940;DHT22;61094;51.154;13.570;2023-05-28T07:48:29;19.40;46.90
72940;DHT22;61094;51.154;13.570;2023-05-28T07:53:44;19.80;44.90
72940;DHT22;61094;51.154;13.570;2023-05-28T07:58:53;20.10;42.60
72940;DHT22;61094;51.154;13.570;2023-05-28T08:03:56;20.60;43.60
72940;DHT22;61094;51.154;13.570;2023-05-28T08:09:05;20.50;36.00
72940;DHT22;61094;51.154;13.570;2023-05-28T08:14:08;20.60;36.00
72940;DHT22;61094;51.154;13.570;2023-05-28T08:19:13;20.90;36.90
72940;DHT22;61094;51.154;13.570;2023-05-28T08:24:15;21.10;35.10
72940;DHT22;61094;51.154;13.570;2023-05-28T08:29:17;21.30;35.50
72940;DHT22;61094;51.154;13.570;2023-05-28T08:34:28;21.50;36.10
72940;DHT22;61094;51.154;13.570;2023-05-28T08:39:30;21.70;34.40
72940;DHT22;61094;51.154;13.570;2023-05-28T08:44:31;21.70;35.10
72940;DHT22;61094;51.154;13.570;2023-05-28T08:49:38;21.90;34.30
72940;DHT22;61094;51.154;13.570;2023-05-28T08:54:43;22.10;34.50
72940;DHT22;61094;51.154;13.570;2023-05-28T08:59:45;22.40;34.40
72940;DHT22;61094;51.154;13.570;2023-05-28T09:04:51;22.70;33.00
72940;DHT22;61094;51.154;13.570;2023-05-28T09:09:54;23.00;33.20
72940;DHT22;61094;51.154;13.570;2023-05-28T09:14:59;23.10;32.90
72940;DHT22;61094;51.154;13.570;2023-05-28T09:20:08;23.10;32.00
72940;DHT22;61094;51.154;13.570;2023-05-28T09:25:13;23.10;30.90
72940;DHT22;61094;51.154;13.570;2023-05-28T09:30:23;23.10;31.70
72940;DHT22;61094;51.154;13.570;2023-05-28T09:35:28;23.50;31.30
72940;DHT22;61094;51.154;13.570;2023-05-28T09:40:30;23.90;30.80
72940;DHT22;61094;51.154;13.570;2023-05-28T09:45:32;24.10;30.50
72940;DHT22;61094;51.154;13.570;2023-05-28T09:50:36;24.20;30.20
72940;DHT22;61094;51.154;13.570;2023-05-28T09:55:38;24.50;29.70
72940;DHT22;61094;51.154;13.570;2023-05-28T10:00:43;24.80;30.00
72940;DHT22;61094;51.154;13.570;2023-05-28T10:05:51;25.00;30.00
72940;DHT22;61094;51.154;13.570;2023-05-28T10:10:54;25.20;29.90
72940;DHT22;61094;51.154;13.570;2023-05-28T10:15:56;25.20;29.90
72940;DHT22;61094;51.154;13.570;2023-05-28T10:20:59;25.50;29.90
72940;DHT22;61094;51.154;13.570;2023-05-28T10:26:03;25.60;29.20
72940;DHT22;61094;51.154;13.570;2023-05-28T10:31:05;25.70;29.50
72940;DHT22;61094;51.154;13.570;2023-05-28T10:36:12;25.60;28.80
72940;DHT22;61094;51.154;13.570;2023-05-28T10:41:18;25.70;28.90
72940;DHT22;61094;51.154;13.570;2023-05-28T10:46:35;25.40;28.40
72940;DHT22;61094;51.154;13.570;2023-05-28T10:51:58;25.70;28.90
72940;DHT22;61094;51.154;13.570;2023-05-28T10:57:08;26.00;28.50
72940;DHT22;61094;51.154;13.570;2023-05-28T11:02:11;26.50;28.60
72940;DHT22;61094;51.154;13.570;2023-05-28T11:07:14;26.60;27.20
72940;DHT22;61094;51.154;13.570;2023-05-28T11:12:16;26.60;27.10
72940;DHT22;61094;51.154;13.570;2023-05-28T11:17:18;26.60;27.50
72940;DHT22;61094;51.154;13.570;2023-05-28T11:22:21;26.70;26.80
72940;DHT22;61094;51.154;13.570;2023-05-28T11:27:24;26.80;27.30
72940;DHT22;61094;51.154;13.570;2023-05-28T11:32:26;27.10;27.40
72940;DHT22;61094;51.154;13.570;2023-05-28T11:37:31;27.00;26.40
72940;DHT22;61094;51.154;13.570;2023-05-28T11:42:33;26.90;26.00
72940;DHT22;61094;51.154;13.570;2023-05-28T11:47:36;26.50;25.50
72940;DHT22;61094;51.154;13.570;2023-05-28T11:52:39;26.30;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T11:57:52;26.70;26.20
72940;DHT22;61094;51.154;13.570;2023-05-28T12:02:56;26.90;25.20
72940;DHT22;61094;51.154;13.570;2023-05-28T12:07:59;27.10;26.40
72940;DHT22;61094;51.154;13.570;2023-05-28T12:13:01;27.30;26.20
72940;DHT22;61094;51.154;13.570;2023-05-28T12:18:02;27.40;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T12:23:07;27.50;26.30
72940;DHT22;61094;51.154;13.570;2023-05-28T12:28:09;27.60;26.00
72940;DHT22;61094;51.154;13.570;2023-05-28T12:33:11;27.70;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T12:38:14;27.80;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T12:43:16;27.80;25.70
72940;DHT22;61094;51.154;13.570;2023-05-28T12:48:18;27.90;26.20
72940;DHT22;61094;51.154;13.570;2023-05-28T12:53:21;28.00;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T12:58:23;27.70;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T13:03:25;27.40;25.30
72940;DHT22;61094;51.154;13.570;2023-05-28T13:08:28;27.20;25.70
72940;DHT22;61094;51.154;13.570;2023-05-28T13:13:30;27.10;25.50
72940;DHT22;61094;51.154;13.570;2023-05-28T13:18:35;27.10;26.00
72940;DHT22;61094;51.154;13.570;2023-05-28T13:23:38;27.30;25.90
72940;DHT22;61094;51.154;13.570;2023-05-28T13:28:39;27.50;25.20
72940;DHT22;61094;51.154;13.570;2023-05-28T13:33:41;27.60;25.40
72940;DHT22;61094;51.154;13.570;2023-05-28T13:38:44;27.70;25.30
72940;DHT22;61094;51.154;13.570;2023-05-28T13:43:48;27.60;25.40
72940;DHT22;61094;51.154;13.570;2023-05-28T13:48:50;27.70;26.00
72940;DHT22;61094;51.154;13.570;2023-05-28T13:53:53;27.80;25.80
72940;DHT22;61094;51.154;13.570;2023-05-28T13:58:55;27.80;25.60
72940;DHT22;61094;51.154;13.570;2023-05-28T14:03:58;28.10;25.60
72940;DHT22;61094;51.154;13.570;2023-05-28T14:09:02;28.00;25.70
72940;DHT22;61094;51.154;13.570;2023-05-28T14:14:05;27.90;25.40
72940;DHT22;61094;51.154;13.570;2023-05-28T14:19:07;28.10;25.60
72940;DHT22;61094;51.154;13.570;2023-05-28T14:24:10;28.00;25.70
72940;DHT22;61094;51.154;13.570;2023-05-28T14:29:12;28.00;25.30
72940;DHT22;61094;51.154;13.570;2023-05-28T14:34:14;27.60;25.50
72940;DHT22;61094;51.154;13.570;2023-05-28T14:39:17;27.30;25.40
72940;DHT22;61094;51.154;13.570;2023-05-28T14:44:18;27.30;26.00
72940;DHT22;61094;51.154;13.570;2023-05-28T14:49:20;27.30;26.10
72940;DHT22;61094;51.154;13.570;2023-05-28T14:54:24;27.30;25.90
72940;DHT22;61094;51.154;13.570;2023-05-28T14:59:28;27.40;26.50
72940;DHT22;61094;51.154;13.570;2023-05-28T15:04:30;27.30;26.00
72940;DHT22;61094;51.154;13.570;2023-05-28T15:09:33;27.10;25.90
72940;DHT22;61094;51.154;13.570;2023-05-28T15:14:35;26.90;26.30
72940;DHT22;61094;51.154;13.570;2023-05-28T15:19:37;26.90;26.40
72940;DHT22;61094;51.154;13.570;2023-05-28T15:24:41;26.70;26.50
72940;DHT22;61094;51.154;13.570;2023-05-28T15:29:43;26.60;26.60
72940;DHT22;61094;51.154;13.570;2023-05-28T15:34:45;26.40;26.40
72940;DHT22;61094;51.154;13.570;2023-05-28T15:39:49;26.30;26.70
72940;DHT22;61094;51.154;13.570;2023-05-28T15:44:51;26.10;26.80
72940;DHT22;61094;51.154;13.570;2023-05-28T15:49:52;26.10;26.60
72940;DHT22;61094;51.154;13.570;2023-05-28T15:54:56;26.10;26.40
72940;DHT22;61094;51.154;13.570;2023-05-28T15:59:58;26.10;27.10
72940;DHT22;61094;51.154;13.570;2023-05-28T16:05:00;26.10;27.20
72940;DHT22;61094;51.154;13.570;2023-05-28T16:10:03;25.90;27.30
72940;DHT22;61094;51.154;13.570;2023-05-28T16:15:07;25.80;26.90
72940;DHT22;61094;51.154;13.570;2023-05-28T16:20:09;25.70;27.60
72940;DHT22;61094;51.154;13.570;2023-05-28T16:25:14;25.40;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T16:30:16;25.20;28.10
72940;DHT22;61094;51.154;13.570;2023-05-28T16:35:19;25.10;28.00
72940;DHT22;61094;51.154;13.570;2023-05-28T16:40:23;24.90;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T16:45:25;24.70;27.70
72940;DHT22;61094;51.154;13.570;2023-05-28T16:50:27;24.60;27.80
72940;DHT22;61094;51.154;13.570;2023-05-28T16:55:32;24.50;27.50
72940;DHT22;61094;51.154;13.570;2023-05-28T17:00:34;24.20;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T17:05:35;24.10;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T17:10:38;24.00;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T17:15:40;23.90;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T17:20:42;23.70;27.90
72940;DHT22;61094;51.154;13.570;2023-05-28T17:25:45;23.50;27.70
72940;DHT22;61094;51.154;13.570;2023-05-28T17:30:47;23.30;28.10
72940;DHT22;61094;51.154;13.570;2023-05-28T17:35:49;23.10;28.30
72940;DHT22;61094;51.154;13.570;2023-05-28T17:40:52;23.10;28.10
72940;DHT22;61094;51.154;13.570;2023-05-28T17:45:56;22.90;28.20
72940;DHT22;61094;51.154;13.570;2023-05-28T17:50:59;22.70;28.50
72940;DHT22;61094;51.154;13.570;2023-05-28T17:56:02;22.60;28.60
72940;DHT22;61094;51.154;13.570;2023-05-28T18:01:04;22.60;29.10
72940;DHT22;61094;51.154;13.570;2023-05-28T18:06:06;22.50;29.30
72940;DHT22;61094;51.154;13.570;2023-05-28T18:11:10;22.30;29.40
72940;DHT22;61094;51.154;13.570;2023-05-28T18:16:11;22.20;29.60
72940;DHT22;61094;51.154;13.570;2023-05-28T18:21:13;22.00;29.90
72940;DHT22;61094;51.154;13.570;2023-05-28T18:26:16;21.80;30.10
72940;DHT22;61094;51.154;13.570;2023-05-28T18:31:18;21.60;30.40
72940;DHT22;61094;51.154;13.570;2023-05-28T18:36:20;21.60;30.50
72940;DHT22;61094;51.154;13.570;2023-05-28T18:41:23;21.40;30.90
72940;DHT22;61094;51.154;13.570;2023-05-28T18:46:25;21.30;31.00
72940;DHT22;61094;51.154;13.570;2023-05-28T18:51:27;21.10;31.40
72940;DHT22;61094;51.154;13.570;2023-05-28T18:56:30;20.80;31.80
72940;DHT22;61094;51.154;13.570;2023-05-28T19:01:32;20.60;32.30
72940;DHT22;61094;51.154;13.570;2023-05-28T19:06:35;20.40;32.80
72940;DHT22;61094;51.154;13.570;2023-05-28T19:11:38;20.20;33.00
72940;DHT22;61094;51.154;13.570;2023-05-28T19:16:40;20.00;33.40
72940;DHT22;61094;51.154;13.570;2023-05-28T19:21:42;19.80;33.60
72940;DHT22;61094;51.154;13.570;2023-05-28T19:26:45;19.50;34.20
72940;DHT22;61094;51.154;13.570;2023-05-28T19:31:47;19.30;34.40
72940;DHT22;61094;51.154;13.570;2023-05-28T19:36:48;19.20;34.30
72940;DHT22;61094;51.154;13.570;2023-05-28T19:41:51;19.00;34.70
72940;DHT22;61094;51.154;13.570;2023-05-28T19:46:53;18.90;34.80
72940;DHT22;61094;51.154;13.570;2023-05-28T19:51:55;18.70;35.00
72940;DHT22;61094;51.154;13.570;2023-05-28T19:56:58;18.40;35.40
72940;DHT22;61094;51.154;13.570;2023-05-28T20:02:00;18.20;35.60
72940;DHT22;61094;51.154;13.570;2023-05-28T20:07:02;18.00;35.80
72940;DHT22;61094;51.154;13.570;2023-05-28T20:12:05;17.90;36.60
72940;DHT22;61094;51.154;13.570;2023-05-28T20:17:07;17.80;37.00
72940;DHT22;61094;51.154;13.570;2023-05-28T20:22:10;17.70;36.90
72940;DHT22;61094;51.154;13.570;2023-05-28T20:27:13;17.60;37.30
72940;DHT22;61094;51.154;13.570;2023-05-28T20:32:15;17.50;37.50
72940;DHT22;61094;51.154;13.570;2023-05-28T20:37:17;17.30;37.80
72940;DHT22;61094;51.154;13.570;2023-05-28T20:42:20;17.20;37.80
72940;DHT22;61094;51.154;13.570;2023-05-28T20:47:21;17.00;38.20
72940;DHT22;61094;51.154;13.570;2023-05-28T20:52:23;16.90;38.00
72940;DHT22;61094;51.154;13.570;2023-05-28T20:57:42;16.70;37.80
72940;DHT22;61094;51.154;13.570;2023-05-28T21:02:43;16.50;38.40
72940;DHT22;61094;51.154;13.570;2023-05-28T21:07:45;16.50;38.80
72940;DHT22;61094;51.154;13.570;2023-05-28T21:12:48;16.50;39.80
72940;DHT22;61094;51.154;13.570;2023-05-28T21:17:50;16.30;40.20
72940;DHT22;61094;51.154;13.570;2023-05-28T21:22:52;16.20;40.40
72940;DHT22;61094;51.154;13.570;2023-05-28T21:27:55;16.10;41.30
72940;DHT22;61094;51.154;13.570;2023-05-28T21:32:57;16.00;41.80
72940;DHT22;61094;51.154;13.570;2023-05-28T21:37:59;15.90;42.10
72940;DHT22;61094;51.154;13.570;2023-05-28T21:43:02;15.80;42.70
72940;DHT22;61094;51.154;13.570;2023-05-28T21:48:04;15.70;46.10
72940;DHT22;61094;51.154;13.570;2023-05-28T21:53:06;15.50;46.10
72940;DHT22;61094;51.154;13.570;2023-05-28T21:58:09;15.40;48.30
72940;DHT22;61094;51.154;13.570;2023-05-28T22:03:11;15.40;48.10
72940;DHT22;61094;51.154;13.570;2023-05-28T22:08:13;15.30;49.50
72940;DHT22;61094;51.154;13.570;2023-05-28T22:13:17;15.20;49.30
72940;DHT22;61094;51.154;13.570;2023-05-28T22:18:19;15.00;50.10
72940;DHT22;61094;51.154;13.570;2023-05-28T22:23:21;14.70;54.40
72940;DHT22;61094;51.154;13.570;2023-05-28T22:28:25;14.40;57.90
72940;DHT22;61094;51.154;13.570;2023-05-28T22:33:27;14.20;62.60
72940;DHT22;61094;51.154;13.570;2023-05-28T22:38:29;13.90;59.60
72940;DHT22;61094;51.154;13.570;2023-05-28T22:43:32;13.60;63.90
72940;DHT22;61094;51.154;13.570;2023-05-28T22:48:35;13.60;67.40
72940;DHT22;61094;51.154;13.570;2023-05-28T22:53:36;13.60;66.20
72940;DHT22;61094;51.154;13.570;2023-05-28T22:58:41;13.60;70.70
72940;DHT22;61094;51.154;13.570;2023-05-28T23:03:43;13.50;67.30
72940;DHT22;61094;51.154;13.570;2023-05-28T23:08:45;13.40;65.00
72940;DHT22;61094;51.154;13.570;2023-05-28T23:13:48;13.20;73.10
72940;DHT22;61094;51.154;13.570;2023-05-28T23:18:49;13.00;74.10
72940;DHT22;61094;51.154;13.570;2023-05-28T23:23:52;12.70;84.90
72940;DHT22;61094;51.154;13.570;2023-05-28T23:28:55;12.50;87.60
72940;DHT22;61094;51.154;13.570;2023-05-28T23:33:56;12.40;85.90
72940;DHT22;61094;51.154;13.570;2023-05-28T23:38:58;12.30;87.50
72940;DHT22;61094;51.154;13.570;2023-05-28T23:44:02;12.30;87.80
72940;DHT22;61094;51.154;13.570;2023-05-28T23:49:04;12.20;86.00
72940;DHT22;61094;51.154;13.570;2023-05-28T23:54:06;12.10;88.60
72940;DHT22;61094;51.154;13.570;2023-05-28T23:59:09;12.00;90.70
