sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:14:08;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:16:35;13.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:19:01;13.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:21:28;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:23:54;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:26:21;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:28:47;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:31:14;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:33:42;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:36:08;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:38:34;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:41:01;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:43:27;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:45:54;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:48:20;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:50:47;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:53:13;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:55:40;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T02:58:08;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:00:35;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:03:01;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:05:28;12.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:07:54;12.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:10:22;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:12:49;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:15:15;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:17:42;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:20:09;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:22:35;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:25:02;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:27:29;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:29:55;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:32:22;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:34:48;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:37:15;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:39:44;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:42:10;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:44:37;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:47:04;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:49:30;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:51:57;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:54:23;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T03:56:50;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:02:36;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:05:36;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:08:58;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:11:27;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:13:59;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:16:32;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:19:01;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:21:32;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:24:08;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:26:40;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:29:07;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:31:37;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:34:08;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:36:35;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:39:04;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:41:33;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:44:03;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:46:30;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:48:57;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:51:25;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:53:52;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:56:18;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T04:58:53;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:01:21;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:03:50;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:06:18;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:08:46;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:11:18;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:13:45;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:16:11;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:18:38;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:21:08;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:23:35;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:26:05;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:28:34;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:31:07;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:33:34;12.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:36:05;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:38:32;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:40:58;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:43:28;12.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:45:54;12.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:48:21;12.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:50:47;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:53:14;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:55:41;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T05:58:07;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:00:34;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:03:07;12.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:05:34;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:08:02;12.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:10:29;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:12:56;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:15:23;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:17:50;12.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:20:16;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:22:43;12.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:25:09;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:27:35;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:30:05;12.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:32:32;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:34:58;12.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:37:25;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:39:52;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:42:18;12.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:44:45;12.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:47:11;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:49:41;12.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:52:08;12.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:54:34;13.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:57:01;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T06:59:27;13.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:01:54;13.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:04:20;13.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:06:47;13.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:09:13;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:11:40;13.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:14:06;13.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:16:33;13.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:19:01;13.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:21:28;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:23:54;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:26:21;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:28:47;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:31:14;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:33:40;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:36:07;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:38:36;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:41:03;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:43:29;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:45:55;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:48:22;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:50:49;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:53:20;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:55:47;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T07:58:16;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T08:00:44;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T08:03:13;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T08:05:40;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T08:08:07;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T08:10:33;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:13:46;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:16:28;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:18:58;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:21:32;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:24:03;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:26:30;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:28:57;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:31:23;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:34:09;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:37:01;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:39:39;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:45:15;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:47:41;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:50:12;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:52:40;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:55:14;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T10:57:43;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:00:14;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:02:52;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:05:21;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:08:08;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:10:54;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:13:21;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:15:49;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:18:35;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:21:02;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:23:40;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:26:28;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:28:58;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:31:25;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:33:52;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:36:21;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:38:51;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:41:18;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:43:51;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:46:18;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:48:45;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:51:12;19.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:53:38;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:56:05;20.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T11:58:37;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:01:09;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:03:49;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:06:20;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:08:50;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:11:17;20.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:13:44;20.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:16:13;20.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:18:42;20.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:21:09;19.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:23:36;19.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:26:05;19.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:31:12;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:33:40;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:36:09;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:38:36;19.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:41:08;19.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:43:38;19.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:46:05;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:48:32;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:50:59;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:53:28;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:55:54;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T12:58:21;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:00:48;19.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:03:15;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:05:42;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:08:08;19.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:10:37;18.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:13:04;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:15:31;18.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:17:57;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:20:23;18.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:22:56;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:25:23;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:27:49;18.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:30:16;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:32:42;18.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:35:09;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:37:36;18.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:40:03;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:42:30;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:44:57;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:47:23;18.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:49:50;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:52:16;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:54:44;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:57:11;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T13:59:38;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:02:05;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:04:32;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:06:59;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:09:26;18.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:11:52;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:14:19;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:16:46;18.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:19:12;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:21:39;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:24:06;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:26:33;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:28:59;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:31:26;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:33:52;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:36:19;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:38:45;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:41:16;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:43:42;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:46:09;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:48:35;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:51:02;18.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:53:29;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:55:56;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T14:58:22;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:00:50;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:03:17;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:05:44;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:08:11;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:10:37;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:13:04;17.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:15:31;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:18:08;17.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:20:36;17.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:23:03;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:25:30;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:27:57;17.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:30:23;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:32:50;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:35:17;17.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:37:43;17.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:40:11;17.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:42:37;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:45:04;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:47:31;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:49:57;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:52:24;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:54:50;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:57:17;17.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T15:59:43;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T16:02:10;17.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T16:04:36;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T16:07:03;17.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:13:59;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:23:14;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:25:40;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:28:07;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:30:44;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:33:11;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:35:38;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:38:04;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:40:34;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:43:00;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:45:27;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:47:53;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:50:20;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:52:47;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:55:14;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T18:57:43;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:00:10;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:02:38;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:05:09;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:07:37;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:10:07;15.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:12:34;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:15:06;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:17:35;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:20:02;15.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:22:32;14.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:24:58;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:27:25;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:29:52;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:32:18;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:34:50;14.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:37:27;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:40:02;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:42:38;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:45:15;14.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:47:55;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:50:32;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:53:02;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:55:37;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T19:58:10;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:00:40;14.60;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:03:10;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:05:54;14.50;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:08:24;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:10:51;14.40;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:13:28;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:15:54;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:18:21;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:20:51;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:23:21;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:25:53;14.30;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:28:22;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:30:49;14.20;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:33:21;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:36:11;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:38:47;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:41:26;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:43:54;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:46:21;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:48:48;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:51:18;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:53:47;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:56:23;13.70;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T20:59:05;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:01:37;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:04:04;13.80;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:06:36;13.90;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:09:03;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:11:36;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:14:03;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:16:32;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:18:58;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:21:25;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:23:54;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:26:23;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:28:56;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:31:27;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:33:56;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:36:23;14.00;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:38:52;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:41:22;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:43:51;14.10;99.90
37380;DHT22;23252;-33.992;18.480;2023-05-23T21:46:23;14.20;99.90