sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62712;BME280;48772;55.586;37.730;2022-08-30T00:00:11;98570.78;;;19.42;82.22
62712;BME280;48772;55.586;37.730;2022-08-30T00:02:56;98548.94;;;19.37;81.70
62712;BME280;48772;55.586;37.730;2022-08-30T00:05:22;98542.06;;;19.28;81.94
62712;BME280;48772;55.586;37.730;2022-08-30T00:07:48;98554.34;;;19.37;82.24
62712;BME280;48772;55.586;37.730;2022-08-30T00:10:15;98559.34;;;19.40;81.99
62712;BME280;48772;55.586;37.730;2022-08-30T00:12:40;98551.03;;;19.35;82.09
62712;BME280;48772;55.586;37.730;2022-08-30T00:15:09;98565.34;;;19.29;82.66
62712;BME280;48772;55.586;37.730;2022-08-30T00:17:35;98562.41;;;19.24;83.46
62712;BME280;48772;55.586;37.730;2022-08-30T00:20:03;98572.56;;;19.15;84.42
62712;BME280;48772;55.586;37.730;2022-08-30T00:22:30;98577.50;;;19.05;84.80
62712;BME280;48772;55.586;37.730;2022-08-30T00:24:58;98560.88;;;19.08;84.69
62712;BME280;48772;55.586;37.730;2022-08-30T00:27:29;98555.91;;;19.12;84.71
62712;BME280;48772;55.586;37.730;2022-08-30T00:29:54;98561.72;;;19.09;84.84
62712;BME280;48772;55.586;37.730;2022-08-30T00:32:21;98565.44;;;19.08;84.88
62712;BME280;48772;55.586;37.730;2022-08-30T00:34:49;98555.06;;;19.05;84.94
62712;BME280;48772;55.586;37.730;2022-08-30T00:37:15;98564.00;;;19.12;84.83
62712;BME280;48772;55.586;37.730;2022-08-30T00:39:41;98549.88;;;19.03;84.81
62712;BME280;48772;55.586;37.730;2022-08-30T00:42:08;98564.44;;;19.09;85.00
62712;BME280;48772;55.586;37.730;2022-08-30T00:44:35;98557.34;;;19.08;85.22
62712;BME280;48772;55.586;37.730;2022-08-30T00:47:01;98562.75;;;19.08;85.60
62712;BME280;48772;55.586;37.730;2022-08-30T00:49:28;98550.69;;;19.04;85.44
62712;BME280;48772;55.586;37.730;2022-08-30T00:51:55;98544.03;;;19.00;85.43
62712;BME280;48772;55.586;37.730;2022-08-30T00:54:21;98551.72;;;19.03;85.99
62712;BME280;48772;55.586;37.730;2022-08-30T00:56:48;98545.06;;;18.99;85.83
62712;BME280;48772;55.586;37.730;2022-08-30T00:59:14;98549.81;;;18.97;86.35
62712;BME280;48772;55.586;37.730;2022-08-30T01:01:40;98521.28;;;18.75;87.13
62712;BME280;48772;55.586;37.730;2022-08-30T01:04:08;98540.44;;;18.80;87.41
62712;BME280;48772;55.586;37.730;2022-08-30T01:06:35;98548.53;;;18.86;87.49
62712;BME280;48772;55.586;37.730;2022-08-30T01:09:02;98556.06;;;18.91;87.41
62712;BME280;48772;55.586;37.730;2022-08-30T01:11:31;98547.09;;;18.84;87.71
62712;BME280;48772;55.586;37.730;2022-08-30T01:13:59;98525.47;;;18.77;87.91
62712;BME280;48772;55.586;37.730;2022-08-30T01:16:25;98536.69;;;18.81;88.23
62712;BME280;48772;55.586;37.730;2022-08-30T01:18:54;98523.19;;;18.81;88.39
62712;BME280;48772;55.586;37.730;2022-08-30T01:23:48;98533.78;;;18.89;88.16
62712;BME280;48772;55.586;37.730;2022-08-30T01:26:15;98533.13;;;18.80;88.50
62712;BME280;48772;55.586;37.730;2022-08-30T01:28:44;98538.59;;;18.87;88.71
62712;BME280;48772;55.586;37.730;2022-08-30T01:31:12;98492.97;;;18.58;88.69
62712;BME280;48772;55.586;37.730;2022-08-30T01:33:37;98532.13;;;18.88;88.90
62712;BME280;48772;55.586;37.730;2022-08-30T01:36:07;98524.44;;;18.85;88.66
62712;BME280;48772;55.586;37.730;2022-08-30T01:38:41;98504.66;;;18.71;88.59
62712;BME280;48772;55.586;37.730;2022-08-30T01:41:09;98519.44;;;18.82;89.06
62712;BME280;48772;55.586;37.730;2022-08-30T01:43:35;98509.25;;;18.77;89.21
62712;BME280;48772;55.586;37.730;2022-08-30T01:46:01;98528.00;;;18.92;89.08
62712;BME280;48772;55.586;37.730;2022-08-30T01:48:27;98513.81;;;18.83;88.92
62712;BME280;48772;55.586;37.730;2022-08-30T01:50:54;98530.91;;;18.90;89.19
62712;BME280;48772;55.586;37.730;2022-08-30T01:53:20;98519.69;;;18.87;88.93
62712;BME280;48772;55.586;37.730;2022-08-30T01:55:46;98510.94;;;18.85;89.06
62712;BME280;48772;55.586;37.730;2022-08-30T01:58:12;98517.97;;;18.79;89.19
62712;BME280;48772;55.586;37.730;2022-08-30T02:00:38;98514.22;;;18.74;89.62
62712;BME280;48772;55.586;37.730;2022-08-30T02:03:05;98542.09;;;18.87;89.90
62712;BME280;48772;55.586;37.730;2022-08-30T02:05:31;98549.59;;;18.92;89.51
62712;BME280;48772;55.586;37.730;2022-08-30T02:07:57;98513.81;;;18.77;89.59
62712;BME280;48772;55.586;37.730;2022-08-30T02:10:23;98529.63;;;18.86;89.21
62712;BME280;48772;55.586;37.730;2022-08-30T02:12:49;98532.34;;;18.93;89.28
62712;BME280;48772;55.586;37.730;2022-08-30T02:15:15;98514.66;;;18.77;89.03
62712;BME280;48772;55.586;37.730;2022-08-30T02:17:42;98524.63;;;18.77;89.30
62712;BME280;48772;55.586;37.730;2022-08-30T02:20:08;98546.03;;;18.85;89.87
62712;BME280;48772;55.586;37.730;2022-08-30T02:22:35;98539.59;;;18.79;89.69
62712;BME280;48772;55.586;37.730;2022-08-30T02:25:01;98527.31;;;18.70;89.77
62712;BME280;48772;55.586;37.730;2022-08-30T02:27:29;98552.88;;;18.81;89.86
62712;BME280;48772;55.586;37.730;2022-08-30T02:29:54;98493.97;;;18.50;89.90
62712;BME280;48772;55.586;37.730;2022-08-30T02:32:20;98538.31;;;18.75;89.83
62712;BME280;48772;55.586;37.730;2022-08-30T02:34:46;98545.78;;;18.73;90.01
62712;BME280;48772;55.586;37.730;2022-08-30T02:37:12;98544.09;;;18.66;89.98
62712;BME280;48772;55.586;37.730;2022-08-30T02:39:38;98542.44;;;18.65;90.40
62712;BME280;48772;55.586;37.730;2022-08-30T02:42:04;98542.84;;;18.62;90.59
62712;BME280;48772;55.586;37.730;2022-08-30T02:44:30;98554.13;;;18.72;90.42
62712;BME280;48772;55.586;37.730;2022-08-30T02:46:55;98548.63;;;18.59;90.78
62712;BME280;48772;55.586;37.730;2022-08-30T02:49:21;98545.91;;;18.52;91.17
62712;BME280;48772;55.586;37.730;2022-08-30T02:51:48;98530.69;;;18.45;91.42
62712;BME280;48772;55.586;37.730;2022-08-30T02:54:14;98549.03;;;18.56;91.36
62712;BME280;48772;55.586;37.730;2022-08-30T02:56:46;98552.78;;;18.55;91.42
62712;BME280;48772;55.586;37.730;2022-08-30T02:59:14;98547.38;;;18.55;91.25
62712;BME280;48772;55.586;37.730;2022-08-30T03:01:40;98553.63;;;18.55;91.00
62712;BME280;48772;55.586;37.730;2022-08-30T03:04:06;98538.63;;;18.53;90.60
62712;BME280;48772;55.586;37.730;2022-08-30T03:06:32;98559.66;;;18.64;90.19
62712;BME280;48772;55.586;37.730;2022-08-30T03:08:58;98561.97;;;18.73;90.03
62712;BME280;48772;55.586;37.730;2022-08-30T03:11:24;98553.09;;;18.79;89.38
62712;BME280;48772;55.586;37.730;2022-08-30T03:13:50;98542.47;;;18.78;89.14
62712;BME280;48772;55.586;37.730;2022-08-30T03:16:16;98553.97;;;18.93;88.28
62712;BME280;48772;55.586;37.730;2022-08-30T03:18:42;98537.34;;;18.89;87.77
62712;BME280;48772;55.586;37.730;2022-08-30T03:21:13;98549.81;;;18.97;87.60
62712;BME280;48772;55.586;37.730;2022-08-30T03:23:39;98557.78;;;19.05;87.31
62712;BME280;48772;55.586;37.730;2022-08-30T03:26:07;98539.66;;;18.99;86.93
62712;BME280;48772;55.586;37.730;2022-08-30T03:28:32;98549.22;;;19.08;86.71
62712;BME280;48772;55.586;37.730;2022-08-30T03:30:58;98536.56;;;19.15;86.09
62712;BME280;48772;55.586;37.730;2022-08-30T03:33:24;98535.97;;;19.13;85.60
62712;BME280;48772;55.586;37.730;2022-08-30T03:35:51;98545.53;;;19.22;85.19
62712;BME280;48772;55.586;37.730;2022-08-30T03:38:16;98557.03;;;19.30;85.36
62712;BME280;48772;55.586;37.730;2022-08-30T03:40:42;98552.22;;;19.26;84.85
62712;BME280;48772;55.586;37.730;2022-08-30T03:43:09;98556.81;;;19.32;84.99
62712;BME280;48772;55.586;37.730;2022-08-30T03:45:35;98561.19;;;19.33;84.77
62712;BME280;48772;55.586;37.730;2022-08-30T03:48:01;98564.75;;;19.40;84.45
62712;BME280;48772;55.586;37.730;2022-08-30T03:50:27;98561.84;;;19.35;84.68
62712;BME280;48772;55.586;37.730;2022-08-30T03:52:54;98564.75;;;19.46;83.83
62712;BME280;48772;55.586;37.730;2022-08-30T03:55:19;98553.94;;;19.40;84.02
62712;BME280;48772;55.586;37.730;2022-08-30T03:57:45;98536.69;;;19.48;83.41
62712;BME280;48772;55.586;37.730;2022-08-30T04:00:13;98543.97;;;19.53;83.01
62712;BME280;48772;55.586;37.730;2022-08-30T04:02:39;98535.66;;;19.62;82.55
62712;BME280;48772;55.586;37.730;2022-08-30T04:05:07;98558.97;;;19.69;82.69
62712;BME280;48772;55.586;37.730;2022-08-30T04:07:34;98563.75;;;19.74;82.49
62712;BME280;48772;55.586;37.730;2022-08-30T04:10:00;98557.28;;;19.75;82.13
62712;BME280;48772;55.586;37.730;2022-08-30T04:12:26;98559.38;;;19.79;82.28
62712;BME280;48772;55.586;37.730;2022-08-30T04:14:52;98566.47;;;19.74;82.45
62712;BME280;48772;55.586;37.730;2022-08-30T04:17:18;98556.28;;;19.82;81.75
62712;BME280;48772;55.586;37.730;2022-08-30T04:19:44;98546.91;;;19.85;81.21
62712;BME280;48772;55.586;37.730;2022-08-30T04:22:09;98571.44;;;19.96;80.78
62712;BME280;48772;55.586;37.730;2022-08-30T04:24:35;98581.44;;;20.02;80.41
62712;BME280;48772;55.586;37.730;2022-08-30T04:27:03;98553.16;;;19.92;80.13
62712;BME280;48772;55.586;37.730;2022-08-30T04:29:29;98584.41;;;20.14;79.75
62712;BME280;48772;55.586;37.730;2022-08-30T04:31:55;98557.75;;;20.11;79.57
62712;BME280;48772;55.586;37.730;2022-08-30T04:34:21;98567.72;;;20.23;78.78
62712;BME280;48772;55.586;37.730;2022-08-30T04:36:48;98551.03;;;20.33;78.43
62712;BME280;48772;55.586;37.730;2022-08-30T04:39:15;98554.31;;;20.54;77.30
62712;BME280;48772;55.586;37.730;2022-08-30T04:41:41;98553.91;;;20.57;77.38
62712;BME280;48772;55.586;37.730;2022-08-30T04:44:07;98539.97;;;20.54;76.46
62712;BME280;48772;55.586;37.730;2022-08-30T04:46:34;98562.22;;;20.56;77.06
62712;BME280;48772;55.586;37.730;2022-08-30T04:49:01;98542.81;;;20.65;76.70
62712;BME280;48772;55.586;37.730;2022-08-30T04:51:27;98552.16;;;20.82;75.84
62712;BME280;48772;55.586;37.730;2022-08-30T04:53:53;98556.25;;;21.04;75.29
62712;BME280;48772;55.586;37.730;2022-08-30T04:56:20;98560.16;;;21.15;74.70
62712;BME280;48772;55.586;37.730;2022-08-30T04:58:49;98544.09;;;21.13;74.60
62712;BME280;48772;55.586;37.730;2022-08-30T05:01:21;98553.81;;;21.27;73.78
62712;BME280;48772;55.586;37.730;2022-08-30T05:03:48;98540.56;;;21.13;73.58
62712;BME280;48772;55.586;37.730;2022-08-30T05:06:15;98544.41;;;21.30;73.51
62712;BME280;48772;55.586;37.730;2022-08-30T05:08:42;98550.63;;;21.37;73.01
62712;BME280;48772;55.586;37.730;2022-08-30T05:11:08;98563.47;;;21.54;72.50
62712;BME280;48772;55.586;37.730;2022-08-30T05:13:35;98554.22;;;21.62;72.19
62712;BME280;48772;55.586;37.730;2022-08-30T05:16:02;98559.97;;;21.78;71.61
62712;BME280;48772;55.586;37.730;2022-08-30T05:18:28;98553.13;;;21.76;71.02
62712;BME280;48772;55.586;37.730;2022-08-30T05:21:10;98559.72;;;21.86;70.40
62712;BME280;48772;55.586;37.730;2022-08-30T05:23:37;98537.75;;;21.94;70.25
62712;BME280;48772;55.586;37.730;2022-08-30T05:26:09;98569.31;;;22.13;69.45
62712;BME280;48772;55.586;37.730;2022-08-30T05:28:37;98569.09;;;22.15;69.51
62712;BME280;48772;55.586;37.730;2022-08-30T05:31:12;98555.88;;;22.18;69.12
62712;BME280;48772;55.586;37.730;2022-08-30T05:33:39;98550.78;;;22.28;68.22
62712;BME280;48772;55.586;37.730;2022-08-30T05:36:06;98555.78;;;22.31;67.66
62712;BME280;48772;55.586;37.730;2022-08-30T05:38:32;98561.28;;;22.50;67.11
62712;BME280;48772;55.586;37.730;2022-08-30T05:40:58;98573.81;;;22.69;66.18
62712;BME280;48772;55.586;37.730;2022-08-30T05:43:23;98551.13;;;22.75;65.82
62712;BME280;48772;55.586;37.730;2022-08-30T05:45:57;98563.16;;;23.03;65.14
62712;BME280;48772;55.586;37.730;2022-08-30T05:48:24;98568.03;;;23.31;64.38
62712;BME280;48772;55.586;37.730;2022-08-30T05:50:49;98564.16;;;23.20;63.87
62712;BME280;48772;55.586;37.730;2022-08-30T05:53:15;98551.00;;;22.88;64.31
62712;BME280;48772;55.586;37.730;2022-08-30T05:55:41;98576.06;;;22.72;65.59
62712;BME280;48772;55.586;37.730;2022-08-30T05:58:07;98575.84;;;22.55;66.77
62712;BME280;48772;55.586;37.730;2022-08-30T06:00:33;98566.69;;;22.50;66.34
62712;BME280;48772;55.586;37.730;2022-08-30T06:03:00;98580.06;;;22.51;66.60
62712;BME280;48772;55.586;37.730;2022-08-30T06:05:27;98584.97;;;22.61;66.44
62712;BME280;48772;55.586;37.730;2022-08-30T06:07:53;98562.94;;;22.69;65.38
62712;BME280;48772;55.586;37.730;2022-08-30T06:10:19;98580.59;;;22.96;64.47
62712;BME280;48772;55.586;37.730;2022-08-30T06:12:44;98585.69;;;23.40;63.42
62712;BME280;48772;55.586;37.730;2022-08-30T06:15:11;98578.44;;;23.52;62.64
62712;BME280;48772;55.586;37.730;2022-08-30T06:17:36;98583.72;;;23.47;62.84
62712;BME280;48772;55.586;37.730;2022-08-30T06:20:05;98588.97;;;23.60;62.27
62712;BME280;48772;55.586;37.730;2022-08-30T06:22:31;98570.38;;;23.57;61.44
62712;BME280;48772;55.586;37.730;2022-08-30T06:24:57;98591.84;;;23.94;60.56
62712;BME280;48772;55.586;37.730;2022-08-30T06:27:22;98567.78;;;24.03;59.63
62712;BME280;48772;55.586;37.730;2022-08-30T06:29:52;98590.44;;;24.26;59.55
62712;BME280;48772;55.586;37.730;2022-08-30T06:32:18;98583.00;;;24.45;58.99
62712;BME280;48772;55.586;37.730;2022-08-30T06:34:44;98589.53;;;24.78;57.93
62712;BME280;48772;55.586;37.730;2022-08-30T06:37:10;98568.59;;;25.07;57.00
62712;BME280;48772;55.586;37.730;2022-08-30T06:39:35;98585.06;;;25.12;56.37
62712;BME280;48772;55.586;37.730;2022-08-30T06:42:01;98589.78;;;24.65;57.42
62712;BME280;48772;55.586;37.730;2022-08-30T06:44:31;98570.66;;;24.54;57.57
62712;BME280;48772;55.586;37.730;2022-08-30T06:46:57;98588.88;;;25.11;55.92
62712;BME280;48772;55.586;37.730;2022-08-30T06:49:23;98593.53;;;25.50;55.10
62712;BME280;48772;55.586;37.730;2022-08-30T06:51:49;98570.59;;;25.51;54.03
62712;BME280;48772;55.586;37.730;2022-08-30T06:54:15;98581.50;;;25.79;53.67
62712;BME280;48772;55.586;37.730;2022-08-30T06:56:41;98583.22;;;25.97;52.79
62712;BME280;48772;55.586;37.730;2022-08-30T06:59:07;98568.78;;;25.85;53.10
62712;BME280;48772;55.586;37.730;2022-08-30T07:01:33;98586.41;;;25.94;53.00
62712;BME280;48772;55.586;37.730;2022-08-30T07:03:58;98580.72;;;25.67;53.91
62712;BME280;48772;55.586;37.730;2022-08-30T07:06:26;98574.66;;;26.10;52.29
62712;BME280;48772;55.586;37.730;2022-08-30T07:08:53;98574.59;;;26.38;51.25
62712;BME280;48772;55.586;37.730;2022-08-30T07:11:31;98529.41;;;25.97;51.24
62712;BME280;48772;55.586;37.730;2022-08-30T07:13:57;98570.91;;;26.82;50.22
62712;BME280;48772;55.586;37.730;2022-08-30T07:16:23;98571.88;;;26.92;49.49
62712;BME280;48772;55.586;37.730;2022-08-30T07:18:49;98564.28;;;26.99;49.81
62712;BME280;48772;55.586;37.730;2022-08-30T07:21:17;98560.41;;;26.95;48.82
62712;BME280;48772;55.586;37.730;2022-08-30T07:23:45;98568.94;;;26.44;50.49
62712;BME280;48772;55.586;37.730;2022-08-30T07:26:14;98574.03;;;26.36;51.06
62712;BME280;48772;55.586;37.730;2022-08-30T07:28:43;98584.19;;;26.40;50.83
62712;BME280;48772;55.586;37.730;2022-08-30T07:31:10;98576.75;;;26.52;50.45
62712;BME280;48772;55.586;37.730;2022-08-30T07:33:37;98588.50;;;26.36;51.25
62712;BME280;48772;55.586;37.730;2022-08-30T07:36:05;98580.41;;;26.25;51.85
62712;BME280;48772;55.586;37.730;2022-08-30T07:38:31;98574.13;;;26.24;51.44
62712;BME280;48772;55.586;37.730;2022-08-30T07:40:57;98592.97;;;26.59;50.84
62712;BME280;48772;55.586;37.730;2022-08-30T07:43:29;98580.00;;;26.87;50.02
62712;BME280;48772;55.586;37.730;2022-08-30T07:46:03;98577.78;;;26.84;50.13
62712;BME280;48772;55.586;37.730;2022-08-30T07:48:29;98588.34;;;26.59;50.48
62712;BME280;48772;55.586;37.730;2022-08-30T07:50:55;98572.34;;;26.51;49.87
62712;BME280;48772;55.586;37.730;2022-08-30T07:53:21;98593.97;;;26.69;49.75
62712;BME280;48772;55.586;37.730;2022-08-30T07:55:47;98596.94;;;26.51;50.79
62712;BME280;48772;55.586;37.730;2022-08-30T07:58:16;98585.88;;;26.41;51.02
62712;BME280;48772;55.586;37.730;2022-08-30T08:00:42;98548.00;;;26.17;49.86
62712;BME280;48772;55.586;37.730;2022-08-30T08:03:08;98595.31;;;26.50;50.07
62712;BME280;48772;55.586;37.730;2022-08-30T08:05:42;98592.63;;;26.55;49.73
62712;BME280;48772;55.586;37.730;2022-08-30T08:08:10;98590.59;;;27.00;48.55
62712;BME280;48772;55.586;37.730;2022-08-30T08:10:37;98594.66;;;27.19;47.60
62712;BME280;48772;55.586;37.730;2022-08-30T08:13:04;98582.28;;;26.95;47.83
62712;BME280;48772;55.586;37.730;2022-08-30T08:15:30;98606.97;;;26.79;49.10
62712;BME280;48772;55.586;37.730;2022-08-30T08:17:56;98608.31;;;26.76;49.88
62712;BME280;48772;55.586;37.730;2022-08-30T08:20:22;98595.00;;;26.63;49.98
62712;BME280;48772;55.586;37.730;2022-08-30T08:22:49;98578.56;;;26.80;48.65
62712;BME280;48772;55.586;37.730;2022-08-30T08:25:15;98596.72;;;27.07;47.80
62712;BME280;48772;55.586;37.730;2022-08-30T08:27:41;98589.31;;;27.51;46.91
62712;BME280;48772;55.586;37.730;2022-08-30T08:30:07;98592.81;;;27.94;46.48
62712;BME280;48772;55.586;37.730;2022-08-30T08:32:33;98594.94;;;27.87;45.83
62712;BME280;48772;55.586;37.730;2022-08-30T08:34:59;98587.88;;;27.91;45.36
62712;BME280;48772;55.586;37.730;2022-08-30T08:37:25;98583.81;;;28.30;44.83
62712;BME280;48772;55.586;37.730;2022-08-30T08:39:52;98578.31;;;28.30;44.20
62712;BME280;48772;55.586;37.730;2022-08-30T08:45:05;98577.03;;;28.75;43.51
62712;BME280;48772;55.586;37.730;2022-08-30T08:50:37;98579.03;;;28.89;42.08
62712;BME280;48772;55.586;37.730;2022-08-30T08:53:28;98584.41;;;29.16;41.44
62712;BME280;48772;55.586;37.730;2022-08-30T08:56:03;98577.97;;;28.95;41.48
62712;BME280;48772;55.586;37.730;2022-08-30T08:58:42;98592.97;;;28.78;41.43
62712;BME280;48772;55.586;37.730;2022-08-30T09:01:12;98592.00;;;28.57;41.64
62712;BME280;48772;55.586;37.730;2022-08-30T09:03:38;98597.06;;;28.70;41.23
62712;BME280;48772;55.586;37.730;2022-08-30T09:09:09;98577.50;;;29.85;39.24
62712;BME280;48772;55.586;37.730;2022-08-30T09:11:36;98576.44;;;30.06;38.49
62712;BME280;48772;55.586;37.730;2022-08-30T09:14:09;98581.63;;;29.82;38.20
62712;BME280;48772;55.586;37.730;2022-08-30T09:21:58;98600.69;;;30.39;37.01
62712;BME280;48772;55.586;37.730;2022-08-30T09:24:24;98596.28;;;30.33;37.14
62712;BME280;48772;55.586;37.730;2022-08-30T09:26:50;98593.78;;;30.41;37.13
62712;BME280;48772;55.586;37.730;2022-08-30T09:29:18;98600.91;;;30.67;36.44
62712;BME280;48772;55.586;37.730;2022-08-30T09:31:48;98589.09;;;30.62;37.02
62712;BME280;48772;55.586;37.730;2022-08-30T09:34:18;98595.19;;;30.39;36.24
62712;BME280;48772;55.586;37.730;2022-08-30T09:36:49;98601.78;;;30.53;35.66
62712;BME280;48772;55.586;37.730;2022-08-30T09:39:18;98572.63;;;30.52;35.96
62712;BME280;48772;55.586;37.730;2022-08-30T09:41:47;98586.88;;;30.84;34.86
62712;BME280;48772;55.586;37.730;2022-08-30T09:44:25;98595.06;;;31.09;34.53
62712;BME280;48772;55.586;37.730;2022-08-30T09:46:58;98585.19;;;30.98;35.03
62712;BME280;48772;55.586;37.730;2022-08-30T09:49:36;98580.75;;;31.12;34.85
62712;BME280;48772;55.586;37.730;2022-08-30T10:00:36;98574.41;;;31.17;34.64
62712;BME280;48772;55.586;37.730;2022-08-30T10:03:13;98589.47;;;31.39;34.45
62712;BME280;48772;55.586;37.730;2022-08-30T10:05:57;98575.13;;;31.42;33.80
62712;BME280;48772;55.586;37.730;2022-08-30T10:11:02;98574.53;;;32.37;32.49
62712;BME280;48772;55.586;37.730;2022-08-30T10:13:51;98592.72;;;32.43;32.15
62712;BME280;48772;55.586;37.730;2022-08-30T10:24:38;98586.06;;;31.62;32.83
62712;BME280;48772;55.586;37.730;2022-08-30T10:27:10;98592.34;;;31.04;34.27
62712;BME280;48772;55.586;37.730;2022-08-30T10:29:46;98579.09;;;31.06;34.90
62712;BME280;48772;55.586;37.730;2022-08-30T10:34:56;98581.94;;;30.86;33.83
62712;BME280;48772;55.586;37.730;2022-08-30T10:37:31;98554.38;;;30.91;33.63
62712;BME280;48772;55.586;37.730;2022-08-30T10:40:04;98577.84;;;31.52;33.13
62712;BME280;48772;55.586;37.730;2022-08-30T10:42:55;98583.41;;;31.47;33.21
62712;BME280;48772;55.586;37.730;2022-08-30T10:45:25;98591.25;;;31.69;32.54
62712;BME280;48772;55.586;37.730;2022-08-30T10:48:00;98573.53;;;32.23;31.87
62712;BME280;48772;55.586;37.730;2022-08-30T10:50:34;98560.78;;;32.32;31.72
62712;BME280;48772;55.586;37.730;2022-08-30T10:53:15;98578.97;;;32.38;32.19
62712;BME280;48772;55.586;37.730;2022-08-30T10:55:50;98571.91;;;31.84;32.83
62712;BME280;48772;55.586;37.730;2022-08-30T10:58:18;98579.19;;;31.60;32.38
62712;BME280;48772;55.586;37.730;2022-08-30T11:04:04;98575.13;;;31.47;32.33
62712;BME280;48772;55.586;37.730;2022-08-30T11:07:00;98567.84;;;32.10;31.43
62712;BME280;48772;55.586;37.730;2022-08-30T11:09:38;98564.06;;;32.34;32.26
62712;BME280;48772;55.586;37.730;2022-08-30T11:14:54;98567.19;;;32.23;32.08
62712;BME280;48772;55.586;37.730;2022-08-30T11:17:35;98566.13;;;32.52;31.45
62712;BME280;48772;55.586;37.730;2022-08-30T11:20:04;98549.81;;;32.84;30.01
62712;BME280;48772;55.586;37.730;2022-08-30T11:22:33;98552.88;;;33.06;29.42
62712;BME280;48772;55.586;37.730;2022-08-30T11:25:05;98551.34;;;32.95;29.54
62712;BME280;48772;55.586;37.730;2022-08-30T11:27:51;98545.88;;;33.37;29.85
62712;BME280;48772;55.586;37.730;2022-08-30T11:35:41;98548.81;;;33.64;28.53
62712;BME280;48772;55.586;37.730;2022-08-30T11:38:16;98562.84;;;33.26;29.60
62712;BME280;48772;55.586;37.730;2022-08-30T11:40:44;98548.38;;;33.10;29.38
62712;BME280;48772;55.586;37.730;2022-08-30T12:00:30;98540.56;;;33.17;28.31
62712;BME280;48772;55.586;37.730;2022-08-30T12:03:06;98530.19;;;33.28;27.28
62712;BME280;48772;55.586;37.730;2022-08-30T12:16:17;98519.34;;;33.13;26.50
62712;BME280;48772;55.586;37.730;2022-08-30T12:18:53;98522.63;;;33.38;26.06
62712;BME280;48772;55.586;37.730;2022-08-30T12:21:33;98528.25;;;32.86;26.45
62712;BME280;48772;55.586;37.730;2022-08-30T12:26:38;98527.19;;;32.82;26.45
62712;BME280;48772;55.586;37.730;2022-08-30T12:29:20;98520.38;;;32.98;25.99
62712;BME280;48772;55.586;37.730;2022-08-30T12:32:15;98531.59;;;33.07;26.05
62712;BME280;48772;55.586;37.730;2022-08-30T12:34:58;98516.69;;;33.26;26.34
62712;BME280;48772;55.586;37.730;2022-08-30T12:42:38;98507.28;;;32.57;25.01
62712;BME280;48772;55.586;37.730;2022-08-30T12:45:13;98499.06;;;32.18;25.84
62712;BME280;48772;55.586;37.730;2022-08-30T12:50:15;98492.25;;;32.11;27.05
62712;BME280;48772;55.586;37.730;2022-08-30T12:52:44;98493.44;;;32.33;26.66
62712;BME280;48772;55.586;37.730;2022-08-30T12:55:18;98518.97;;;32.49;25.66
62712;BME280;48772;55.586;37.730;2022-08-30T12:58:10;98512.38;;;32.11;26.94
62712;BME280;48772;55.586;37.730;2022-08-30T13:00:41;98500.78;;;32.43;26.95
62712;BME280;48772;55.586;37.730;2022-08-30T13:03:33;98510.28;;;32.32;27.31
62712;BME280;48772;55.586;37.730;2022-08-30T13:05:59;98487.25;;;31.84;27.79
62712;BME280;48772;55.586;37.730;2022-08-30T13:13:48;98501.22;;;31.54;28.55
62712;BME280;48772;55.586;37.730;2022-08-30T13:19:36;98498.25;;;31.84;28.45
62712;BME280;48772;55.586;37.730;2022-08-30T13:21:53;98506.00;;;31.39;29.01
62712;BME280;48772;55.586;37.730;2022-08-30T13:24:20;98502.22;;;31.20;28.98
62712;BME280;48772;55.586;37.730;2022-08-30T13:26:45;98487.72;;;30.99;29.52
62712;BME280;48772;55.586;37.730;2022-08-30T13:29:18;98497.16;;;30.73;28.92
62712;BME280;48772;55.586;37.730;2022-08-30T13:31:44;98499.34;;;30.66;28.71
62712;BME280;48772;55.586;37.730;2022-08-30T13:34:10;98483.97;;;30.60;28.47
62712;BME280;48772;55.586;37.730;2022-08-30T13:36:45;98502.41;;;30.49;28.17
62712;BME280;48772;55.586;37.730;2022-08-30T13:39:13;98514.25;;;30.50;28.04
62712;BME280;48772;55.586;37.730;2022-08-30T13:41:39;98523.63;;;30.44;28.04
62712;BME280;48772;55.586;37.730;2022-08-30T13:44:05;98503.25;;;30.50;28.07
62712;BME280;48772;55.586;37.730;2022-08-30T13:46:31;98492.84;;;30.37;28.42
62712;BME280;48772;55.586;37.730;2022-08-30T13:49:08;98483.75;;;29.86;28.76
62712;BME280;48772;55.586;37.730;2022-08-30T13:51:37;98487.03;;;29.68;29.13
62712;BME280;48772;55.586;37.730;2022-08-30T13:54:03;98478.78;;;29.58;29.44
62712;BME280;48772;55.586;37.730;2022-08-30T13:56:30;98490.81;;;29.42;29.79
62712;BME280;48772;55.586;37.730;2022-08-30T13:59:00;98506.50;;;29.47;30.30
62712;BME280;48772;55.586;37.730;2022-08-30T14:01:27;98492.75;;;29.32;30.55
62712;BME280;48772;55.586;37.730;2022-08-30T14:03:54;98492.47;;;29.33;31.22
62712;BME280;48772;55.586;37.730;2022-08-30T14:06:21;98487.50;;;29.25;31.46
62712;BME280;48772;55.586;37.730;2022-08-30T14:08:48;98488.28;;;29.16;31.75
62712;BME280;48772;55.586;37.730;2022-08-30T14:11:16;98461.00;;;28.99;32.31
62712;BME280;48772;55.586;37.730;2022-08-30T14:13:44;98482.81;;;29.21;32.58
62712;BME280;48772;55.586;37.730;2022-08-30T14:16:11;98443.78;;;29.04;32.45
62712;BME280;48772;55.586;37.730;2022-08-30T14:18:37;98476.22;;;29.22;32.58
62712;BME280;48772;55.586;37.730;2022-08-30T14:21:04;98478.41;;;29.15;32.66
62712;BME280;48772;55.586;37.730;2022-08-30T14:24:28;64267.28;;;-141.12;100.00
62712;BME280;48772;55.586;37.730;2022-08-30T14:27:54;64267.28;;;-141.12;100.00
62712;BME280;48772;55.586;37.730;2022-08-30T14:30:21;98452.84;;;29.09;34.45
62712;BME280;48772;55.586;37.730;2022-08-30T14:32:48;98460.25;;;29.04;35.09
62712;BME280;48772;55.586;37.730;2022-08-30T14:35:14;98463.75;;;28.99;36.39