sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71970;BME280;59838;52.152;5.436;2023-04-03T00:00:47;103225.72;;;1.26;86.85
71970;BME280;59838;52.152;5.436;2023-04-03T00:03:17;103231.53;;;1.30;86.77
71970;BME280;59838;52.152;5.436;2023-04-03T00:05:43;103232.44;;;1.29;86.69
71970;BME280;59838;52.152;5.436;2023-04-03T00:08:10;103236.03;;;1.25;87.07
71970;BME280;59838;52.152;5.436;2023-04-03T00:10:37;103244.78;;;1.19;87.16
71970;BME280;59838;52.152;5.436;2023-04-03T00:13:05;103243.75;;;1.23;86.71
71970;BME280;59838;52.152;5.436;2023-04-03T00:15:32;103237.03;;;1.21;86.71
71970;BME280;59838;52.152;5.436;2023-04-03T00:17:59;103241.56;;;1.14;86.82
71970;BME280;59838;52.152;5.436;2023-04-03T00:20:25;103239.88;;;1.13;86.92
71970;BME280;59838;52.152;5.436;2023-04-03T00:22:53;103247.69;;;1.10;86.92
71970;BME280;59838;52.152;5.436;2023-04-03T00:25:21;103252.03;;;1.08;87.31
71970;BME280;59838;52.152;5.436;2023-04-03T00:27:47;103238.72;;;1.00;87.24
71970;BME280;59838;52.152;5.436;2023-04-03T00:30:16;103243.13;;;0.96;87.76
71970;BME280;59838;52.152;5.436;2023-04-03T00:32:43;103247.34;;;0.97;87.79
71970;BME280;59838;52.152;5.436;2023-04-03T00:35:09;103248.25;;;0.96;88.00
71970;BME280;59838;52.152;5.436;2023-04-03T00:37:36;103249.66;;;1.03;87.63
71970;BME280;59838;52.152;5.436;2023-04-03T00:40:03;103247.69;;;1.10;87.66
71970;BME280;59838;52.152;5.436;2023-04-03T00:42:30;103243.41;;;1.11;87.23
71970;BME280;59838;52.152;5.436;2023-04-03T00:47:24;103257.97;;;1.08;87.74
71970;BME280;59838;52.152;5.436;2023-04-03T00:49:51;103257.16;;;1.08;88.20
71970;BME280;59838;52.152;5.436;2023-04-03T00:52:22;103258.25;;;1.02;88.61
71970;BME280;59838;52.152;5.436;2023-04-03T00:54:52;103262.63;;;0.99;88.50
71970;BME280;59838;52.152;5.436;2023-04-03T00:57:21;103254.66;;;1.06;88.28
71970;BME280;59838;52.152;5.436;2023-04-03T00:59:51;103255.31;;;1.12;88.58
71970;BME280;59838;52.152;5.436;2023-04-03T01:02:20;103272.34;;;1.13;88.41
71970;BME280;59838;52.152;5.436;2023-04-03T01:04:46;103261.94;;;1.17;88.20
71970;BME280;59838;52.152;5.436;2023-04-03T01:07:17;103262.81;;;1.16;88.28
71970;BME280;59838;52.152;5.436;2023-04-03T01:09:45;103268.09;;;1.12;88.38
71970;BME280;59838;52.152;5.436;2023-04-03T01:14:45;103264.06;;;1.06;88.89
71970;BME280;59838;52.152;5.436;2023-04-03T01:17:35;103267.63;;;1.02;89.22
71970;BME280;59838;52.152;5.436;2023-04-03T01:20:14;103276.28;;;0.99;89.24
71970;BME280;59838;52.152;5.436;2023-04-03T01:25:18;103270.03;;;1.06;89.21
71970;BME280;59838;52.152;5.436;2023-04-03T01:27:44;103271.94;;;1.01;89.41
71970;BME280;59838;52.152;5.436;2023-04-03T01:30:12;103258.38;;;0.99;89.92
71970;BME280;59838;52.152;5.436;2023-04-03T01:32:40;103270.38;;;0.97;89.57
71970;BME280;59838;52.152;5.436;2023-04-03T01:35:08;103268.66;;;0.98;90.02
71970;BME280;59838;52.152;5.436;2023-04-03T01:37:35;103272.22;;;0.94;90.05
71970;BME280;59838;52.152;5.436;2023-04-03T01:40:02;103270.75;;;0.88;90.13
71970;BME280;59838;52.152;5.436;2023-04-03T01:42:29;103266.69;;;0.82;90.56
71970;BME280;59838;52.152;5.436;2023-04-03T01:44:55;103263.13;;;0.86;90.04
71970;BME280;59838;52.152;5.436;2023-04-03T01:47:22;103264.13;;;0.82;90.26
71970;BME280;59838;52.152;5.436;2023-04-03T01:49:48;103267.69;;;0.78;90.80
71970;BME280;59838;52.152;5.436;2023-04-03T01:52:15;103264.66;;;0.68;90.92
71970;BME280;59838;52.152;5.436;2023-04-03T01:54:41;103261.34;;;0.65;91.18
71970;BME280;59838;52.152;5.436;2023-04-03T01:57:07;103256.44;;;0.60;91.46
71970;BME280;59838;52.152;5.436;2023-04-03T01:59:34;103260.66;;;0.61;91.80
71970;BME280;59838;52.152;5.436;2023-04-03T02:02:00;103264.81;;;0.64;91.67
71970;BME280;59838;52.152;5.436;2023-04-03T02:04:27;103269.28;;;0.59;91.26
71970;BME280;59838;52.152;5.436;2023-04-03T02:06:54;103267.81;;;0.51;91.50
71970;BME280;59838;52.152;5.436;2023-04-03T02:09:20;103278.97;;;0.50;92.17
71970;BME280;59838;52.152;5.436;2023-04-03T02:11:47;103275.34;;;0.56;92.41
71970;BME280;59838;52.152;5.436;2023-04-03T02:14:13;103276.41;;;0.50;92.24
71970;BME280;59838;52.152;5.436;2023-04-03T02:16:39;103287.63;;;0.46;92.34
71970;BME280;59838;52.152;5.436;2023-04-03T02:19:06;103293.88;;;0.39;92.77
71970;BME280;59838;52.152;5.436;2023-04-03T02:21:33;103286.19;;;0.39;92.84
71970;BME280;59838;52.152;5.436;2023-04-03T02:23:59;103285.94;;;0.45;92.97
71970;BME280;59838;52.152;5.436;2023-04-03T02:26:25;103282.72;;;0.40;92.96
71970;BME280;59838;52.152;5.436;2023-04-03T02:28:52;103295.19;;;0.49;93.00
71970;BME280;59838;52.152;5.436;2023-04-03T02:31:19;103276.53;;;0.47;93.10
71970;BME280;59838;52.152;5.436;2023-04-03T02:33:46;103276.41;;;0.50;93.19
71970;BME280;59838;52.152;5.436;2023-04-03T02:36:13;103275.63;;;0.48;93.27
71970;BME280;59838;52.152;5.436;2023-04-03T02:38:39;103286.09;;;0.42;93.57
71970;BME280;59838;52.152;5.436;2023-04-03T02:41:08;103278.41;;;0.42;94.00
71970;BME280;59838;52.152;5.436;2023-04-03T02:43:36;103283.22;;;0.50;94.30
71970;BME280;59838;52.152;5.436;2023-04-03T02:46:03;103285.78;;;0.50;94.02
71970;BME280;59838;52.152;5.436;2023-04-03T02:48:30;103290.19;;;0.46;94.35
71970;BME280;59838;52.152;5.436;2023-04-03T02:50:56;103291.75;;;0.50;94.04
71970;BME280;59838;52.152;5.436;2023-04-03T02:53:23;103296.88;;;0.50;94.26
71970;BME280;59838;52.152;5.436;2023-04-03T02:55:49;103296.94;;;0.49;94.59
71970;BME280;59838;52.152;5.436;2023-04-03T02:58:16;103306.34;;;0.47;94.80
71970;BME280;59838;52.152;5.436;2023-04-03T03:00:42;103296.06;;;0.48;95.15
71970;BME280;59838;52.152;5.436;2023-04-03T03:03:09;103305.53;;;0.46;94.59
71970;BME280;59838;52.152;5.436;2023-04-03T03:05:35;103314.22;;;0.42;94.96
71970;BME280;59838;52.152;5.436;2023-04-03T03:08:02;103309.44;;;0.33;94.49
71970;BME280;59838;52.152;5.436;2023-04-03T03:10:28;103313.81;;;0.29;95.26
71970;BME280;59838;52.152;5.436;2023-04-03T03:12:55;103314.66;;;0.30;95.13
71970;BME280;59838;52.152;5.436;2023-04-03T03:15:21;103315.69;;;0.24;95.10
71970;BME280;59838;52.152;5.436;2023-04-03T03:17:48;103319.34;;;0.17;95.36
71970;BME280;59838;52.152;5.436;2023-04-03T03:20:14;103316.94;;;0.12;95.69
71970;BME280;59838;52.152;5.436;2023-04-03T03:22:41;103318.56;;;0.15;95.50
71970;BME280;59838;52.152;5.436;2023-04-03T03:25:08;103313.56;;;0.12;95.96
71970;BME280;59838;52.152;5.436;2023-04-03T03:27:35;103318.63;;;0.13;96.14
71970;BME280;59838;52.152;5.436;2023-04-03T03:30:01;103325.63;;;0.08;96.10
71970;BME280;59838;52.152;5.436;2023-04-03T03:32:27;103323.16;;;0.05;96.25
71970;BME280;59838;52.152;5.436;2023-04-03T03:34:54;103322.50;;;0.00;95.89
71970;BME280;59838;52.152;5.436;2023-04-03T03:37:20;103320.09;;;-0.05;96.75
71970;BME280;59838;52.152;5.436;2023-04-03T03:39:47;103326.03;;;-0.04;96.94
71970;BME280;59838;52.152;5.436;2023-04-03T03:42:13;103329.56;;;-0.08;96.76
71970;BME280;59838;52.152;5.436;2023-04-03T03:44:40;103322.03;;;-0.11;97.13
71970;BME280;59838;52.152;5.436;2023-04-03T03:47:06;103324.50;;;-0.10;96.77
71970;BME280;59838;52.152;5.436;2023-04-03T03:49:35;103326.13;;;-0.07;97.56
71970;BME280;59838;52.152;5.436;2023-04-03T03:52:02;103326.13;;;-0.07;97.52
71970;BME280;59838;52.152;5.436;2023-04-03T03:54:28;103323.63;;;-0.09;97.65
71970;BME280;59838;52.152;5.436;2023-04-03T03:56:54;103328.06;;;-0.14;97.43
71970;BME280;59838;52.152;5.436;2023-04-03T03:59:21;103330.59;;;-0.14;97.62
71970;BME280;59838;52.152;5.436;2023-04-03T04:01:48;103331.53;;;-0.16;97.35
71970;BME280;59838;52.152;5.436;2023-04-03T04:04:14;103334.03;;;-0.15;97.84
71970;BME280;59838;52.152;5.436;2023-04-03T04:06:41;103332.44;;;-0.17;98.11
71970;BME280;59838;52.152;5.436;2023-04-03T04:09:08;103336.69;;;-0.18;97.94
71970;BME280;59838;52.152;5.436;2023-04-03T04:11:35;103330.81;;;-0.20;98.01
71970;BME280;59838;52.152;5.436;2023-04-03T04:14:01;103331.81;;;-0.24;98.13
71970;BME280;59838;52.152;5.436;2023-04-03T04:16:28;103343.09;;;-0.31;98.45
71970;BME280;59838;52.152;5.436;2023-04-03T04:18:54;103343.03;;;-0.30;98.49
71970;BME280;59838;52.152;5.436;2023-04-03T04:21:21;103340.59;;;-0.33;98.62
71970;BME280;59838;52.152;5.436;2023-04-03T04:23:48;103342.53;;;-0.41;98.80
71970;BME280;59838;52.152;5.436;2023-04-03T04:26:14;103343.53;;;-0.45;98.75
71970;BME280;59838;52.152;5.436;2023-04-03T04:28:41;103350.31;;;-0.44;99.44
71970;BME280;59838;52.152;5.436;2023-04-03T04:31:07;103343.38;;;-0.41;99.59
71970;BME280;59838;52.152;5.436;2023-04-03T04:33:34;103351.84;;;-0.39;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T04:36:00;103350.22;;;-0.41;99.92
71970;BME280;59838;52.152;5.436;2023-04-03T04:38:27;103341.81;;;-0.45;99.50
71970;BME280;59838;52.152;5.436;2023-04-03T04:40:53;103346.19;;;-0.48;99.76
71970;BME280;59838;52.152;5.436;2023-04-03T04:43:20;103351.34;;;-0.50;99.99
71970;BME280;59838;52.152;5.436;2023-04-03T04:45:46;103359.88;;;-0.51;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T04:48:13;103361.75;;;-0.56;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T04:50:39;103361.09;;;-0.63;99.92
71970;BME280;59838;52.152;5.436;2023-04-03T04:53:06;103367.00;;;-0.61;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T04:55:32;103355.13;;;-0.63;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T04:57:59;103354.97;;;-0.57;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:00:25;103352.59;;;-0.63;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:02:52;103360.41;;;-0.68;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:05:18;103361.88;;;-0.61;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:07:45;103357.50;;;-0.57;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:10:11;103363.66;;;-0.63;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:12:38;103372.09;;;-0.61;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:15:05;103358.47;;;-0.60;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:17:31;103368.47;;;-0.53;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:19:58;103366.53;;;-0.45;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:22:24;103367.91;;;-0.35;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:24:51;103372.25;;;0.15;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:27:17;103375.25;;;0.99;100.00
71970;BME280;59838;52.152;5.436;2023-04-03T05:29:44;103377.44;;;1.76;97.68
71970;BME280;59838;52.152;5.436;2023-04-03T05:32:11;103378.94;;;2.43;93.66
71970;BME280;59838;52.152;5.436;2023-04-03T05:34:37;103371.06;;;2.86;89.16
71970;BME280;59838;52.152;5.436;2023-04-03T05:37:04;103370.41;;;3.38;87.23
71970;BME280;59838;52.152;5.436;2023-04-03T05:39:31;103364.16;;;3.96;84.81
71970;BME280;59838;52.152;5.436;2023-04-03T05:41:58;103372.84;;;4.28;81.15
71970;BME280;59838;52.152;5.436;2023-04-03T05:44:24;103374.66;;;4.60;78.80
71970;BME280;59838;52.152;5.436;2023-04-03T05:46:51;103366.31;;;4.88;76.47
71970;BME280;59838;52.152;5.436;2023-04-03T05:49:17;103380.75;;;5.06;75.72
71970;BME280;59838;52.152;5.436;2023-04-03T05:51:44;103381.78;;;5.50;74.48
71970;BME280;59838;52.152;5.436;2023-04-03T05:54:16;103388.53;;;5.53;72.75
71970;BME280;59838;52.152;5.436;2023-04-03T05:56:43;103385.94;;;5.99;72.47
71970;BME280;59838;52.152;5.436;2023-04-03T05:59:10;103379.03;;;5.99;70.38
71970;BME280;59838;52.152;5.436;2023-04-03T06:01:37;103394.75;;;5.64;70.70
71970;BME280;59838;52.152;5.436;2023-04-03T06:04:04;103401.38;;;5.06;71.88
71970;BME280;59838;52.152;5.436;2023-04-03T06:06:53;103399.94;;;5.17;73.10
71970;BME280;59838;52.152;5.436;2023-04-03T06:09:22;103397.09;;;5.53;72.17
71970;BME280;59838;52.152;5.436;2023-04-03T06:11:49;103399.53;;;5.24;72.14
71970;BME280;59838;52.152;5.436;2023-04-03T06:14:15;103403.91;;;4.58;72.94
71970;BME280;59838;52.152;5.436;2023-04-03T06:16:42;103397.19;;;4.72;74.44
71970;BME280;59838;52.152;5.436;2023-04-03T06:19:10;103404.44;;;4.81;73.23
71970;BME280;59838;52.152;5.436;2023-04-03T06:21:38;103406.75;;;5.02;73.14
71970;BME280;59838;52.152;5.436;2023-04-03T06:24:05;103409.72;;;5.74;70.61
71970;BME280;59838;52.152;5.436;2023-04-03T06:26:33;103399.50;;;6.17;69.51
71970;BME280;59838;52.152;5.436;2023-04-03T06:29:00;103399.72;;;6.57;68.41
71970;BME280;59838;52.152;5.436;2023-04-03T06:31:26;103406.91;;;6.81;66.79
71970;BME280;59838;52.152;5.436;2023-04-03T06:33:53;103398.09;;;6.98;65.51
71970;BME280;59838;52.152;5.436;2023-04-03T06:36:20;103408.94;;;7.17;65.87
71970;BME280;59838;52.152;5.436;2023-04-03T06:38:48;103403.66;;;7.33;65.40
71970;BME280;59838;52.152;5.436;2023-04-03T06:41:15;103410.19;;;7.39;64.27
71970;BME280;59838;52.152;5.436;2023-04-03T06:43:45;103410.53;;;7.47;63.10
71970;BME280;59838;52.152;5.436;2023-04-03T06:46:16;103412.22;;;7.61;63.70
71970;BME280;59838;52.152;5.436;2023-04-03T06:48:43;103413.53;;;7.81;63.74
71970;BME280;59838;52.152;5.436;2023-04-03T06:51:26;103415.28;;;7.93;61.39
71970;BME280;59838;52.152;5.436;2023-04-03T06:53:57;103414.38;;;7.94;61.72
71970;BME280;59838;52.152;5.436;2023-04-03T06:56:24;103420.91;;;8.13;60.66
71970;BME280;59838;52.152;5.436;2023-04-03T06:58:51;103423.91;;;8.19;61.19
71970;BME280;59838;52.152;5.436;2023-04-03T07:01:20;103431.56;;;8.85;60.68
71970;BME280;59838;52.152;5.436;2023-04-03T07:03:48;103426.63;;;8.69;59.55
71970;BME280;59838;52.152;5.436;2023-04-03T07:06:16;103431.16;;;8.78;60.72
71970;BME280;59838;52.152;5.436;2023-04-03T07:08:45;103432.47;;;8.97;59.31
71970;BME280;59838;52.152;5.436;2023-04-03T07:11:12;103438.34;;;9.12;57.68
71970;BME280;59838;52.152;5.436;2023-04-03T07:13:40;103432.78;;;9.29;58.26
71970;BME280;59838;52.152;5.436;2023-04-03T07:16:07;103439.06;;;9.62;57.02
71970;BME280;59838;52.152;5.436;2023-04-03T07:18:35;103442.94;;;9.57;54.94
71970;BME280;59838;52.152;5.436;2023-04-03T07:21:03;103444.50;;;9.59;55.86
71970;BME280;59838;52.152;5.436;2023-04-03T07:23:30;103439.63;;;8.93;56.00
71970;BME280;59838;52.152;5.436;2023-04-03T07:25:56;103448.47;;;8.91;56.85
71970;BME280;59838;52.152;5.436;2023-04-03T07:28:24;103446.84;;;8.51;56.89
71970;BME280;59838;52.152;5.436;2023-04-03T07:30:54;103449.84;;;8.58;58.04
71970;BME280;59838;52.152;5.436;2023-04-03T07:33:25;103449.03;;;8.57;57.45
71970;BME280;59838;52.152;5.436;2023-04-03T07:35:52;103448.41;;;8.67;56.82
71970;BME280;59838;52.152;5.436;2023-04-03T07:38:18;103455.22;;;8.55;55.67
71970;BME280;59838;52.152;5.436;2023-04-03T07:40:49;103459.75;;;8.38;55.76
71970;BME280;59838;52.152;5.436;2023-04-03T07:43:17;103454.47;;;8.91;57.08
71970;BME280;59838;52.152;5.436;2023-04-03T07:45:44;103462.13;;;9.06;55.86
71970;BME280;59838;52.152;5.436;2023-04-03T07:48:11;103461.03;;;9.21;55.00
71970;BME280;59838;52.152;5.436;2023-04-03T07:50:40;103453.81;;;9.38;55.39
71970;BME280;59838;52.152;5.436;2023-04-03T07:53:07;103462.38;;;8.77;53.38
71970;BME280;59838;52.152;5.436;2023-04-03T07:55:34;103467.13;;;8.32;55.58
71970;BME280;59838;52.152;5.436;2023-04-03T07:58:03;103470.97;;;8.52;55.82
71970;BME280;59838;52.152;5.436;2023-04-03T08:00:31;103462.25;;;8.40;54.13
71970;BME280;59838;52.152;5.436;2023-04-03T08:02:57;103465.44;;;8.05;54.68
71970;BME280;59838;52.152;5.436;2023-04-03T08:05:24;103467.06;;;6.97;57.87
71970;BME280;59838;52.152;5.436;2023-04-03T08:07:51;103464.25;;;6.28;61.12
71970;BME280;59838;52.152;5.436;2023-04-03T08:10:18;103474.34;;;5.86;62.66
71970;BME280;59838;52.152;5.436;2023-04-03T08:12:48;103466.88;;;5.66;63.30
71970;BME280;59838;52.152;5.436;2023-04-03T08:15:14;103475.34;;;5.68;63.97
71970;BME280;59838;52.152;5.436;2023-04-03T08:17:41;103480.59;;;5.66;64.21
71970;BME280;59838;52.152;5.436;2023-04-03T08:20:10;103478.09;;;5.65;64.68
71970;BME280;59838;52.152;5.436;2023-04-03T08:22:36;103483.25;;;5.81;65.47
71970;BME280;59838;52.152;5.436;2023-04-03T08:25:03;103486.94;;;5.61;62.00
71970;BME280;59838;52.152;5.436;2023-04-03T08:27:29;103490.09;;;5.66;63.98
71970;BME280;59838;52.152;5.436;2023-04-03T08:29:59;103484.09;;;5.65;62.71
71970;BME280;59838;52.152;5.436;2023-04-03T08:32:26;103492.34;;;5.72;63.44
71970;BME280;59838;52.152;5.436;2023-04-03T08:34:53;103496.38;;;5.76;62.98
71970;BME280;59838;52.152;5.436;2023-04-03T08:37:19;103493.50;;;5.66;60.22
71970;BME280;59838;52.152;5.436;2023-04-03T08:39:46;103504.63;;;5.83;60.90
71970;BME280;59838;52.152;5.436;2023-04-03T08:42:36;103513.53;;;5.93;58.09
71970;BME280;59838;52.152;5.436;2023-04-03T08:45:20;103500.22;;;5.85;60.63
71970;BME280;59838;52.152;5.436;2023-04-03T08:47:58;103511.03;;;5.92;56.27
71970;BME280;59838;52.152;5.436;2023-04-03T08:50:33;103494.69;;;5.91;53.92
71970;BME280;59838;52.152;5.436;2023-04-03T08:53:02;103505.47;;;5.99;54.64
71970;BME280;59838;52.152;5.436;2023-04-03T08:58:30;103503.94;;;5.95;51.06
71970;BME280;59838;52.152;5.436;2023-04-03T09:01:03;103495.91;;;6.01;46.54
71970;BME280;59838;52.152;5.436;2023-04-03T09:03:32;103496.69;;;6.18;49.98
71970;BME280;59838;52.152;5.436;2023-04-03T09:06:11;103490.66;;;6.33;45.75
71970;BME280;59838;52.152;5.436;2023-04-03T09:08:50;103488.72;;;6.37;49.44
71970;BME280;59838;52.152;5.436;2023-04-03T09:11:27;103483.09;;;6.59;50.46
71970;BME280;59838;52.152;5.436;2023-04-03T09:14:07;103497.13;;;6.55;48.67
71970;BME280;59838;52.152;5.436;2023-04-03T09:16:49;103490.66;;;6.48;49.39
71970;BME280;59838;52.152;5.436;2023-04-03T09:19:38;103497.75;;;6.44;45.59
71970;BME280;59838;52.152;5.436;2023-04-03T09:22:17;103486.94;;;6.37;43.88
71970;BME280;59838;52.152;5.436;2023-04-03T09:27:50;103494.72;;;6.52;46.11
71970;BME280;59838;52.152;5.436;2023-04-03T09:30:21;103489.69;;;6.65;43.64
71970;BME280;59838;52.152;5.436;2023-04-03T09:32:50;103491.03;;;6.56;40.76
71970;BME280;59838;52.152;5.436;2023-04-03T09:35:21;103484.06;;;6.72;45.46
71970;BME280;59838;52.152;5.436;2023-04-03T09:38:02;103474.53;;;6.73;42.63
71970;BME280;59838;52.152;5.436;2023-04-03T09:41:10;103478.31;;;6.96;41.59
71970;BME280;59838;52.152;5.436;2023-04-03T09:43:52;103479.06;;;6.84;42.49
71970;BME280;59838;52.152;5.436;2023-04-03T09:46:29;103491.34;;;6.94;44.90
71970;BME280;59838;52.152;5.436;2023-04-03T09:48:59;103481.00;;;6.94;40.94
71970;BME280;59838;52.152;5.436;2023-04-03T09:51:35;103485.63;;;6.89;40.75
71970;BME280;59838;52.152;5.436;2023-04-03T09:57:01;103466.53;;;7.33;40.89
71970;BME280;59838;52.152;5.436;2023-04-03T09:59:30;103462.13;;;7.21;38.70
71970;BME280;59838;52.152;5.436;2023-04-03T10:04:57;103453.91;;;7.29;39.39
71970;BME280;59838;52.152;5.436;2023-04-03T10:07:37;103450.03;;;7.22;38.52
71970;BME280;59838;52.152;5.436;2023-04-03T10:10:19;103441.00;;;7.14;40.22
71970;BME280;59838;52.152;5.436;2023-04-03T10:13:06;103434.97;;;7.28;38.43
71970;BME280;59838;52.152;5.436;2023-04-03T10:15:43;103450.44;;;7.43;41.13
71970;BME280;59838;52.152;5.436;2023-04-03T10:18:32;103453.91;;;7.56;39.07
71970;BME280;59838;52.152;5.436;2023-04-03T10:21:05;103440.53;;;7.49;40.04
71970;BME280;59838;52.152;5.436;2023-04-03T10:23:51;103428.34;;;7.52;38.07
71970;BME280;59838;52.152;5.436;2023-04-03T10:27:02;103432.53;;;7.67;40.63
71970;BME280;59838;52.152;5.436;2023-04-03T10:38:24;103405.41;;;7.60;38.74
71970;BME280;59838;52.152;5.436;2023-04-03T10:41:20;103402.00;;;7.72;40.37
71970;BME280;59838;52.152;5.436;2023-04-03T10:44:01;103410.28;;;7.77;39.51
71970;BME280;59838;52.152;5.436;2023-04-03T10:46:52;103385.94;;;7.67;39.27
71970;BME280;59838;52.152;5.436;2023-04-03T10:49:25;103393.03;;;7.78;38.69
71970;BME280;59838;52.152;5.436;2023-04-03T10:52:46;103403.59;;;7.87;38.43
71970;BME280;59838;52.152;5.436;2023-04-03T10:57:45;103388.19;;;7.99;39.82
71970;BME280;59838;52.152;5.436;2023-04-03T11:00:23;103389.19;;;7.83;40.69
71970;BME280;59838;52.152;5.436;2023-04-03T11:02:54;103381.44;;;8.09;40.57
71970;BME280;59838;52.152;5.436;2023-04-03T11:05:44;103382.38;;;8.08;40.63
71970;BME280;59838;52.152;5.436;2023-04-03T11:10:46;103392.97;;;8.05;41.20
71970;BME280;59838;52.152;5.436;2023-04-03T11:13:28;103396.47;;;8.17;41.66
71970;BME280;59838;52.152;5.436;2023-04-03T11:15:58;103374.19;;;8.14;40.47
71970;BME280;59838;52.152;5.436;2023-04-03T11:21:32;103377.09;;;8.22;39.43
71970;BME280;59838;52.152;5.436;2023-04-03T11:24:05;103363.94;;;8.13;37.26
71970;BME280;59838;52.152;5.436;2023-04-03T11:26:40;103372.75;;;8.23;41.75
71970;BME280;59838;52.152;5.436;2023-04-03T11:29:14;103366.81;;;8.34;42.59
71970;BME280;59838;52.152;5.436;2023-04-03T11:32:10;103390.25;;;8.45;42.49
71970;BME280;59838;52.152;5.436;2023-04-03T11:34:43;103367.31;;;8.39;44.26
71970;BME280;59838;52.152;5.436;2023-04-03T11:42:46;103361.22;;;8.66;40.21
71970;BME280;59838;52.152;5.436;2023-04-03T12:00:47;103354.25;;;9.03;44.22
71970;BME280;59838;52.152;5.436;2023-04-03T12:05:54;103349.53;;;8.84;41.81
71970;BME280;59838;52.152;5.436;2023-04-03T12:16:29;103350.06;;;8.89;39.23
71970;BME280;59838;52.152;5.436;2023-04-03T12:26:48;103316.84;;;9.19;39.96
71970;BME280;59838;52.152;5.436;2023-04-03T12:29:22;103308.78;;;9.35;37.27
71970;BME280;59838;52.152;5.436;2023-04-03T12:32:21;103300.09;;;9.23;40.35
71970;BME280;59838;52.152;5.436;2023-04-03T12:46:42;103292.56;;;8.95;39.47
71970;BME280;59838;52.152;5.436;2023-04-03T12:51:46;103287.91;;;9.01;39.66
71970;BME280;59838;52.152;5.436;2023-04-03T12:54:17;103282.72;;;9.01;39.69
71970;BME280;59838;52.152;5.436;2023-04-03T12:56:45;103279.41;;;9.10;39.28
71970;BME280;59838;52.152;5.436;2023-04-03T12:59:22;103284.22;;;9.03;40.72
71970;BME280;59838;52.152;5.436;2023-04-03T13:01:57;103283.91;;;9.08;39.79
71970;BME280;59838;52.152;5.436;2023-04-03T13:04:24;103264.66;;;8.99;38.99
71970;BME280;59838;52.152;5.436;2023-04-03T13:06:51;103273.31;;;9.11;40.21
71970;BME280;59838;52.152;5.436;2023-04-03T13:11:54;103270.28;;;9.17;40.72
71970;BME280;59838;52.152;5.436;2023-04-03T13:14:25;103275.19;;;9.44;39.47
71970;BME280;59838;52.152;5.436;2023-04-03T13:16:56;103264.50;;;9.25;42.13
71970;BME280;59838;52.152;5.436;2023-04-03T13:19:27;103264.59;;;9.12;41.77
71970;BME280;59838;52.152;5.436;2023-04-03T13:22:06;103252.22;;;9.15;41.14
71970;BME280;59838;52.152;5.436;2023-04-03T13:24:37;103258.22;;;9.16;41.49
71970;BME280;59838;52.152;5.436;2023-04-03T13:27:05;103253.59;;;9.08;39.98
71970;BME280;59838;52.152;5.436;2023-04-03T13:29:35;103247.41;;;9.22;39.22
71970;BME280;59838;52.152;5.436;2023-04-03T13:32:03;103256.34;;;9.18;38.37
71970;BME280;59838;52.152;5.436;2023-04-03T13:34:38;103267.72;;;9.28;39.78
71970;BME280;59838;52.152;5.436;2023-04-03T13:37:06;103272.06;;;9.28;40.22
71970;BME280;59838;52.152;5.436;2023-04-03T13:39:37;103253.03;;;9.16;41.77
71970;BME280;59838;52.152;5.436;2023-04-03T13:42:25;103249.88;;;9.24;39.85
71970;BME280;59838;52.152;5.436;2023-04-03T13:45:25;103251.06;;;9.31;41.37
71970;BME280;59838;52.152;5.436;2023-04-03T13:48:17;103251.81;;;9.44;40.97
71970;BME280;59838;52.152;5.436;2023-04-03T13:50:53;103251.34;;;9.50;40.84
71970;BME280;59838;52.152;5.436;2023-04-03T13:53:20;103254.41;;;9.33;40.61
71970;BME280;59838;52.152;5.436;2023-04-03T13:58:28;103246.16;;;9.50;40.97
71970;BME280;59838;52.152;5.436;2023-04-03T14:01:10;103253.81;;;9.52;43.65
71970;BME280;59838;52.152;5.436;2023-04-03T14:03:46;103248.06;;;9.71;44.42
71970;BME280;59838;52.152;5.436;2023-04-03T14:06:15;103237.91;;;9.68;40.45
71970;BME280;59838;52.152;5.436;2023-04-03T14:08:44;103232.72;;;9.91;40.78
71970;BME280;59838;52.152;5.436;2023-04-03T14:11:17;103241.84;;;9.85;43.91
71970;BME280;59838;52.152;5.436;2023-04-03T14:13:45;103230.47;;;9.63;40.98
71970;BME280;59838;52.152;5.436;2023-04-03T14:16:15;103224.09;;;9.45;40.82
71970;BME280;59838;52.152;5.436;2023-04-03T14:18:47;103220.44;;;9.59;40.83
71970;BME280;59838;52.152;5.436;2023-04-03T14:21:15;103224.13;;;9.56;40.12
71970;BME280;59838;52.152;5.436;2023-04-03T14:23:42;103219.97;;;9.54;43.52
71970;BME280;59838;52.152;5.436;2023-04-03T14:26:18;103208.91;;;9.74;42.29
71970;BME280;59838;52.152;5.436;2023-04-03T14:28:47;103207.25;;;9.73;41.64
71970;BME280;59838;52.152;5.436;2023-04-03T14:31:15;103204.53;;;9.63;43.73
71970;BME280;59838;52.152;5.436;2023-04-03T14:33:42;103211.72;;;9.71;41.94
71970;BME280;59838;52.152;5.436;2023-04-03T14:38:38;103199.34;;;9.52;43.57
71970;BME280;59838;52.152;5.436;2023-04-03T14:41:05;103198.28;;;9.55;41.67
71970;BME280;59838;52.152;5.436;2023-04-03T14:43:42;103204.63;;;9.50;40.94
71970;BME280;59838;52.152;5.436;2023-04-03T14:46:24;103203.59;;;9.53;41.91
71970;BME280;59838;52.152;5.436;2023-04-03T14:49:13;103193.44;;;9.50;41.19
71970;BME280;59838;52.152;5.436;2023-04-03T14:51:40;103195.09;;;9.40;43.97