sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5616;SDS011;2830;50.656;7.568;2023-02-03T00:00:58;14.23;;;4.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:03:24;14.73;;;5.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:05:51;14.90;;;4.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:08:19;17.60;;;5.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:10:46;17.10;;;5.43;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:13:13;19.60;;;5.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:15:40;14.40;;;4.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:18:07;14.33;;;5.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:20:33;14.33;;;4.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:23:04;15.53;;;4.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:25:32;22.20;;;4.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:27:59;13.60;;;3.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:30:26;26.10;;;5.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:32:53;18.47;;;4.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:35:20;15.20;;;3.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:37:53;15.10;;;4.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:40:22;14.00;;;4.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:42:51;16.17;;;4.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:45:18;14.47;;;4.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:47:44;19.50;;;4.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:50:11;14.33;;;4.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:52:38;14.67;;;5.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:55:05;13.30;;;4.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:57:32;14.03;;;4.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T00:59:59;16.50;;;5.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:02:25;16.83;;;5.43;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:04:52;16.83;;;4.83;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:07:19;14.87;;;4.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:09:45;15.20;;;4.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:12:12;15.67;;;4.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:14:39;15.20;;;4.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:17:05;14.63;;;4.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:19:32;13.70;;;4.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:21:58;18.53;;;4.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:24:25;14.77;;;4.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:26:54;13.50;;;4.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:29:20;19.47;;;3.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:31:47;16.30;;;3.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:34:14;14.13;;;3.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:36:43;13.97;;;3.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:39:12;18.13;;;3.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:41:39;13.37;;;3.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:47:05;12.53;;;3.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:49:44;13.90;;;3.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:52:14;16.93;;;3.43;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:54:43;13.83;;;3.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:57:13;18.60;;;3.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T01:59:45;11.70;;;2.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:02:13;15.93;;;2.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:05:24;13.20;;;3.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:07:32;12.07;;;2.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:10:00;16.97;;;3.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:12:28;12.90;;;2.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:14:55;12.60;;;2.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:34:52;17.63;;;2.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:42:54;14.30;;;2.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:45:33;11.43;;;2.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:48:13;13.70;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:50:48;12.93;;;2.47;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:53:19;11.57;;;2.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:55:49;14.23;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T02:58:17;12.10;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:00:45;16.27;;;2.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:05:54;11.63;;;2.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:08:36;11.93;;;2.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:11:07;12.80;;;2.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:13:38;12.83;;;2.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:16:09;13.17;;;2.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:18:43;13.13;;;2.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:21:15;12.20;;;2.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:23:46;12.07;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:28:47;10.70;;;1.93;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:31:16;11.13;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:33:45;12.90;;;1.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:36:32;9.80;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:42:06;11.40;;;1.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:44:42;13.83;;;2.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:47:18;11.30;;;2.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:50:11;10.73;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:52:44;10.37;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:55:13;10.33;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T03:57:54;12.90;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:00:31;10.37;;;1.93;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:03:01;10.43;;;1.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:05:33;11.90;;;2.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:08:00;13.20;;;2.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:12:59;10.40;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:15:26;10.97;;;2.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:17:53;12.77;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:20:22;10.77;;;1.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:22:49;9.63;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:25:16;12.07;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:27:43;14.50;;;2.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:30:10;11.00;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:32:37;13.77;;;2.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:35:06;11.73;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:37:33;12.33;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:40:00;10.50;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:42:27;9.67;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:44:54;10.40;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:47:20;10.00;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:49:47;10.67;;;2.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:52:14;14.03;;;3.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:54:41;12.47;;;2.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:57:07;10.30;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T04:59:34;9.63;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:02:01;13.87;;;2.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:04:29;13.63;;;2.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:06:56;12.60;;;1.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:09:23;11.40;;;2.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:11:50;12.33;;;2.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:14:17;15.43;;;2.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:16:44;9.70;;;2.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:19:11;8.80;;;1.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:21:38;9.33;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:24:05;9.50;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:26:33;9.20;;;2.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:29:01;11.50;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:31:28;13.10;;;2.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:33:55;16.63;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:36:21;10.43;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:38:48;9.93;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:41:15;13.70;;;1.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:44:00;9.30;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:46:27;10.17;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:48:53;11.17;;;2.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:51:20;10.77;;;1.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:53:47;17.33;;;3.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:56:13;14.37;;;2.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T05:58:41;11.50;;;1.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:01:08;11.80;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:03:36;10.20;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:06:03;10.73;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:08:30;10.47;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:11:00;13.13;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:13:27;14.73;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:15:54;10.97;;;2.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:18:21;9.40;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:20:48;10.73;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:23:16;11.60;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:25:44;10.90;;;2.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:28:13;11.43;;;2.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:30:40;13.30;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:33:07;10.43;;;2.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:35:33;12.97;;;2.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:38:00;13.10;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:40:27;8.23;;;1.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:42:54;11.60;;;1.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:45:21;12.83;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:47:49;11.93;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:50:16;13.67;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:52:43;10.70;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:55:10;11.70;;;1.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T06:57:46;14.30;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:00:15;13.63;;;2.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:02:54;12.17;;;2.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:05:23;11.70;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:07:50;10.73;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:10:17;15.33;;;2.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:12:44;12.40;;;1.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:15:11;9.50;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:17:38;13.10;;;2.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:20:05;10.00;;;2.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:22:32;13.43;;;1.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:24:59;9.60;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:27:25;9.63;;;1.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:29:53;12.70;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:32:19;12.23;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:34:46;14.90;;;1.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:37:13;13.00;;;2.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:39:39;11.40;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:42:07;10.90;;;1.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:44:34;9.80;;;1.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:47:00;11.00;;;1.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:49:27;12.47;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:51:54;10.50;;;1.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:54:21;10.23;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:56:48;9.43;;;1.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T07:59:15;14.13;;;1.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:01:42;14.23;;;2.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:04:09;8.60;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:06:37;9.00;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:09:04;9.33;;;1.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:11:31;10.20;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:14:02;12.20;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:16:29;9.47;;;1.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:18:55;9.30;;;1.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:21:23;10.37;;;1.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:23:49;10.67;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:26:16;10.80;;;1.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:28:46;9.90;;;1.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:31:15;8.33;;;1.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:33:42;9.23;;;1.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:36:09;9.37;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:38:37;10.90;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:41:11;9.43;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:43:39;13.13;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:46:07;10.57;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:48:34;10.10;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:51:01;11.67;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:53:34;9.20;;;1.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:56:05;11.13;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T08:58:32;11.90;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:01:13;15.40;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:03:40;12.10;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:06:08;9.77;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:08:36;11.87;;;1.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:11:07;14.33;;;1.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:13:34;12.37;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:16:02;9.53;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:18:28;11.47;;;1.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:21:01;8.80;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:23:29;12.90;;;1.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:26:07;11.20;;;1.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:28:36;9.70;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:31:13;10.83;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:33:43;8.57;;;1.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:36:10;13.33;;;1.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:38:37;10.43;;;1.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:43:53;11.40;;;1.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:46:24;13.00;;;2.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:48:57;12.43;;;2.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:52:08;13.13;;;2.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:54:50;12.53;;;2.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T09:57:46;12.53;;;1.97;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:00:20;13.27;;;2.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:11:13;10.33;;;2.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:16:46;13.67;;;2.93;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:19:25;16.20;;;2.83;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:22:01;11.57;;;2.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:24:34;13.87;;;3.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:27:18;12.67;;;3.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:29:54;16.63;;;3.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:32:27;12.80;;;2.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:34:55;12.43;;;2.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:39:57;13.00;;;3.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:42:26;13.20;;;3.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:45:15;12.67;;;2.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:47:43;14.35;;;2.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:50:14;19.33;;;2.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:52:43;11.47;;;2.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T10:57:52;13.10;;;2.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:00:26;16.57;;;3.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:03:00;19.30;;;5.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:05:31;13.13;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:07:59;14.93;;;3.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:10:35;11.07;;;2.83;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:13:17;10.40;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:18:31;11.57;;;2.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:23:43;10.13;;;1.93;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:26:12;11.00;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:28:41;10.60;;;2.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:31:28;10.00;;;1.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:33:57;10.10;;;1.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:36:25;11.53;;;1.83;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:38:59;10.37;;;1.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:41:35;14.37;;;3.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:44:36;14.30;;;2.60;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:47:07;11.27;;;1.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:49:46;14.00;;;2.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T11:52:52;11.47;;;1.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:01:16;10.17;;;1.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:07:21;10.57;;;2.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:12:34;14.90;;;2.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:15:13;13.40;;;3.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:20:37;12.73;;;3.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:26:08;14.60;;;3.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:34:20;14.00;;;3.47;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:37:01;16.67;;;4.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:44:42;13.40;;;4.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:47:13;14.63;;;4.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:49:49;13.60;;;4.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:55:02;13.60;;;5.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T12:57:57;15.30;;;5.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:08:38;16.63;;;6.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:11:12;21.17;;;7.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:13:47;20.03;;;6.63;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:16:15;16.90;;;6.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:18:48;16.60;;;6.97;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:21:18;17.30;;;7.93;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:23:45;18.70;;;7.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:37:15;18.80;;;7.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:40:07;23.40;;;8.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:42:46;23.70;;;8.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:47:48;18.20;;;7.43;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:50:19;22.50;;;8.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:52:51;18.03;;;8.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:55:27;19.73;;;8.47;;
5616;SDS011;2830;50.656;7.568;2023-02-03T13:57:55;21.43;;;9.43;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:06:08;24.03;;;10.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:13:49;21.17;;;10.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:16:23;25.43;;;10.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:18:51;26.13;;;9.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:21:22;21.20;;;9.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:23:51;27.37;;;11.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:26:21;23.63;;;10.83;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:28:49;22.13;;;10.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:31:19;22.73;;;10.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:36:27;21.67;;;9.70;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:38:55;24.63;;;9.97;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:49:30;31.70;;;13.50;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:52:25;27.47;;;11.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:55:01;25.90;;;13.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T14:57:37;24.60;;;13.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:07:57;27.10;;;13.77;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:10:42;26.80;;;12.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:13:22;26.40;;;12.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:15:49;28.73;;;13.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:18:20;22.83;;;13.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:20:51;25.40;;;14.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:23:23;27.10;;;14.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:28:57;26.40;;;14.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:31:30;31.17;;;14.47;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:34:00;26.80;;;14.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:36:40;25.73;;;12.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:39:21;28.70;;;14.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:41:52;28.77;;;13.67;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:44:31;29.57;;;15.97;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:47:00;28.60;;;15.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:49:33;30.80;;;14.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:52:03;24.17;;;12.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:54:34;25.70;;;13.47;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:57:07;30.20;;;13.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T15:59:38;29.80;;;13.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:02:15;30.27;;;14.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:04:43;31.87;;;13.57;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:07:14;25.77;;;13.73;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:09:42;31.97;;;14.17;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:14:44;34.93;;;14.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:19:44;28.93;;;15.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:22:29;30.10;;;14.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:25:11;29.70;;;13.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:27:38;25.47;;;13.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:33:11;25.07;;;13.23;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:36:00;28.83;;;14.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:38:49;26.90;;;13.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:41:35;28.67;;;14.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:44:22;24.67;;;13.00;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:47:14;37.37;;;9.87;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:50:05;23.53;;;8.33;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:53:03;20.30;;;7.10;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:55:31;22.57;;;5.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T16:57:58;20.00;;;5.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:00:25;25.27;;;5.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:02:52;17.53;;;4.40;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:05:19;25.47;;;4.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:07:46;22.43;;;6.37;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:10:14;18.37;;;5.20;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:12:41;24.43;;;5.97;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:15:08;27.17;;;5.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:17:35;17.27;;;5.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:20:02;22.73;;;5.13;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:22:30;19.63;;;4.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:24:57;19.80;;;4.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:27:24;23.13;;;5.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:29:51;29.73;;;6.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:32:18;23.20;;;5.03;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:34:45;24.23;;;5.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:37:12;29.33;;;4.97;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:39:39;19.43;;;5.07;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:42:24;23.17;;;5.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:45:08;17.50;;;5.30;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:47:53;18.10;;;5.27;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:50:38;22.73;;;4.90;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:53:23;25.00;;;5.53;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:55:51;22.57;;;5.80;;
5616;SDS011;2830;50.656;7.568;2023-02-03T17:58:18;28.67;;;6.43;;