sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84296;SHT31;74464;42.688;23.304;2024-03-25T00:02:09;2.37;89.46
84296;SHT31;74464;42.688;23.304;2024-03-25T00:04:35;2.53;89.59
84296;SHT31;74464;42.688;23.304;2024-03-25T00:07:01;2.43;89.50
84296;SHT31;74464;42.688;23.304;2024-03-25T00:09:27;2.26;90.07
84296;SHT31;74464;42.688;23.304;2024-03-25T00:11:53;2.15;90.36
84296;SHT31;74464;42.688;23.304;2024-03-25T00:14:20;2.36;90.43
84296;SHT31;74464;42.688;23.304;2024-03-25T00:16:46;2.19;90.28
84296;SHT31;74464;42.688;23.304;2024-03-25T00:19:12;2.12;90.53
84296;SHT31;74464;42.688;23.304;2024-03-25T00:21:37;2.21;90.57
84296;SHT31;74464;42.688;23.304;2024-03-25T00:24:03;2.04;91.11
84296;SHT31;74464;42.688;23.304;2024-03-25T00:26:29;2.01;91.73
84296;SHT31;74464;42.688;23.304;2024-03-25T00:28:54;2.04;92.01
84296;SHT31;74464;42.688;23.304;2024-03-25T00:31:20;2.09;91.93
84296;SHT31;74464;42.688;23.304;2024-03-25T00:33:45;2.12;91.70
84296;SHT31;74464;42.688;23.304;2024-03-25T00:36:11;2.09;91.61
84296;SHT31;74464;42.688;23.304;2024-03-25T00:38:37;2.24;91.78
84296;SHT31;74464;42.688;23.304;2024-03-25T00:41:03;2.37;91.62
84296;SHT31;74464;42.688;23.304;2024-03-25T00:43:28;2.37;91.39
84296;SHT31;74464;42.688;23.304;2024-03-25T00:45:54;2.35;91.92
84296;SHT31;74464;42.688;23.304;2024-03-25T00:48:20;2.39;92.04
84296;SHT31;74464;42.688;23.304;2024-03-25T00:50:45;2.57;91.83
84296;SHT31;74464;42.688;23.304;2024-03-25T00:53:11;2.64;91.67
84296;SHT31;74464;42.688;23.304;2024-03-25T00:55:37;2.80;91.25
84296;SHT31;74464;42.688;23.304;2024-03-25T00:58:03;2.90;91.24
84296;SHT31;74464;42.688;23.304;2024-03-25T01:00:29;2.91;90.29
84296;SHT31;74464;42.688;23.304;2024-03-25T01:02:56;3.05;90.33
84296;SHT31;74464;42.688;23.304;2024-03-25T01:05:22;3.23;90.22
84296;SHT31;74464;42.688;23.304;2024-03-25T01:07:47;3.40;90.32
84296;SHT31;74464;42.688;23.304;2024-03-25T01:10:14;3.52;89.99
84296;SHT31;74464;42.688;23.304;2024-03-25T01:12:41;3.67;89.55
84296;SHT31;74464;42.688;23.304;2024-03-25T01:15:07;3.67;88.68
84296;SHT31;74464;42.688;23.304;2024-03-25T01:17:34;3.70;87.98
84296;SHT31;74464;42.688;23.304;2024-03-25T01:19:59;3.57;88.15
84296;SHT31;74464;42.688;23.304;2024-03-25T01:22:25;3.40;88.76
84296;SHT31;74464;42.688;23.304;2024-03-25T01:24:51;3.47;88.25
84296;SHT31;74464;42.688;23.304;2024-03-25T01:27:16;3.43;88.89
84296;SHT31;74464;42.688;23.304;2024-03-25T01:29:42;3.43;88.83
84296;SHT31;74464;42.688;23.304;2024-03-25T01:32:07;3.37;89.36
84296;SHT31;74464;42.688;23.304;2024-03-25T01:34:33;3.36;89.38
84296;SHT31;74464;42.688;23.304;2024-03-25T01:36:58;3.40;89.72
84296;SHT31;74464;42.688;23.304;2024-03-25T01:39:24;3.43;89.68
84296;SHT31;74464;42.688;23.304;2024-03-25T01:41:50;3.46;89.61
84296;SHT31;74464;42.688;23.304;2024-03-25T01:44:16;3.49;89.44
84296;SHT31;74464;42.688;23.304;2024-03-25T01:46:42;3.59;88.46
84296;SHT31;74464;42.688;23.304;2024-03-25T01:49:08;3.74;88.42
84296;SHT31;74464;42.688;23.304;2024-03-25T01:51:34;3.75;88.70
84296;SHT31;74464;42.688;23.304;2024-03-25T01:54:01;3.69;88.81
84296;SHT31;74464;42.688;23.304;2024-03-25T01:56:31;3.64;89.79
84296;SHT31;74464;42.688;23.304;2024-03-25T01:58:56;3.50;89.70
84296;SHT31;74464;42.688;23.304;2024-03-25T02:01:24;3.40;89.53
84296;SHT31;74464;42.688;23.304;2024-03-25T02:03:50;3.22;89.01
84296;SHT31;74464;42.688;23.304;2024-03-25T02:06:17;3.15;89.57
84296;SHT31;74464;42.688;23.304;2024-03-25T02:08:43;2.98;89.47
84296;SHT31;74464;42.688;23.304;2024-03-25T02:11:13;2.91;90.25
84296;SHT31;74464;42.688;23.304;2024-03-25T02:13:39;2.90;90.42
84296;SHT31;74464;42.688;23.304;2024-03-25T02:16:05;2.74;89.36
84296;SHT31;74464;42.688;23.304;2024-03-25T02:18:31;2.70;89.49
84296;SHT31;74464;42.688;23.304;2024-03-25T02:20:58;2.70;89.65
84296;SHT31;74464;42.688;23.304;2024-03-25T02:23:24;2.68;88.99
84296;SHT31;74464;42.688;23.304;2024-03-25T02:25:51;2.70;89.68
84296;SHT31;74464;42.688;23.304;2024-03-25T02:28:16;2.68;88.98
84296;SHT31;74464;42.688;23.304;2024-03-25T02:30:42;2.71;89.29
84296;SHT31;74464;42.688;23.304;2024-03-25T02:33:08;2.71;89.55
84296;SHT31;74464;42.688;23.304;2024-03-25T02:35:34;2.78;88.86
84296;SHT31;74464;42.688;23.304;2024-03-25T02:38:00;2.78;89.25
84296;SHT31;74464;42.688;23.304;2024-03-25T02:40:26;2.83;89.15
84296;SHT31;74464;42.688;23.304;2024-03-25T02:42:52;2.87;89.13
84296;SHT31;74464;42.688;23.304;2024-03-25T02:45:17;2.83;88.28
84296;SHT31;74464;42.688;23.304;2024-03-25T02:47:43;2.92;88.72
84296;SHT31;74464;42.688;23.304;2024-03-25T02:50:09;2.95;88.94
84296;SHT31;74464;42.688;23.304;2024-03-25T02:52:34;2.98;89.17
84296;SHT31;74464;42.688;23.304;2024-03-25T02:55:00;3.02;88.12
84296;SHT31;74464;42.688;23.304;2024-03-25T02:57:26;3.02;87.91
84296;SHT31;74464;42.688;23.304;2024-03-25T02:59:51;3.15;87.15
84296;SHT31;74464;42.688;23.304;2024-03-25T03:02:17;3.16;86.98
84296;SHT31;74464;42.688;23.304;2024-03-25T03:04:42;3.20;85.93
84296;SHT31;74464;42.688;23.304;2024-03-25T03:07:08;3.15;86.27
84296;SHT31;74464;42.688;23.304;2024-03-25T03:09:34;3.22;86.16
84296;SHT31;74464;42.688;23.304;2024-03-25T03:12:00;3.16;85.79
84296;SHT31;74464;42.688;23.304;2024-03-25T03:14:25;3.15;85.72
84296;SHT31;74464;42.688;23.304;2024-03-25T03:16:51;3.19;86.32
84296;SHT31;74464;42.688;23.304;2024-03-25T03:19:26;3.26;85.68
84296;SHT31;74464;42.688;23.304;2024-03-25T03:21:52;3.35;85.13
84296;SHT31;74464;42.688;23.304;2024-03-25T03:24:19;3.39;84.96
84296;SHT31;74464;42.688;23.304;2024-03-25T03:26:45;3.46;84.54
84296;SHT31;74464;42.688;23.304;2024-03-25T03:29:10;3.54;83.93
84296;SHT31;74464;42.688;23.304;2024-03-25T03:31:36;3.52;84.45
84296;SHT31;74464;42.688;23.304;2024-03-25T03:34:02;3.71;84.83
84296;SHT31;74464;42.688;23.304;2024-03-25T03:36:28;3.69;83.84
84296;SHT31;74464;42.688;23.304;2024-03-25T03:38:55;3.49;83.60
84296;SHT31;74464;42.688;23.304;2024-03-25T03:41:21;3.59;83.21
84296;SHT31;74464;42.688;23.304;2024-03-25T03:43:46;3.53;83.07
84296;SHT31;74464;42.688;23.304;2024-03-25T03:46:12;3.53;83.18
84296;SHT31;74464;42.688;23.304;2024-03-25T03:48:38;3.52;82.88
84296;SHT31;74464;42.688;23.304;2024-03-25T03:51:05;3.53;83.44
84296;SHT31;74464;42.688;23.304;2024-03-25T03:53:32;3.52;82.67
84296;SHT31;74464;42.688;23.304;2024-03-25T03:56:03;3.53;82.70
84296;SHT31;74464;42.688;23.304;2024-03-25T03:58:32;3.46;82.36
84296;SHT31;74464;42.688;23.304;2024-03-25T04:00:58;3.42;83.21
84296;SHT31;74464;42.688;23.304;2024-03-25T04:03:24;3.47;83.32
84296;SHT31;74464;42.688;23.304;2024-03-25T04:05:50;3.50;83.72
84296;SHT31;74464;42.688;23.304;2024-03-25T04:08:15;3.50;83.38
84296;SHT31;74464;42.688;23.304;2024-03-25T04:10:44;3.49;82.90
84296;SHT31;74464;42.688;23.304;2024-03-25T04:13:10;3.44;83.06
84296;SHT31;74464;42.688;23.304;2024-03-25T04:15:40;3.44;83.56
84296;SHT31;74464;42.688;23.304;2024-03-25T04:18:06;3.46;82.80
84296;SHT31;74464;42.688;23.304;2024-03-25T04:20:40;3.47;82.60
84296;SHT31;74464;42.688;23.304;2024-03-25T04:23:06;3.50;82.24
84296;SHT31;74464;42.688;23.304;2024-03-25T04:25:35;3.50;82.11
84296;SHT31;74464;42.688;23.304;2024-03-25T04:28:05;3.47;81.97
84296;SHT31;74464;42.688;23.304;2024-03-25T04:30:31;3.44;82.02
84296;SHT31;74464;42.688;23.304;2024-03-25T04:32:59;3.46;82.68
84296;SHT31;74464;42.688;23.304;2024-03-25T04:35:25;3.50;83.09
84296;SHT31;74464;42.688;23.304;2024-03-25T04:37:50;3.61;82.86
84296;SHT31;74464;42.688;23.304;2024-03-25T04:40:16;3.67;81.88
84296;SHT31;74464;42.688;23.304;2024-03-25T04:42:44;3.66;81.36
84296;SHT31;74464;42.688;23.304;2024-03-25T04:45:10;3.60;81.38
84296;SHT31;74464;42.688;23.304;2024-03-25T04:47:36;3.52;82.01
84296;SHT31;74464;42.688;23.304;2024-03-25T04:50:01;3.54;81.10
84296;SHT31;74464;42.688;23.304;2024-03-25T04:52:28;3.49;81.00
84296;SHT31;74464;42.688;23.304;2024-03-25T04:54:53;3.56;80.85
84296;SHT31;74464;42.688;23.304;2024-03-25T04:57:19;3.54;80.47
84296;SHT31;74464;42.688;23.304;2024-03-25T04:59:45;3.57;80.47
84296;SHT31;74464;42.688;23.304;2024-03-25T05:02:11;3.57;80.25
84296;SHT31;74464;42.688;23.304;2024-03-25T05:04:36;3.56;80.64
84296;SHT31;74464;42.688;23.304;2024-03-25T05:07:02;3.59;80.29
84296;SHT31;74464;42.688;23.304;2024-03-25T05:09:29;3.63;79.78
84296;SHT31;74464;42.688;23.304;2024-03-25T05:11:54;3.82;79.63
84296;SHT31;74464;42.688;23.304;2024-03-25T05:14:20;3.75;79.32
84296;SHT31;74464;42.688;23.304;2024-03-25T05:16:45;3.69;79.21
84296;SHT31;74464;42.688;23.304;2024-03-25T05:19:11;3.75;79.21
84296;SHT31;74464;42.688;23.304;2024-03-25T05:21:36;3.81;78.96
84296;SHT31;74464;42.688;23.304;2024-03-25T05:24:02;3.80;78.36
84296;SHT31;74464;42.688;23.304;2024-03-25T05:26:28;3.92;78.98
84296;SHT31;74464;42.688;23.304;2024-03-25T05:28:54;3.98;78.27
84296;SHT31;74464;42.688;23.304;2024-03-25T05:31:20;3.91;77.57
84296;SHT31;74464;42.688;23.304;2024-03-25T05:33:47;3.85;78.18
84296;SHT31;74464;42.688;23.304;2024-03-25T05:36:14;3.82;76.95
84296;SHT31;74464;42.688;23.304;2024-03-25T05:38:40;3.74;77.80
84296;SHT31;74464;42.688;23.304;2024-03-25T05:41:09;3.77;78.22
84296;SHT31;74464;42.688;23.304;2024-03-25T05:43:35;3.84;78.37
84296;SHT31;74464;42.688;23.304;2024-03-25T05:46:01;3.84;76.49
84296;SHT31;74464;42.688;23.304;2024-03-25T05:48:26;3.82;78.46
84296;SHT31;74464;42.688;23.304;2024-03-25T05:51:06;3.80;77.96
84296;SHT31;74464;42.688;23.304;2024-03-25T05:53:35;4.06;77.59
84296;SHT31;74464;42.688;23.304;2024-03-25T05:56:01;4.22;75.95
84296;SHT31;74464;42.688;23.304;2024-03-25T05:58:27;4.47;74.99
84296;SHT31;74464;42.688;23.304;2024-03-25T06:00:53;4.47;75.19
84296;SHT31;74464;42.688;23.304;2024-03-25T06:03:19;4.28;75.42
84296;SHT31;74464;42.688;23.304;2024-03-25T06:05:45;4.10;75.95
84296;SHT31;74464;42.688;23.304;2024-03-25T06:08:11;4.12;76.05
84296;SHT31;74464;42.688;23.304;2024-03-25T06:10:52;4.13;75.98
84296;SHT31;74464;42.688;23.304;2024-03-25T06:13:18;4.23;75.96
84296;SHT31;74464;42.688;23.304;2024-03-25T06:15:44;4.28;75.46
84296;SHT31;74464;42.688;23.304;2024-03-25T06:18:11;4.35;75.46
84296;SHT31;74464;42.688;23.304;2024-03-25T06:20:37;4.60;75.74
84296;SHT31;74464;42.688;23.304;2024-03-25T06:23:03;4.91;72.67
84296;SHT31;74464;42.688;23.304;2024-03-25T06:25:29;5.11;72.22
84296;SHT31;74464;42.688;23.304;2024-03-25T06:27:55;4.93;72.30
84296;SHT31;74464;42.688;23.304;2024-03-25T06:30:21;4.82;72.72
84296;SHT31;74464;42.688;23.304;2024-03-25T06:33:05;4.81;72.70
84296;SHT31;74464;42.688;23.304;2024-03-25T06:35:49;5.23;71.32
84296;SHT31;74464;42.688;23.304;2024-03-25T06:38:14;5.20;70.86
84296;SHT31;74464;42.688;23.304;2024-03-25T06:40:40;4.87;72.37
84296;SHT31;74464;42.688;23.304;2024-03-25T06:43:06;4.91;72.29
84296;SHT31;74464;42.688;23.304;2024-03-25T06:45:31;5.07;72.05
84296;SHT31;74464;42.688;23.304;2024-03-25T06:50:30;5.88;69.13
84296;SHT31;74464;42.688;23.304;2024-03-25T06:52:55;5.67;68.81
84296;SHT31;74464;42.688;23.304;2024-03-25T06:55:21;5.79;70.15
84296;SHT31;74464;42.688;23.304;2024-03-25T06:57:51;5.22;70.69
84296;SHT31;74464;42.688;23.304;2024-03-25T07:00:16;5.48;71.30
84296;SHT31;74464;42.688;23.304;2024-03-25T07:02:46;5.20;71.09
84296;SHT31;74464;42.688;23.304;2024-03-25T07:05:12;5.23;70.52
84296;SHT31;74464;42.688;23.304;2024-03-25T07:07:38;5.47;69.98
84296;SHT31;74464;42.688;23.304;2024-03-25T07:10:03;5.84;67.43
84296;SHT31;74464;42.688;23.304;2024-03-25T07:12:29;5.73;67.75
84296;SHT31;74464;42.688;23.304;2024-03-25T07:14:56;5.67;68.41
84296;SHT31;74464;42.688;23.304;2024-03-25T07:17:21;5.91;67.08
84296;SHT31;74464;42.688;23.304;2024-03-25T07:19:48;5.95;67.72
84296;SHT31;74464;42.688;23.304;2024-03-25T07:22:13;6.36;65.10
84296;SHT31;74464;42.688;23.304;2024-03-25T07:24:39;5.57;66.09
84296;SHT31;74464;42.688;23.304;2024-03-25T07:27:05;5.48;67.12
84296;SHT31;74464;42.688;23.304;2024-03-25T07:29:31;5.36;67.45
84296;SHT31;74464;42.688;23.304;2024-03-25T07:31:58;5.42;68.91
84296;SHT31;74464;42.688;23.304;2024-03-25T07:34:24;5.70;67.33
84296;SHT31;74464;42.688;23.304;2024-03-25T07:36:52;5.75;67.03
84296;SHT31;74464;42.688;23.304;2024-03-25T07:39:28;5.67;66.64
84296;SHT31;74464;42.688;23.304;2024-03-25T07:41:58;5.60;67.13
84296;SHT31;74464;42.688;23.304;2024-03-25T07:44:24;5.61;66.19
84296;SHT31;74464;42.688;23.304;2024-03-25T07:46:50;5.84;67.31
84296;SHT31;74464;42.688;23.304;2024-03-25T07:49:17;6.51;66.61
84296;SHT31;74464;42.688;23.304;2024-03-25T07:51:44;6.80;63.57
84296;SHT31;74464;42.688;23.304;2024-03-25T07:54:11;6.91;63.49
84296;SHT31;74464;42.688;23.304;2024-03-25T07:56:40;7.05;64.36
84296;SHT31;74464;42.688;23.304;2024-03-25T07:59:06;6.92;63.52
84296;SHT31;74464;42.688;23.304;2024-03-25T08:01:32;6.46;63.87
84296;SHT31;74464;42.688;23.304;2024-03-25T08:03:57;7.15;63.08
84296;SHT31;74464;42.688;23.304;2024-03-25T08:06:23;6.95;63.03
84296;SHT31;74464;42.688;23.304;2024-03-25T08:08:49;6.60;65.26
84296;SHT31;74464;42.688;23.304;2024-03-25T08:11:16;6.20;64.69
84296;SHT31;74464;42.688;23.304;2024-03-25T08:13:42;6.06;64.28
84296;SHT31;74464;42.688;23.304;2024-03-25T08:16:08;6.40;64.17
84296;SHT31;74464;42.688;23.304;2024-03-25T08:18:34;6.38;64.46
84296;SHT31;74464;42.688;23.304;2024-03-25T08:21:00;6.88;64.10
84296;SHT31;74464;42.688;23.304;2024-03-25T08:23:26;6.57;62.71
84296;SHT31;74464;42.688;23.304;2024-03-25T08:25:54;6.71;63.54
84296;SHT31;74464;42.688;23.304;2024-03-25T08:28:20;6.71;63.02
84296;SHT31;74464;42.688;23.304;2024-03-25T08:30:46;6.89;61.61
84296;SHT31;74464;42.688;23.304;2024-03-25T08:33:12;7.15;61.59
84296;SHT31;74464;42.688;23.304;2024-03-25T08:35:38;7.03;60.15
84296;SHT31;74464;42.688;23.304;2024-03-25T08:38:03;7.13;59.63
84296;SHT31;74464;42.688;23.304;2024-03-25T08:40:30;6.85;61.54
84296;SHT31;74464;42.688;23.304;2024-03-25T08:42:56;7.40;59.89
84296;SHT31;74464;42.688;23.304;2024-03-25T08:45:24;7.93;56.64
84296;SHT31;74464;42.688;23.304;2024-03-25T08:47:50;7.43;58.85
84296;SHT31;74464;42.688;23.304;2024-03-25T08:50:15;7.47;58.75
84296;SHT31;74464;42.688;23.304;2024-03-25T08:52:41;7.50;58.49
84296;SHT31;74464;42.688;23.304;2024-03-25T08:55:06;6.87;60.29
84296;SHT31;74464;42.688;23.304;2024-03-25T08:57:35;7.26;59.42
84296;SHT31;74464;42.688;23.304;2024-03-25T09:00:03;7.18;58.25
84296;SHT31;74464;42.688;23.304;2024-03-25T09:02:29;7.15;58.72
84296;SHT31;74464;42.688;23.304;2024-03-25T09:04:56;7.02;60.84
84296;SHT31;74464;42.688;23.304;2024-03-25T09:07:21;6.81;60.36
84296;SHT31;74464;42.688;23.304;2024-03-25T09:09:47;6.96;60.90
84296;SHT31;74464;42.688;23.304;2024-03-25T09:12:31;7.34;59.95
84296;SHT31;74464;42.688;23.304;2024-03-25T09:14:58;7.47;59.30
84296;SHT31;74464;42.688;23.304;2024-03-25T09:17:23;7.05;60.38
84296;SHT31;74464;42.688;23.304;2024-03-25T09:19:50;7.38;58.75
84296;SHT31;74464;42.688;23.304;2024-03-25T09:22:16;7.16;59.89
84296;SHT31;74464;42.688;23.304;2024-03-25T09:24:43;7.08;59.13
84296;SHT31;74464;42.688;23.304;2024-03-25T09:27:12;6.95;60.17
84296;SHT31;74464;42.688;23.304;2024-03-25T09:29:39;7.38;59.63
84296;SHT31;74464;42.688;23.304;2024-03-25T09:32:05;7.37;59.16
84296;SHT31;74464;42.688;23.304;2024-03-25T09:34:31;7.99;57.91
84296;SHT31;74464;42.688;23.304;2024-03-25T09:36:56;7.75;57.64
84296;SHT31;74464;42.688;23.304;2024-03-25T09:39:22;7.13;58.68
84296;SHT31;74464;42.688;23.304;2024-03-25T09:41:50;7.53;58.89
84296;SHT31;74464;42.688;23.304;2024-03-25T09:44:24;7.51;58.59
84296;SHT31;74464;42.688;23.304;2024-03-25T09:46:51;7.58;58.11
84296;SHT31;74464;42.688;23.304;2024-03-25T09:49:17;7.05;59.24
84296;SHT31;74464;42.688;23.304;2024-03-25T09:51:43;7.20;58.05
84296;SHT31;74464;42.688;23.304;2024-03-25T09:54:14;7.26;58.83
84296;SHT31;74464;42.688;23.304;2024-03-25T09:56:42;7.27;57.75
84296;SHT31;74464;42.688;23.304;2024-03-25T09:59:08;7.75;58.05
84296;SHT31;74464;42.688;23.304;2024-03-25T10:01:34;7.74;56.86
84296;SHT31;74464;42.688;23.304;2024-03-25T10:04:01;7.73;56.39
84296;SHT31;74464;42.688;23.304;2024-03-25T10:06:27;7.38;56.88
84296;SHT31;74464;42.688;23.304;2024-03-25T10:08:54;7.68;56.60
84296;SHT31;74464;42.688;23.304;2024-03-25T10:11:23;7.53;55.40
84296;SHT31;74464;42.688;23.304;2024-03-25T10:13:51;7.38;56.83
84296;SHT31;74464;42.688;23.304;2024-03-25T10:16:16;7.42;57.57
84296;SHT31;74464;42.688;23.304;2024-03-25T10:18:42;7.70;56.80
84296;SHT31;74464;42.688;23.304;2024-03-25T10:21:11;7.89;54.74
84296;SHT31;74464;42.688;23.304;2024-03-25T10:23:40;7.65;55.88
84296;SHT31;74464;42.688;23.304;2024-03-25T10:26:07;7.74;56.02
84296;SHT31;74464;42.688;23.304;2024-03-25T10:28:33;7.60;52.67
84296;SHT31;74464;42.688;23.304;2024-03-25T10:31:07;7.60;53.90
84296;SHT31;74464;42.688;23.304;2024-03-25T10:33:33;7.85;53.07
84296;SHT31;74464;42.688;23.304;2024-03-25T10:35:59;7.99;52.21
84296;SHT31;74464;42.688;23.304;2024-03-25T10:38:27;8.12;51.37
84296;SHT31;74464;42.688;23.304;2024-03-25T10:41:00;8.25;50.59
84296;SHT31;74464;42.688;23.304;2024-03-25T10:43:29;8.46;49.49
84296;SHT31;74464;42.688;23.304;2024-03-25T10:45:56;8.29;50.62
84296;SHT31;74464;42.688;23.304;2024-03-25T10:48:47;8.12;50.68
84296;SHT31;74464;42.688;23.304;2024-03-25T10:51:13;8.25;51.51
84296;SHT31;74464;42.688;23.304;2024-03-25T10:53:42;8.48;49.92
84296;SHT31;74464;42.688;23.304;2024-03-25T10:56:10;8.13;48.67
84296;SHT31;74464;42.688;23.304;2024-03-25T10:58:36;8.19;49.61
84296;SHT31;74464;42.688;23.304;2024-03-25T11:01:04;7.74;50.80
84296;SHT31;74464;42.688;23.304;2024-03-25T11:03:31;7.65;50.40
84296;SHT31;74464;42.688;23.304;2024-03-25T11:05:57;7.78;50.27
84296;SHT31;74464;42.688;23.304;2024-03-25T11:08:30;7.96;49.83
84296;SHT31;74464;42.688;23.304;2024-03-25T11:10:56;8.05;49.29
84296;SHT31;74464;42.688;23.304;2024-03-25T11:13:22;8.16;48.90
84296;SHT31;74464;42.688;23.304;2024-03-25T11:15:51;8.17;49.83
84296;SHT31;74464;42.688;23.304;2024-03-25T11:18:23;8.34;49.88
84296;SHT31;74464;42.688;23.304;2024-03-25T11:21:03;8.46;51.45
84296;SHT31;74464;42.688;23.304;2024-03-25T11:23:43;8.50;52.33
84296;SHT31;74464;42.688;23.304;2024-03-25T11:26:24;8.64;53.37
84296;SHT31;74464;42.688;23.304;2024-03-25T11:29:08;7.98;55.12
84296;SHT31;74464;42.688;23.304;2024-03-25T11:31:38;8.33;55.61
84296;SHT31;74464;42.688;23.304;2024-03-25T11:34:05;8.53;54.91
84296;SHT31;74464;42.688;23.304;2024-03-25T11:36:31;8.05;55.30
84296;SHT31;74464;42.688;23.304;2024-03-25T11:39:01;7.70;56.33
84296;SHT31;74464;42.688;23.304;2024-03-25T11:41:44;8.06;55.81
84296;SHT31;74464;42.688;23.304;2024-03-25T11:44:11;7.82;56.60
84296;SHT31;74464;42.688;23.304;2024-03-25T11:46:39;8.10;55.55
84296;SHT31;74464;42.688;23.304;2024-03-25T11:49:11;8.32;55.66
84296;SHT31;74464;42.688;23.304;2024-03-25T11:51:37;8.88;55.53
84296;SHT31;74464;42.688;23.304;2024-03-25T11:54:06;9.22;54.81
84296;SHT31;74464;42.688;23.304;2024-03-25T11:56:33;9.40;52.13
84296;SHT31;74464;42.688;23.304;2024-03-25T11:59:02;9.46;49.86
84296;SHT31;74464;42.688;23.304;2024-03-25T12:01:31;9.41;49.25
84296;SHT31;74464;42.688;23.304;2024-03-25T12:03:56;9.06;51.14
84296;SHT31;74464;42.688;23.304;2024-03-25T12:06:22;8.79;52.09
84296;SHT31;74464;42.688;23.304;2024-03-25T12:08:48;9.50;50.17
84296;SHT31;74464;42.688;23.304;2024-03-25T12:11:33;8.96;50.13
84296;SHT31;74464;42.688;23.304;2024-03-25T12:14:00;8.41;52.54
84296;SHT31;74464;42.688;23.304;2024-03-25T12:16:26;8.64;52.66
84296;SHT31;74464;42.688;23.304;2024-03-25T12:18:52;8.86;50.19
84296;SHT31;74464;42.688;23.304;2024-03-25T12:21:20;8.14;52.39
84296;SHT31;74464;42.688;23.304;2024-03-25T12:23:47;8.13;52.75
84296;SHT31;74464;42.688;23.304;2024-03-25T12:26:13;8.25;52.87
84296;SHT31;74464;42.688;23.304;2024-03-25T12:28:39;8.34;53.47
84296;SHT31;74464;42.688;23.304;2024-03-25T12:31:09;8.13;53.59
84296;SHT31;74464;42.688;23.304;2024-03-25T12:33:49;8.26;51.39
84296;SHT31;74464;42.688;23.304;2024-03-25T12:36:14;8.53;51.67
84296;SHT31;74464;42.688;23.304;2024-03-25T12:38:40;8.57;51.89
84296;SHT31;74464;42.688;23.304;2024-03-25T12:41:08;8.44;51.30
84296;SHT31;74464;42.688;23.304;2024-03-25T12:43:35;8.30;51.87
84296;SHT31;74464;42.688;23.304;2024-03-25T12:46:01;8.46;50.71
84296;SHT31;74464;42.688;23.304;2024-03-25T12:48:29;8.50;49.80
84296;SHT31;74464;42.688;23.304;2024-03-25T12:50:56;8.64;49.34
84296;SHT31;74464;42.688;23.304;2024-03-25T12:53:23;8.82;49.20
84296;SHT31;74464;42.688;23.304;2024-03-25T12:55:48;9.15;48.91
84296;SHT31;74464;42.688;23.304;2024-03-25T12:58:14;8.54;50.98
84296;SHT31;74464;42.688;23.304;2024-03-25T13:00:40;8.32;50.35
84296;SHT31;74464;42.688;23.304;2024-03-25T13:03:07;8.54;49.87
84296;SHT31;74464;42.688;23.304;2024-03-25T13:05:34;8.32;49.33
84296;SHT31;74464;42.688;23.304;2024-03-25T13:08:01;8.19;50.25
84296;SHT31;74464;42.688;23.304;2024-03-25T13:10:28;8.38;51.02
84296;SHT31;74464;42.688;23.304;2024-03-25T13:12:55;8.50;50.81
84296;SHT31;74464;42.688;23.304;2024-03-25T13:15:21;8.17;51.93
84296;SHT31;74464;42.688;23.304;2024-03-25T13:17:47;8.50;51.81
84296;SHT31;74464;42.688;23.304;2024-03-25T13:20:13;8.99;49.30
84296;SHT31;74464;42.688;23.304;2024-03-25T13:22:40;8.92;49.24
84296;SHT31;74464;42.688;23.304;2024-03-25T13:25:06;8.89;48.98
84296;SHT31;74464;42.688;23.304;2024-03-25T13:27:33;9.52;48.33
84296;SHT31;74464;42.688;23.304;2024-03-25T13:30:00;9.31;46.53
84296;SHT31;74464;42.688;23.304;2024-03-25T13:32:26;9.46;46.40
84296;SHT31;74464;42.688;23.304;2024-03-25T13:34:52;9.71;46.17
84296;SHT31;74464;42.688;23.304;2024-03-25T13:37:18;9.10;47.68
84296;SHT31;74464;42.688;23.304;2024-03-25T13:39:45;9.03;47.07
84296;SHT31;74464;42.688;23.304;2024-03-25T13:42:11;9.02;45.76
84296;SHT31;74464;42.688;23.304;2024-03-25T13:44:37;8.92;45.93
84296;SHT31;74464;42.688;23.304;2024-03-25T13:47:04;8.81;44.67
84296;SHT31;74464;42.688;23.304;2024-03-25T13:49:29;8.76;45.84
84296;SHT31;74464;42.688;23.304;2024-03-25T13:51:58;8.76;44.72
84296;SHT31;74464;42.688;23.304;2024-03-25T13:54:27;8.64;44.77
84296;SHT31;74464;42.688;23.304;2024-03-25T13:56:53;8.88;45.73
84296;SHT31;74464;42.688;23.304;2024-03-25T13:59:19;7.95;51.79
84296;SHT31;74464;42.688;23.304;2024-03-25T14:01:45;7.19;55.87
84296;SHT31;74464;42.688;23.304;2024-03-25T14:04:11;6.58;58.75
84296;SHT31;74464;42.688;23.304;2024-03-25T14:06:39;6.48;59.96
84296;SHT31;74464;42.688;23.304;2024-03-25T14:09:05;6.85;59.23
84296;SHT31;74464;42.688;23.304;2024-03-25T14:11:34;6.93;59.19
84296;SHT31;74464;42.688;23.304;2024-03-25T14:14:00;6.98;59.07
84296;SHT31;74464;42.688;23.304;2024-03-25T14:16:27;7.05;55.73
84296;SHT31;74464;42.688;23.304;2024-03-25T14:18:54;7.29;53.75
84296;SHT31;74464;42.688;23.304;2024-03-25T14:21:19;7.43;54.12
84296;SHT31;74464;42.688;23.304;2024-03-25T14:23:45;7.10;54.62
84296;SHT31;74464;42.688;23.304;2024-03-25T14:26:12;7.18;55.14
84296;SHT31;74464;42.688;23.304;2024-03-25T14:28:41;7.73;54.02
84296;SHT31;74464;42.688;23.304;2024-03-25T14:31:07;8.30;51.02
84296;SHT31;74464;42.688;23.304;2024-03-25T14:33:33;8.38;50.67
84296;SHT31;74464;42.688;23.304;2024-03-25T14:35:59;8.72;49.06
84296;SHT31;74464;42.688;23.304;2024-03-25T14:38:30;9.23;48.37
84296;SHT31;74464;42.688;23.304;2024-03-25T14:40:56;9.06;47.76
84296;SHT31;74464;42.688;23.304;2024-03-25T14:43:22;9.18;48.45
84296;SHT31;74464;42.688;23.304;2024-03-25T14:45:47;9.27;48.08
84296;SHT31;74464;42.688;23.304;2024-03-25T14:48:14;9.79;47.70
84296;SHT31;74464;42.688;23.304;2024-03-25T14:50:39;9.55;47.80
84296;SHT31;74464;42.688;23.304;2024-03-25T14:53:05;9.48;47.90
84296;SHT31;74464;42.688;23.304;2024-03-25T14:55:34;9.77;47.24
84296;SHT31;74464;42.688;23.304;2024-03-25T14:58:00;9.52;47.67
84296;SHT31;74464;42.688;23.304;2024-03-25T15:00:26;9.73;48.46
84296;SHT31;74464;42.688;23.304;2024-03-25T15:02:51;9.82;48.41
84296;SHT31;74464;42.688;23.304;2024-03-25T15:05:17;9.03;49.81
84296;SHT31;74464;42.688;23.304;2024-03-25T15:07:44;9.24;49.64
84296;SHT31;74464;42.688;23.304;2024-03-25T15:10:14;9.24;49.99
84296;SHT31;74464;42.688;23.304;2024-03-25T15:12:40;8.44;52.31
84296;SHT31;74464;42.688;23.304;2024-03-25T15:15:06;8.33;52.67
84296;SHT31;74464;42.688;23.304;2024-03-25T15:17:34;7.99;53.62
84296;SHT31;74464;42.688;23.304;2024-03-25T15:20:03;7.79;55.51
84296;SHT31;74464;42.688;23.304;2024-03-25T15:22:30;7.79;56.05
84296;SHT31;74464;42.688;23.304;2024-03-25T15:24:56;7.74;56.40
84296;SHT31;74464;42.688;23.304;2024-03-25T15:27:22;7.64;56.85
84296;SHT31;74464;42.688;23.304;2024-03-25T15:29:48;7.50;57.12
84296;SHT31;74464;42.688;23.304;2024-03-25T15:32:18;7.44;56.79