sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6372;SDS011;3219;51.362;7.074;2023-10-31T00:00:15;2.95;;;2.42;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:02:43;2.90;;;2.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:05:11;3.50;;;2.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:07:41;4.07;;;3.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:10:09;3.38;;;2.40;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:12:38;3.35;;;3.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:15:06;3.85;;;3.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:17:35;3.75;;;3.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:20:03;4.68;;;3.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:22:32;3.67;;;3.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:25:03;3.45;;;2.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:27:33;3.22;;;2.72;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:30:04;4.72;;;2.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:32:34;3.17;;;2.88;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:35:04;3.65;;;3.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:37:37;3.20;;;2.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:40:09;3.83;;;3.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:42:41;3.90;;;3.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:45:11;3.22;;;2.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:47:39;3.25;;;2.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:50:09;4.15;;;3.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:52:39;3.05;;;2.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:55:10;3.67;;;3.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T00:57:40;3.35;;;3.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:00:11;4.50;;;2.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:02:41;4.30;;;3.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:05:11;3.90;;;3.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:07:41;4.25;;;2.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:10:12;3.03;;;2.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:12:42;3.05;;;2.58;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:15:12;5.57;;;3.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:17:42;3.30;;;2.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:20:12;3.92;;;3.58;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:22:42;5.65;;;3.33;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:25:14;4.65;;;3.78;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:27:44;4.47;;;3.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:30:13;4.50;;;3.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:32:43;5.70;;;3.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:35:13;4.78;;;3.08;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:37:43;3.95;;;3.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:40:12;4.35;;;2.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:42:41;4.97;;;2.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:45:11;3.33;;;3.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:47:42;5.03;;;3.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:50:12;3.97;;;2.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:52:43;2.97;;;2.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:55:11;3.20;;;2.58;;
6372;SDS011;3219;51.362;7.074;2023-10-31T01:57:42;3.13;;;1.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:00:14;3.53;;;3.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:02:42;2.83;;;2.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:05:12;4.47;;;2.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:07:40;3.70;;;2.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:10:09;3.15;;;2.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:12:38;3.25;;;2.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:15:08;2.30;;;1.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:17:37;2.50;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:20:06;2.78;;;1.98;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:22:36;2.88;;;2.17;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:25:15;2.85;;;1.77;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:27:45;1.95;;;1.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:30:15;1.92;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:32:43;3.63;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:35:13;1.83;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:37:43;3.05;;;1.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:40:13;3.42;;;1.65;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:42:43;3.50;;;1.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:45:13;3.33;;;2.42;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:47:42;4.10;;;2.70;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:50:10;4.75;;;2.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:52:40;7.53;;;4.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:55:11;4.80;;;3.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T02:57:39;7.57;;;4.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:00:08;4.68;;;4.18;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:02:36;6.10;;;3.70;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:05:05;5.68;;;3.72;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:07:35;6.45;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:10:06;6.90;;;5.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:12:37;7.57;;;4.57;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:15:07;7.50;;;4.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:17:37;8.57;;;5.07;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:20:08;6.18;;;4.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:22:38;7.60;;;4.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:25:08;9.13;;;4.07;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:27:39;6.85;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:30:09;7.72;;;4.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:32:39;8.38;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:35:08;6.80;;;4.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:37:38;7.70;;;4.57;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:40:09;8.27;;;5.22;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:42:39;7.57;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:45:09;7.80;;;5.22;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:47:39;9.20;;;5.72;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:50:09;8.32;;;4.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:52:39;9.98;;;5.70;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:55:09;7.82;;;5.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T03:57:40;8.50;;;5.22;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:00:10;8.52;;;4.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:02:40;9.43;;;5.40;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:05:10;8.77;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:07:40;12.10;;;5.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:10:10;8.48;;;4.40;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:12:41;8.73;;;5.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:15:11;6.88;;;4.43;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:17:41;7.43;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:20:11;7.82;;;4.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:22:40;8.77;;;5.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:25:09;6.30;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:27:39;6.15;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:30:10;7.35;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:32:40;7.55;;;4.78;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:35:10;7.43;;;3.78;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:37:40;7.10;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:40:11;6.10;;;3.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:42:41;6.28;;;3.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:45:12;6.72;;;3.92;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:47:42;6.88;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:50:12;6.85;;;4.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:52:42;11.15;;;5.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:55:12;5.38;;;3.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T04:57:42;6.22;;;3.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:00:13;4.70;;;3.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:02:43;6.47;;;4.15;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:05:14;5.70;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:07:44;6.13;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:10:14;5.85;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:12:44;6.15;;;3.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:15:14;5.65;;;4.70;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:17:44;5.15;;;3.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:20:14;8.10;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:22:43;7.10;;;4.07;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:25:13;6.47;;;4.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:27:43;6.07;;;4.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:30:15;7.60;;;4.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:32:45;8.13;;;4.82;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:35:15;5.82;;;4.18;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:37:45;4.93;;;3.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:40:15;6.63;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:42:47;5.97;;;4.07;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:45:18;5.40;;;4.22;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:47:48;6.65;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:50:18;7.95;;;4.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:52:48;6.45;;;4.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:55:18;5.47;;;4.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T05:57:48;7.40;;;3.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:00:19;4.82;;;3.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:02:49;6.13;;;3.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:05:19;6.65;;;4.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:07:48;5.57;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:10:17;5.95;;;4.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:12:46;6.82;;;4.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:15:16;5.88;;;4.13;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:17:48;6.60;;;5.30;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:20:18;7.15;;;4.72;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:22:48;7.35;;;3.88;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:25:18;6.00;;;4.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:27:47;6.82;;;4.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:30:17;5.65;;;3.88;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:32:50;8.15;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:35:22;6.53;;;4.07;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:37:54;8.65;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:40:24;6.63;;;4.18;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:42:54;6.35;;;4.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:45:25;5.68;;;3.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:47:56;6.13;;;4.15;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:50:26;7.05;;;3.92;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:52:57;6.07;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:55:26;7.22;;;4.82;;
6372;SDS011;3219;51.362;7.074;2023-10-31T06:57:56;8.40;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:00:26;7.13;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:02:58;6.72;;;3.88;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:05:31;7.25;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:08:01;6.18;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:10:31;5.88;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:13:01;7.05;;;4.30;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:15:31;8.18;;;5.18;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:18:05;6.40;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:20:35;6.85;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:23:05;7.05;;;5.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:25:35;7.63;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:28:05;7.45;;;4.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:30:36;7.32;;;4.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:33:07;8.05;;;4.82;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:35:36;7.75;;;5.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:38:05;7.97;;;4.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:40:36;8.82;;;6.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:43:05;8.32;;;5.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:45:36;8.45;;;5.43;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:50:42;8.95;;;5.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:53:12;7.13;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:55:42;7.95;;;5.40;;
6372;SDS011;3219;51.362;7.074;2023-10-31T07:58:12;8.50;;;5.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:00:42;8.40;;;6.22;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:03:13;9.65;;;5.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:05:44;9.55;;;5.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:08:14;7.22;;;5.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:10:44;11.32;;;5.78;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:13:14;8.13;;;5.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:15:44;7.60;;;5.07;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:18:14;6.90;;;4.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:20:45;8.38;;;5.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:23:16;8.55;;;5.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:25:46;8.38;;;5.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:28:16;7.88;;;5.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:30:46;7.30;;;5.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:33:16;12.55;;;5.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:35:47;8.38;;;5.43;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:38:17;7.10;;;5.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:40:48;9.25;;;4.93;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:43:18;10.15;;;5.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:45:46;7.03;;;5.15;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:48:16;6.70;;;4.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:50:47;7.05;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:53:17;5.00;;;3.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:55:47;5.72;;;3.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T08:58:17;6.72;;;4.78;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:00:47;6.78;;;4.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:03:17;5.25;;;4.32;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:05:49;5.45;;;4.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:08:19;5.70;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:10:48;6.40;;;4.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:13:17;8.82;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:15:47;6.32;;;3.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:18:16;5.72;;;3.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:20:46;5.88;;;3.88;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:23:17;7.30;;;4.70;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:25:47;5.47;;;4.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:28:16;7.63;;;4.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:30:48;4.15;;;3.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:33:18;6.22;;;4.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:35:48;6.25;;;3.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:38:20;5.30;;;3.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:40:48;4.28;;;3.83;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:43:22;6.47;;;3.78;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:45:52;5.30;;;3.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:48:22;5.85;;;3.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:50:52;6.50;;;4.65;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:53:23;6.22;;;3.92;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:55:54;5.40;;;3.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T09:58:22;7.75;;;5.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:00:52;6.18;;;4.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:03:22;5.82;;;4.18;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:05:53;6.93;;;4.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:08:24;6.03;;;4.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:10:54;7.32;;;5.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:13:23;6.90;;;4.53;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:15:53;7.80;;;4.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:18:24;6.72;;;4.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:20:56;6.47;;;4.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:23:27;5.57;;;4.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:25:58;5.88;;;3.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:28:28;6.13;;;4.43;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:30:59;6.78;;;3.83;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:33:29;7.35;;;4.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:35:57;5.47;;;3.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:38:30;8.23;;;5.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:41:03;7.47;;;4.68;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:43:35;6.00;;;4.28;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:46:06;7.43;;;4.97;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:48:37;5.82;;;3.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:51:11;5.05;;;3.47;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:53:48;6.13;;;4.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:56:19;7.03;;;4.15;;
6372;SDS011;3219;51.362;7.074;2023-10-31T10:58:52;7.15;;;3.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:01:23;5.45;;;3.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:03:54;6.75;;;2.92;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:06:25;4.80;;;3.13;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:08:56;4.78;;;3.13;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:11:28;4.70;;;3.08;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:14:00;6.82;;;3.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:16:32;5.40;;;3.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:19:03;6.65;;;3.08;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:21:34;6.30;;;2.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:24:04;3.78;;;2.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:26:34;3.53;;;2.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:29:04;5.20;;;2.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:34:02;4.55;;;2.58;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:36:30;4.10;;;2.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:39:11;5.30;;;2.60;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:41:40;3.78;;;2.10;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:44:15;3.35;;;2.38;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:46:43;5.18;;;2.42;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:49:16;3.22;;;1.77;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:51:45;4.05;;;1.77;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:54:17;4.72;;;1.92;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:56:50;3.78;;;1.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T11:59:18;4.18;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:01:47;3.90;;;2.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:04:21;1.98;;;1.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:06:56;3.95;;;2.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:09:26;2.58;;;1.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:11:55;1.92;;;1.70;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:14:23;2.35;;;1.42;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:16:51;2.88;;;1.98;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:19:20;1.98;;;1.33;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:21:49;3.92;;;1.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:24:17;2.58;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:26:47;3.63;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:29:17;2.30;;;1.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:31:46;4.38;;;2.08;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:34:15;2.35;;;1.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:36:44;2.33;;;2.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:39:13;2.05;;;1.85;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:41:41;3.03;;;1.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:44:11;2.92;;;1.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:46:41;2.33;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:49:16;3.22;;;1.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:51:54;3.03;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:54:28;2.47;;;1.42;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:56:58;1.95;;;1.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T12:59:28;3.28;;;1.77;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:01:57;2.03;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:04:25;1.98;;;1.73;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:06:57;3.53;;;1.40;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:09:29;3.22;;;1.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:11:58;1.48;;;1.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:14:26;2.78;;;2.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:16:56;2.22;;;1.50;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:19:24;2.38;;;1.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:21:52;2.10;;;1.73;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:24:21;4.13;;;1.83;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:26:49;3.00;;;1.27;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:29:18;2.20;;;2.00;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:31:46;3.83;;;1.67;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:34:16;2.22;;;2.03;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:36:45;1.88;;;1.30;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:39:13;3.15;;;1.73;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:41:41;1.90;;;1.75;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:44:10;2.53;;;1.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:46:39;1.92;;;1.42;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:49:08;2.08;;;0.93;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:51:38;4.28;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:54:07;2.15;;;1.48;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:56:35;2.60;;;1.83;;
6372;SDS011;3219;51.362;7.074;2023-10-31T13:59:03;2.25;;;1.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:01:32;3.63;;;1.58;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:04:00;2.20;;;1.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:06:29;1.98;;;1.65;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:08:59;1.50;;;1.35;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:11:29;2.75;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:13:58;2.13;;;1.30;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:16:31;2.53;;;2.08;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:18:59;2.70;;;1.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:21:28;2.22;;;1.88;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:23:56;3.25;;;1.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:26:26;2.80;;;1.58;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:28:57;2.00;;;1.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:31:26;2.10;;;1.45;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:33:54;1.50;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:36:24;1.63;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:38:52;1.90;;;1.55;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:41:20;3.40;;;1.05;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:43:51;2.42;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:46:19;1.85;;;1.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:48:47;2.38;;;2.17;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:51:16;2.42;;;1.52;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:53:44;1.73;;;1.20;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:56:12;1.75;;;1.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T14:58:41;3.08;;;1.25;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:01:10;1.17;;;1.02;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:03:39;3.78;;;0.98;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:06:07;2.13;;;1.02;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:08:36;1.90;;;1.17;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:11:04;1.85;;;1.08;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:13:32;1.60;;;1.02;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:16:01;2.55;;;0.98;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:18:30;2.28;;;0.95;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:20:59;1.95;;;0.63;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:23:27;3.15;;;1.80;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:25:56;2.65;;;0.82;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:28:25;2.85;;;1.23;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:30:53;1.38;;;0.90;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:33:22;4.18;;;1.33;;
6372;SDS011;3219;51.362;7.074;2023-10-31T15:35:51;4.70;;;1.17;;