sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11514;SDS011;5814;41.936;25.556;2023-01-08T00:00:11;33.37;;;29.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:02:39;33.97;;;30.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:05:07;33.37;;;29.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:07:35;34.43;;;30.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:10:02;37.00;;;31.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:12:30;34.17;;;30.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:14:57;33.57;;;29.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:17:24;38.87;;;33.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:19:51;39.40;;;34.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:22:18;41.47;;;34.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:24:46;42.70;;;35.87;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:27:13;42.37;;;36.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:29:40;38.43;;;34.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:32:07;37.47;;;33.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:34:34;36.73;;;32.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:37:01;36.50;;;32.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:39:29;38.13;;;34.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:41:56;35.30;;;31.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:44:23;36.67;;;33.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:46:50;36.50;;;33.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:49:17;39.97;;;36.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:51:44;37.77;;;34.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:54:12;34.97;;;32.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:56:39;36.17;;;33.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T00:59:06;37.97;;;34.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:01:33;37.73;;;34.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:04:00;39.63;;;35.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:06:28;41.23;;;36.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:08:55;41.10;;;36.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:11:23;40.57;;;36.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:13:50;41.77;;;37.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:16:17;41.27;;;37.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:18:44;43.60;;;39.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:21:18;41.07;;;36.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:23:52;40.93;;;36.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:26:20;40.30;;;36.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:28:47;40.77;;;36.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:31:14;38.73;;;35.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:33:42;37.37;;;33.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:36:08;39.37;;;35.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:38:36;36.33;;;32.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:41:03;36.83;;;33.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:43:35;33.10;;;30.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:46:02;34.00;;;31.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:48:28;31.87;;;29.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:50:55;34.63;;;31.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:53:23;34.37;;;31.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:55:50;33.30;;;30.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T01:58:21;32.33;;;30.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:00:50;29.50;;;27.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:03:19;29.87;;;27.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:11:10;30.03;;;27.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:13:37;28.67;;;26.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:16:09;29.00;;;26.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:18:37;29.43;;;26.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:21:10;28.97;;;26.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:23:41;27.53;;;25.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:26:14;26.27;;;24.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:28:46;29.33;;;27.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:31:15;29.03;;;26.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:33:42;27.63;;;25.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:36:25;30.00;;;27.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:38:56;28.33;;;26.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:41:26;30.27;;;27.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:43:52;33.23;;;30.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:46:22;30.97;;;28.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:48:49;35.10;;;32.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:51:20;36.83;;;33.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:53:49;34.37;;;31.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:56:17;33.00;;;30.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T02:58:44;33.17;;;30.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:01:12;33.57;;;30.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:03:39;31.83;;;29.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:06:07;31.83;;;29.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:08:35;30.17;;;27.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:11:04;29.70;;;27.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:13:31;28.40;;;26.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:16:04;29.27;;;27.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:18:32;28.70;;;26.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:20:59;31.33;;;28.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:23:25;29.23;;;27.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:25:53;29.37;;;27.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:28:21;27.70;;;25.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:30:47;27.80;;;26.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:33:14;27.93;;;26.33;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:35:42;29.27;;;27.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:38:11;28.53;;;26.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:40:38;27.97;;;26.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:43:05;30.33;;;28.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:45:32;30.07;;;28.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:47:59;33.90;;;31.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:50:27;32.00;;;29.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:52:53;32.37;;;30.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:55:21;29.53;;;27.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T03:57:48;31.83;;;29.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:00:15;30.80;;;28.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:02:42;33.00;;;30.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:05:09;32.83;;;30.33;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:07:37;35.33;;;32.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:10:04;36.60;;;33.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:12:31;36.23;;;33.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:14:59;36.13;;;33.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:17:26;34.63;;;32.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:19:53;37.50;;;34.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:22:20;34.87;;;32.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:24:47;38.30;;;35.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:27:15;39.23;;;36.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:29:42;37.60;;;34.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:32:09;39.93;;;36.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:34:36;40.13;;;37.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:37:03;38.20;;;35.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:39:31;39.17;;;36.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:41:58;37.70;;;34.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:44:25;38.13;;;35.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:46:52;43.80;;;40.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:49:20;43.87;;;39.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:51:47;42.23;;;38.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:54:14;41.00;;;37.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:56:41;40.50;;;37.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T04:59:08;38.03;;;35.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:01:36;39.20;;;36.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:04:03;40.80;;;37.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:06:31;41.77;;;38.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:08:58;43.23;;;40.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:11:25;45.03;;;41.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:13:52;44.37;;;40.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:16:19;45.70;;;42.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:18:46;46.03;;;42.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:21:14;47.57;;;43.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:23:43;45.70;;;42.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:26:08;43.43;;;40.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:28:35;41.70;;;38.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:31:02;40.27;;;37.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:33:29;43.10;;;40.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:35:57;42.30;;;39.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:38:24;49.33;;;45.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:40:51;58.83;;;53.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:43:18;52.47;;;48.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:45:45;54.37;;;49.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:48:12;48.53;;;44.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:50:40;50.43;;;46.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:53:07;53.90;;;49.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:55:34;52.53;;;47.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T05:58:03;51.90;;;47.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:00:30;53.63;;;49.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:02:57;58.10;;;52.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:05:24;55.67;;;50.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:07:51;61.00;;;55.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:10:18;90.27;;;69.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:12:45;103.90;;;72.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:15:13;65.33;;;58.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:17:40;59.13;;;53.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:20:07;57.47;;;51.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:22:35;60.60;;;51.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:25:02;61.30;;;54.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:27:30;58.20;;;52.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:29:57;58.83;;;52.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:32:24;70.60;;;57.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:34:51;81.07;;;64.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:37:19;95.57;;;67.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:39:46;106.70;;;78.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:42:13;108.90;;;76.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:44:40;97.67;;;72.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:47:07;106.00;;;77.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:49:35;92.70;;;70.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:52:02;75.97;;;62.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:54:29;65.97;;;56.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:56:56;63.03;;;51.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T06:59:23;62.67;;;54.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:01:50;54.37;;;48.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:04:18;54.80;;;45.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:06:45;63.90;;;53.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:09:12;70.63;;;58.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:11:39;82.23;;;56.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:14:06;60.70;;;49.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:16:34;58.03;;;48.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:19:01;47.87;;;41.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:21:28;45.37;;;37.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:23:55;45.17;;;38.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:26:22;52.50;;;40.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:28:49;56.93;;;45.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:31:17;58.23;;;44.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:33:44;68.60;;;49.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:36:11;75.90;;;51.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:38:38;74.37;;;53.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:41:05;79.43;;;56.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:43:33;73.57;;;53.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:46:01;69.53;;;51.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:48:28;67.30;;;49.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:50:59;66.97;;;48.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:53:22;62.27;;;46.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:55:49;56.17;;;45.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T07:58:16;59.07;;;44.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:00:43;53.10;;;42.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:03:11;55.83;;;44.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:05:38;62.67;;;46.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:08:06;49.43;;;39.87;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:10:33;61.40;;;46.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:13:00;46.73;;;39.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:15:27;55.20;;;39.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:17:55;51.90;;;36.33;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:20:22;43.17;;;32.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:22:49;33.90;;;30.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:25:16;34.50;;;30.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:27:43;34.37;;;30.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:30:11;34.50;;;30.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:32:39;36.07;;;29.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:35:06;39.10;;;29.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:37:33;32.90;;;29.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:40:00;37.70;;;30.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:42:28;34.70;;;29.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:44:55;35.10;;;28.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:47:22;30.67;;;25.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:49:49;54.17;;;28.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:52:17;30.40;;;27.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:54:44;31.97;;;26.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:57:11;26.37;;;23.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T08:59:38;26.10;;;23.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:02:05;23.93;;;21.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:04:33;22.83;;;20.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:07:00;24.73;;;22.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:09:27;23.10;;;21.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:11:54;23.60;;;21.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:14:21;20.93;;;19.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:16:48;20.10;;;18.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:19:16;23.50;;;18.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:21:43;15.90;;;14.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:24:10;19.20;;;17.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:26:37;21.37;;;19.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:29:04;21.17;;;19.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:31:32;21.20;;;19.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:33:59;20.27;;;18.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:36:26;20.33;;;18.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:38:53;19.30;;;17.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:41:21;22.67;;;20.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:43:49;20.43;;;18.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:46:16;20.97;;;19.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:48:43;20.27;;;18.33;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:51:11;24.93;;;17.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:53:38;18.67;;;17.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:56:09;19.87;;;17.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T09:58:37;19.57;;;17.90;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:01:04;27.00;;;23.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:03:39;27.20;;;24.33;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:06:09;27.17;;;23.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:08:35;24.70;;;22.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:11:03;24.17;;;21.87;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:13:31;24.60;;;22.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:15:57;26.43;;;23.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:18:25;28.20;;;25.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:20:52;23.57;;;21.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:23:19;22.20;;;19.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:25:49;22.73;;;20.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:28:18;22.30;;;20.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:30:44;21.03;;;19.33;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:33:15;29.50;;;26.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:35:40;20.13;;;18.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:40:50;17.33;;;16.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:43:18;16.60;;;15.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:48:22;18.00;;;16.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:50:50;18.73;;;16.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:53:22;18.43;;;16.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T10:58:24;22.67;;;20.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:00:51;20.40;;;18.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:03:27;18.67;;;17.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:05:51;17.73;;;16.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:08:18;19.03;;;17.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:10:52;18.63;;;17.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:13:24;17.83;;;16.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:15:58;18.27;;;16.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:18:24;18.03;;;16.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:20:52;18.80;;;16.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:23:21;17.23;;;15.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:26:19;16.30;;;14.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:28:36;14.40;;;13.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:31:22;14.13;;;12.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:34:06;14.07;;;12.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:36:33;13.60;;;12.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:39:00;12.63;;;11.53;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:41:34;13.20;;;12.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:44:04;15.90;;;14.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:46:37;14.70;;;13.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:52:14;16.57;;;14.83;;
11514;SDS011;5814;41.936;25.556;2023-01-08T11:55:14;13.47;;;12.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:00:27;11.07;;;9.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:05:49;12.57;;;11.43;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:08:22;12.80;;;11.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:10:54;13.17;;;12.03;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:13:26;10.43;;;9.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:16:05;9.43;;;8.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:19:16;10.43;;;9.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:22:03;10.40;;;9.50;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:24:36;10.13;;;9.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:27:03;9.70;;;9.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:29:32;10.53;;;9.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:32:36;10.57;;;9.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:37:40;10.73;;;9.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:40:54;11.27;;;10.37;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:43:13;10.63;;;9.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:45:35;11.87;;;10.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:48:05;10.03;;;9.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:50:32;9.90;;;9.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:53:08;8.97;;;8.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:55:43;9.27;;;8.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T12:58:16;9.47;;;8.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:01:06;10.07;;;9.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:03:31;9.67;;;8.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:06:04;9.43;;;8.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:08:33;12.13;;;8.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:11:00;13.23;;;12.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:13:28;14.97;;;13.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:16:33;15.27;;;13.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:21:33;17.60;;;16.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:24:00;18.23;;;16.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:26:29;18.83;;;16.87;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:29:04;18.57;;;16.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:31:24;18.77;;;17.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:33:50;19.37;;;17.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:36:20;24.00;;;21.40;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:41:32;20.43;;;18.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:44:02;56.97;;;41.30;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:46:30;21.80;;;19.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:49:00;19.93;;;17.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:51:29;21.77;;;19.63;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:53:54;21.23;;;18.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:56:21;24.83;;;22.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T13:58:51;26.50;;;23.73;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:01:17;26.07;;;22.27;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:03:45;27.90;;;23.70;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:06:15;21.17;;;19.17;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:08:50;19.97;;;17.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:11:17;20.57;;;18.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:13:45;18.83;;;16.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:16:12;16.63;;;15.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:18:40;19.90;;;17.57;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:21:07;23.37;;;19.20;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:23:36;15.67;;;14.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:26:03;15.67;;;14.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:28:30;16.23;;;14.60;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:30:58;15.53;;;14.13;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:33:28;15.33;;;13.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:35:56;14.60;;;13.23;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:38:23;14.87;;;13.47;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:40:56;16.37;;;14.77;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:43:24;17.33;;;15.67;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:45:51;17.87;;;15.97;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:48:21;18.97;;;16.93;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:50:59;20.87;;;17.80;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:53:29;20.97;;;19.00;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:55:55;25.77;;;23.10;;
11514;SDS011;5814;41.936;25.556;2023-01-08T14:58:23;28.17;;;25.07;;
11514;SDS011;5814;41.936;25.556;2023-01-08T15:00:52;37.63;;;30.37;;