sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:02:49;19.10;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:07:51;19.20;87.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:12:52;19.20;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:17:54;19.10;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:22:55;19.20;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:27:57;19.20;88.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:32:59;19.30;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:38:01;19.50;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:43:07;19.40;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:48:21;19.30;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:53:24;19.20;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T00:58:26;19.20;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:03:31;19.10;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:08:56;19.20;88.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:14:14;19.20;88.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:24:55;19.10;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:30:26;19.10;88.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:35:37;19.00;88.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:40:47;19.00;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:45:53;19.10;88.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:51:03;19.10;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T01:56:10;18.90;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:01:16;19.00;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:06:18;19.20;88.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:11:20;19.10;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:21:29;19.10;88.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:26:53;19.20;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:32:05;19.10;88.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:37:09;19.30;88.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:42:12;19.50;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:47:15;19.50;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:52:16;19.50;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T02:57:18;19.60;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:02:20;19.70;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:07:22;19.50;86.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:12:23;19.30;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:17:25;19.30;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:22:27;19.40;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:27:28;19.30;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:32:30;19.20;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:37:31;19.20;87.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:42:33;19.10;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:47:35;18.90;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:52:37;18.80;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T03:57:38;18.90;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:02:40;18.90;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:07:42;18.90;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:12:43;19.00;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:17:45;18.70;86.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:22:47;18.50;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:27:48;18.50;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:32:51;18.60;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:37:53;18.50;87.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:42:54;18.50;87.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:47:59;18.50;87.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:53:01;18.50;87.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T04:58:03;18.40;87.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:03:05;18.50;87.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:08:09;18.50;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:13:13;18.50;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:18:15;18.60;87.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:23:17;18.70;86.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:28:19;18.70;86.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:33:21;18.60;86.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:38:24;18.60;87.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:43:28;18.50;86.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:48:30;18.30;86.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:53:33;18.10;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T05:58:37;18.10;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:03:39;18.00;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:08:42;18.10;88.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:13:44;18.10;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:18:47;18.20;88.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:23:48;18.10;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:28:50;18.00;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:33:52;18.00;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:38:54;17.90;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:43:56;17.90;88.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:48:58;18.00;88.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:53:59;18.20;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T06:59:01;18.20;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:04:03;18.10;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:09:07;18.20;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:14:15;18.30;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:19:19;18.30;87.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:24:20;18.20;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:29:22;18.30;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:34:23;18.20;88.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:39:25;18.30;88.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:44:27;18.20;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:49:29;18.30;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:54:30;18.40;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T07:59:32;18.50;88.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:04:33;18.70;88.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:09:35;18.70;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:14:37;18.80;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:19:38;19.10;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:24:40;19.20;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:29:42;19.50;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:34:43;19.70;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:39:45;19.90;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:45:02;20.00;87.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:50:24;20.40;87.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T08:55:43;20.50;86.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:00:50;20.80;86.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:16:39;21.50;85.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:21:45;21.60;84.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:26:48;21.70;84.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:31:50;21.90;83.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:36:54;21.90;82.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:41:57;22.10;82.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:47:13;22.10;81.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:52:19;22.30;81.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T09:57:21;22.30;81.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:02:44;22.50;81.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:07:46;22.70;79.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:12:57;22.80;79.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:18:00;22.70;79.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:23:21;22.70;77.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:39:13;23.20;76.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:44:57;23.30;76.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T10:50:43;23.70;74.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:02:04;23.60;74.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:07:21;23.70;73.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:12:31;23.70;74.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:17:53;23.40;75.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:28:53;23.30;75.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:34:01;23.60;76.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:39:26;23.70;74.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:49:51;23.90;73.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T11:55:02;23.90;73.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:11:38;24.20;72.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:16:56;24.40;71.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:22:00;24.50;71.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:27:20;24.20;71.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:32:34;24.40;71.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:37:38;24.40;71.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:42:40;24.30;71.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:47:50;24.50;72.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T12:52:53;24.60;71.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:09:19;25.40;71.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:14:58;25.40;70.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:26:15;25.10;70.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:31:23;25.10;71.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:41:28;26.20;70.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:46:30;26.10;69.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:51:35;25.50;69.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T13:56:39;25.10;70.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:01:43;25.70;70.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:06:46;26.40;68.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:11:53;26.20;69.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:17:03;26.10;69.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:22:28;25.80;70.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:27:37;25.90;71.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:32:40;26.20;70.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:37:44;25.90;69.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:42:46;25.50;69.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:47:57;30.00;62.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:53:01;34.00;58.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T14:58:03;36.00;53.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:03:04;37.70;52.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:08:06;37.80;50.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:13:11;38.70;49.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:18:14;39.20;49.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:23:22;39.80;46.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:28:24;38.70;45.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:33:28;34.90;48.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:38:34;38.30;46.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:43:36;38.70;45.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:48:37;37.90;45.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:53:39;36.10;45.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T15:58:41;34.60;48.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:03:43;34.20;48.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:08:45;30.10;51.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:13:47;30.60;52.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:18:52;28.60;55.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:23:55;28.30;56.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:28:56;31.80;54.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:33:58;35.60;49.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:39:01;35.90;47.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:44:05;36.50;48.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:49:11;36.70;47.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:54:13;36.30;46.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T16:59:17;36.60;46.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:04:20;35.20;47.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:09:22;32.80;48.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:14:24;30.60;52.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:19:26;27.60;54.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:24:27;26.50;57.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:29:29;25.60;59.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:34:31;26.60;59.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:39:32;26.10;60.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:44:34;25.20;61.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:49:36;24.30;62.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:54:37;23.80;63.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T17:59:40;23.60;65.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:04:41;23.30;67.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:09:43;22.90;67.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:14:45;22.60;68.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:19:46;22.40;68.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:24:48;22.30;70.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:29:49;22.00;70.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:34:56;21.90;71.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:39:58;21.80;71.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:44:59;21.70;72.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:50:01;21.70;73.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T18:55:03;21.60;73.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:00:05;21.20;74.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:05:08;21.20;74.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:10:11;21.10;75.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:15:12;20.90;76.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:20:14;20.80;77.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:25:17;20.90;77.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:30:20;20.90;77.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:35:23;21.20;77.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:40:27;21.10;77.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:45:28;20.70;78.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:50:30;20.50;79.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T19:55:31;20.40;79.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:00:33;20.30;80.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:05:35;20.10;80.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:10:36;20.10;80.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:15:38;20.20;81.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:20:42;20.20;81.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:25:45;20.10;81.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:30:49;20.00;81.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:35:50;19.80;82.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:40:52;19.70;83.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:46:05;19.70;83.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:51:15;19.70;84.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T20:56:23;19.70;84.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:01:27;19.50;84.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:06:33;19.60;84.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:11:37;19.60;85.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:16:39;19.60;85.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:21:40;19.60;85.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:26:42;19.70;85.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:31:44;19.60;86.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:36:46;19.50;86.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:41:49;19.50;86.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:46:51;19.50;86.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:51:53;19.50;86.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T21:56:55;19.40;86.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:01:57;19.30;86.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:07:00;19.30;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:12:02;19.30;87.20
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:17:04;19.20;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:22:06;19.20;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:27:07;19.30;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:32:09;19.40;87.80
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:37:11;19.50;88.00
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:42:12;19.70;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:47:14;19.60;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:52:17;19.70;87.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T22:57:18;19.70;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:02:20;19.70;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:07:22;19.50;87.60
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:12:23;19.60;87.90
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:17:26;19.60;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:22:27;19.70;87.70
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:27:29;19.60;87.30
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:32:31;19.70;88.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:37:33;19.80;87.50
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:42:35;19.90;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:47:36;19.90;87.40
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:52:38;20.00;87.10
33841;DHT22;20142;28.494;-16.312;2022-10-16T23:57:39;19.90;87.20
