sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1344;SDS011;15375;48.540;9.268;2023-08-01T00:02:21;6.77;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:04:47;6.53;;;4.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:07:12;6.90;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:09:37;4.83;;;3.93;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:12:03;5.57;;;4.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:14:29;6.73;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:16:54;5.30;;;4.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:19:20;5.57;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:21:45;4.33;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:24:12;5.13;;;4.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:26:37;5.63;;;4.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:29:03;4.30;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:31:28;5.80;;;3.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:33:54;7.33;;;4.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:36:19;6.17;;;4.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:38:44;4.50;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:41:10;4.73;;;4.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:43:35;4.80;;;4.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:46:02;5.93;;;4.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:48:29;8.07;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:50:56;7.50;;;3.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:53:23;3.80;;;3.27;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:55:49;3.70;;;3.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T00:58:18;5.20;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:00:45;4.13;;;3.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:03:10;4.10;;;3.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:05:36;5.10;;;3.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:08:06;3.43;;;3.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:10:32;6.90;;;4.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:12:57;4.53;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:15:23;4.00;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:17:48;5.40;;;3.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:20:14;6.50;;;3.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:22:39;4.80;;;3.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:25:08;4.10;;;3.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:27:35;5.97;;;3.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:30:03;6.33;;;3.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:32:30;3.60;;;3.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:34:56;7.90;;;4.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:37:21;3.90;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:39:47;3.53;;;3.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:42:12;6.20;;;4.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:44:38;4.60;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:47:04;4.50;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:49:31;4.90;;;3.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:51:56;7.20;;;4.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:54:22;4.97;;;4.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:56:47;4.73;;;3.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T01:59:13;4.30;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:01:38;6.13;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:04:03;10.63;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:06:29;5.60;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:08:55;5.83;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:11:20;4.03;;;3.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:13:46;5.27;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:16:11;3.93;;;3.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:18:39;5.43;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:21:05;4.07;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:23:30;5.10;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:25:57;5.83;;;3.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:28:23;3.63;;;3.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:30:48;3.80;;;3.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:33:15;4.90;;;3.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:35:41;5.60;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:38:06;3.90;;;2.93;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:40:32;5.43;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:42:57;4.30;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:45:23;4.93;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:47:48;4.63;;;3.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:50:13;5.53;;;3.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:52:39;3.23;;;2.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:55:05;5.43;;;3.83;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:57:30;3.80;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T02:59:56;3.90;;;3.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:02:21;4.30;;;3.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:04:47;7.77;;;4.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:07:13;4.93;;;3.97;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:09:38;3.37;;;3.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:12:07;3.10;;;2.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:14:33;4.63;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:16:59;3.50;;;3.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:19:29;4.97;;;4.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:21:56;4.30;;;3.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:24:24;4.87;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:26:49;4.73;;;3.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:29:18;8.87;;;3.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:31:43;4.50;;;3.87;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:34:19;6.00;;;3.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:36:45;5.63;;;4.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:39:13;5.53;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:41:39;4.40;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:44:07;7.53;;;4.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:46:33;3.53;;;2.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:48:59;5.10;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:51:24;4.60;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:53:50;4.00;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:56:15;4.43;;;3.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T03:58:41;6.17;;;3.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:01:06;4.03;;;3.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:03:32;5.97;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:05:57;4.33;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:08:23;6.10;;;3.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:10:49;5.10;;;3.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:13:17;4.57;;;3.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:15:43;6.27;;;4.27;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:18:08;3.53;;;3.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:20:34;4.10;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:22:59;6.03;;;4.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:25:25;5.47;;;3.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:27:51;3.83;;;3.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:30:17;4.80;;;3.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:32:43;5.67;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:35:08;3.87;;;3.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:37:33;8.70;;;3.97;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:39:59;5.07;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:42:27;7.77;;;3.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:44:52;4.30;;;3.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:47:18;5.27;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:49:44;6.30;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:52:09;5.33;;;3.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:54:35;5.13;;;3.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:57:00;6.50;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T04:59:26;4.23;;;3.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:01:51;3.70;;;3.27;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:04:17;4.10;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:06:45;4.17;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:09:14;8.93;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:11:42;4.60;;;3.83;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:14:08;6.40;;;4.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:16:36;5.00;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:19:01;4.87;;;4.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:21:27;6.30;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:23:52;5.30;;;4.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:26:18;5.47;;;4.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:28:44;6.30;;;4.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:31:10;4.77;;;3.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:33:35;3.37;;;3.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:36:01;4.70;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:38:26;3.83;;;2.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:40:52;3.53;;;3.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:43:20;4.60;;;3.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:45:45;3.60;;;2.87;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:48:11;3.07;;;2.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:50:38;4.40;;;3.17;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:53:04;5.67;;;2.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:55:29;3.20;;;2.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T05:57:55;3.17;;;2.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:00:20;3.17;;;2.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:02:46;3.97;;;3.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:05:12;3.40;;;2.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:07:37;6.13;;;3.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:10:02;4.40;;;3.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:12:29;5.10;;;3.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:14:55;5.30;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:17:23;3.80;;;3.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:19:49;4.00;;;3.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:22:15;7.53;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:24:43;6.03;;;4.27;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:27:08;4.83;;;4.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:29:34;4.87;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:32:00;5.37;;;4.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:34:25;5.63;;;4.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:36:51;5.73;;;4.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:39:16;4.50;;;4.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:41:42;8.20;;;4.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:44:07;6.80;;;5.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:46:33;8.03;;;5.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:48:58;6.50;;;5.17;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:51:26;6.10;;;4.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:53:51;5.23;;;4.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:56:17;7.97;;;5.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T06:58:48;6.30;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:01:13;6.30;;;4.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:03:39;5.00;;;4.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:06:04;7.67;;;4.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:08:30;7.67;;;5.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:10:55;4.43;;;4.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:13:21;5.10;;;3.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:15:47;5.40;;;4.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:18:13;6.53;;;4.93;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:20:41;6.43;;;4.87;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:23:07;5.83;;;3.97;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:25:32;6.27;;;4.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:27:58;6.03;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:30:23;4.27;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:32:49;6.63;;;4.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:35:14;9.27;;;3.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:37:40;4.43;;;3.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:40:05;5.27;;;4.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:42:31;6.40;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:44:59;4.57;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:47:25;6.17;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:49:51;5.47;;;4.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:52:17;4.73;;;4.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:54:43;6.30;;;3.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:57:08;5.03;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T07:59:34;5.17;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:01:59;5.63;;;5.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:04:25;6.30;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:06:50;3.97;;;3.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:09:17;5.80;;;4.53;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:11:42;5.07;;;4.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:14:08;5.47;;;4.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:16:33;10.33;;;4.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:18:59;5.53;;;4.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:21:24;7.10;;;4.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:23:50;7.70;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:26:15;6.40;;;4.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:28:41;5.47;;;4.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:31:07;5.50;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:33:33;5.07;;;3.97;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:35:58;4.80;;;3.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:38:24;5.53;;;3.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:41:01;3.60;;;2.93;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:43:33;4.30;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:46:00;3.30;;;3.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:48:26;3.30;;;3.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:50:53;3.77;;;3.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:53:22;3.10;;;2.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:55:47;4.70;;;3.17;;
1344;SDS011;15375;48.540;9.268;2023-08-01T08:58:13;3.20;;;2.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:00:40;5.50;;;2.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:03:07;4.87;;;2.87;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:05:34;5.30;;;3.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:08:07;7.00;;;3.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:10:40;3.97;;;3.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:13:07;6.53;;;3.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:15:33;2.70;;;2.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:17:59;3.20;;;2.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:20:27;3.40;;;2.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:22:53;2.63;;;2.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:25:18;2.20;;;1.83;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:27:44;2.30;;;2.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:30:10;2.80;;;1.93;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:32:54;2.53;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:35:21;3.73;;;2.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:37:46;2.70;;;2.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:40:13;2.10;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:42:42;5.13;;;2.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:45:15;3.73;;;2.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:47:42;3.27;;;2.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:50:09;2.33;;;2.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:52:36;3.20;;;2.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:55:01;2.30;;;2.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:57:29;1.93;;;1.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T09:59:55;2.07;;;1.87;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:02:21;2.47;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:04:55;2.23;;;1.73;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:07:26;2.10;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:09:54;1.93;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:12:22;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:14:51;1.97;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:17:18;2.27;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:19:45;1.33;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:22:13;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:24:39;1.33;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:27:13;1.20;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:29:39;1.37;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:32:08;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:34:34;1.77;;;0.97;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:37:00;1.50;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:39:26;2.30;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:41:57;1.30;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:44:26;1.17;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:46:54;1.30;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:49:35;1.60;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:52:02;1.30;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:54:29;1.17;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:56:58;1.13;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T10:59:25;1.87;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:01:51;1.10;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:04:19;1.23;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:06:47;1.80;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:09:21;1.70;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:11:49;2.10;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:14:19;1.47;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:16:45;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:19:28;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:21:54;1.30;;;0.97;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:24:23;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:26:53;1.10;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:29:19;1.47;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:31:54;1.20;;;1.10;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:34:21;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:36:47;1.57;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:39:14;2.63;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:41:41;1.90;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:44:07;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:46:33;1.47;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:49:00;2.50;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:51:27;1.10;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:54:03;2.73;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:56:31;1.67;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T11:58:57;1.00;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:01:23;1.50;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:03:50;1.47;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:06:20;1.27;;;1.17;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:08:48;1.57;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:13:48;1.73;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:16:27;2.97;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:18:53;2.33;;;1.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:21:18;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:23:44;1.17;;;0.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:26:09;2.03;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:28:35;1.50;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:31:03;1.47;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:33:32;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:36:01;9.37;;;7.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:38:28;2.50;;;2.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:40:53;2.40;;;1.90;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:43:19;1.77;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:45:46;1.57;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:48:13;1.83;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:50:43;1.83;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:53:11;1.40;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:55:37;1.43;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T12:58:03;2.00;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:00:29;1.13;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:02:59;2.20;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:05:25;3.37;;;1.57;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:07:53;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:10:19;1.60;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:12:44;1.63;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:15:10;1.33;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:17:35;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:20:01;2.10;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:22:26;1.80;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:24:52;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:27:17;2.10;;;1.77;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:29:43;2.37;;;1.63;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:32:11;1.70;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:34:38;1.23;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:37:04;1.17;;;1.07;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:39:30;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:41:55;1.27;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:44:21;1.70;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:46:46;2.10;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:49:12;1.10;;;1.00;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:51:38;2.40;;;1.60;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:54:03;1.13;;;1.03;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:56:29;2.77;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T13:58:54;1.97;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:01:23;2.00;;;1.23;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:03:51;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:06:16;1.67;;;1.43;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:08:44;1.90;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:11:10;1.43;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:13:35;1.37;;;1.27;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:16:02;1.50;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:18:28;1.30;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:20:54;1.67;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:23:25;1.87;;;1.20;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:25:50;2.07;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:28:19;1.57;;;1.47;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:30:49;2.60;;;1.33;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:33:15;2.30;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:35:46;1.77;;;1.67;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:38:14;1.40;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:40:39;1.50;;;1.40;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:43:07;1.60;;;1.50;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:45:36;1.50;;;1.30;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:48:05;3.63;;;1.70;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:50:33;1.30;;;0.87;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:53:00;2.40;;;1.37;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:55:28;2.43;;;1.80;;
1344;SDS011;15375;48.540;9.268;2023-08-01T14:57:54;1.27;;;1.13;;
1344;SDS011;15375;48.540;9.268;2023-08-01T15:00:26;2.90;;;1.70;;