sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:00:52;13.60;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:03:19;15.75;;;3.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:05:47;16.70;;;3.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:08:15;17.33;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:10:42;16.42;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:13:09;11.43;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:15:37;14.77;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:18:04;10.13;;;3.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:20:31;12.30;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:23:00;14.02;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:25:27;15.32;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:27:55;11.35;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:30:22;16.02;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:32:50;15.80;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:35:17;9.40;;;3.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:37:45;14.35;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:40:14;10.65;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:42:41;11.95;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:45:08;12.57;;;3.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:47:36;11.57;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:50:04;18.40;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:52:32;18.70;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:54:59;10.30;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:57:29;11.57;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T00:59:57;14.25;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:02:24;10.68;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:04:53;13.38;;;4.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:07:22;12.55;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:09:49;11.35;;;2.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:12:17;10.57;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:14:45;6.90;;;2.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:17:13;15.52;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:19:41;10.18;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:22:09;9.65;;;3.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:24:40;14.25;;;3.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:27:08;13.07;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:29:35;16.67;;;3.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:32:03;11.18;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:34:31;11.25;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:36:58;13.35;;;3.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:39:27;11.23;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:41:55;10.93;;;3.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:44:23;16.52;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:46:50;12.48;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:49:17;11.75;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:51:45;13.10;;;3.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:54:13;12.15;;;2.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:56:40;11.18;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T01:59:09;18.38;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:01:36;15.32;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:04:03;13.73;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:06:31;11.55;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:08:58;15.48;;;3.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:11:25;12.60;;;2.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:13:53;12.93;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:16:21;7.40;;;3.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:18:49;20.55;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:21:16;11.65;;;3.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:23:44;13.35;;;4.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:26:11;15.32;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:28:39;11.75;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:31:06;8.02;;;3.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:33:36;12.48;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:36:06;13.13;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:38:34;11.95;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:41:02;16.60;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:43:31;11.50;;;4.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:45:59;11.32;;;3.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:48:27;11.88;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:50:56;13.38;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:53:24;18.45;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:55:51;16.63;;;5.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T02:58:18;15.55;;;4.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:00:46;20.00;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:03:13;13.32;;;5.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:05:41;14.00;;;4.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:08:09;17.02;;;5.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:10:37;12.23;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:13:04;17.40;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:15:33;9.07;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:18:00;9.90;;;3.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:20:27;24.00;;;5.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:22:54;13.82;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:25:23;6.30;;;3.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:27:51;16.58;;;3.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:30:18;9.77;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:32:46;18.30;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:35:13;7.30;;;3.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:37:40;12.60;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:40:08;12.20;;;4.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:42:37;14.52;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:45:05;16.05;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:47:33;13.93;;;4.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:50:00;9.93;;;3.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:52:27;14.13;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:54:55;17.65;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:57:22;15.45;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T03:59:51;12.68;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:02:18;15.18;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:04:46;19.67;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:07:13;16.30;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:09:40;21.05;;;4.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:12:07;14.27;;;4.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:14:35;24.10;;;5.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:17:04;22.10;;;5.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:19:31;18.67;;;4.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:21:59;14.82;;;4.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:24:26;20.35;;;6.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:26:53;16.10;;;4.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:29:21;24.52;;;5.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:31:48;14.90;;;4.82;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:34:19;11.32;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:36:47;14.02;;;5.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:39:14;16.23;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:41:41;13.15;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:44:09;12.93;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:46:37;12.35;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:49:04;18.75;;;4.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:51:33;15.77;;;5.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:54:00;16.02;;;5.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:56:27;18.25;;;5.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T04:58:55;11.55;;;4.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:01:22;15.73;;;4.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:03:49;12.95;;;4.82;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:06:17;15.88;;;5.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:08:46;13.45;;;5.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:11:13;16.95;;;5.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:13:41;12.23;;;5.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:16:08;16.88;;;6.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:18:36;14.68;;;5.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:21:03;17.65;;;6.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:23:30;16.48;;;5.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:25:59;15.27;;;5.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:28:28;24.60;;;6.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:30:56;17.30;;;5.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:33:23;14.80;;;6.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:35:50;15.50;;;6.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:38:18;16.00;;;6.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:40:45;15.50;;;7.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:43:14;18.98;;;6.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:45:42;19.77;;;7.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:48:09;16.17;;;5.57;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:50:37;13.38;;;6.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:53:04;13.45;;;6.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:55:32;23.77;;;6.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T05:58:00;14.25;;;6.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:00:29;16.42;;;6.68;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:02:58;13.60;;;5.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:05:26;18.77;;;6.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:07:53;14.65;;;6.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:10:21;13.60;;;6.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:12:48;20.45;;;6.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:15:16;14.18;;;6.68;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:17:45;16.17;;;6.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:20:13;16.23;;;6.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:22:40;17.65;;;6.93;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:25:08;14.20;;;6.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:27:35;11.57;;;6.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:30:03;20.58;;;6.57;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:32:31;17.88;;;5.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:35:00;15.55;;;6.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:37:27;12.70;;;5.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:39:54;12.10;;;5.68;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:42:22;9.68;;;5.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:44:49;9.05;;;4.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:47:17;16.65;;;5.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:49:44;16.88;;;5.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:52:15;14.05;;;5.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:54:43;15.90;;;5.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:57:10;10.52;;;5.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T06:59:37;14.85;;;5.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:02:08;9.57;;;5.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:04:36;12.93;;;5.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:07:03;14.10;;;5.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:09:34;15.10;;;6.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:12:02;12.95;;;5.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:14:29;9.98;;;5.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:16:56;15.93;;;6.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:19:24;18.58;;;5.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:21:52;10.88;;;5.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:24:20;10.05;;;4.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:26:49;9.95;;;4.82;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:29:17;11.25;;;5.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:31:44;15.38;;;5.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:34:12;11.18;;;5.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:36:39;11.05;;;5.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:39:07;14.57;;;5.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:41:35;10.60;;;5.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:44:04;13.73;;;4.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:46:33;12.93;;;5.57;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:49:01;14.20;;;5.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:51:29;12.20;;;5.68;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:53:56;12.18;;;5.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:56:24;12.77;;;5.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T07:58:51;9.98;;;5.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:01:20;9.73;;;5.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:03:47;11.60;;;5.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:06:15;10.55;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:08:43;11.93;;;4.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:11:11;11.82;;;4.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:13:38;10.20;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:16:06;9.48;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:18:35;11.98;;;4.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:21:03;13.80;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:23:30;10.23;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:25:57;8.77;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:28:25;12.90;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:30:53;11.15;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:33:20;8.43;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:35:50;8.55;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:38:17;7.43;;;3.55;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:40:46;9.75;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:43:13;12.73;;;4.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:45:41;9.30;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:48:12;10.20;;;4.68;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:50:47;9.18;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:53:20;8.80;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:55:50;11.50;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T08:58:18;13.07;;;5.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:00:45;8.35;;;3.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:03:13;13.63;;;4.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:05:40;10.90;;;4.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:08:09;13.25;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:10:37;11.07;;;4.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:13:04;11.77;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:15:32;12.38;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:18:01;7.70;;;4.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:20:29;10.50;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:23:13;10.52;;;4.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:25:54;9.88;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:28:23;10.60;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:30:50;11.18;;;4.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:33:18;11.43;;;4.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:35:46;11.73;;;4.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:38:15;8.85;;;4.32;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:40:52;9.60;;;4.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:43:23;8.68;;;4.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:45:51;13.95;;;5.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:48:26;19.55;;;4.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:50:57;11.32;;;4.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:53:27;14.50;;;4.43;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:55:55;9.13;;;4.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T09:58:23;9.32;;;3.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:00:53;14.32;;;4.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:03:21;13.93;;;4.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:05:49;7.80;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:08:18;11.05;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:10:48;14.43;;;5.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:13:17;9.57;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:15:45;16.63;;;4.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:18:13;17.10;;;4.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:20:41;16.83;;;4.82;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:23:24;18.83;;;4.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:26:24;10.68;;;4.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:29:01;10.20;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:31:29;11.20;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:33:57;9.45;;;4.18;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:36:49;11.88;;;4.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:39:19;11.20;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:41:48;14.80;;;4.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:47:09;12.75;;;4.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:52:48;15.55;;;4.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T10:55:25;14.88;;;4.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:18:17;10.98;;;2.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:20:47;10.82;;;2.70;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:23:14;15.95;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:25:42;13.55;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:28:09;10.55;;;2.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:30:37;7.25;;;2.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:33:04;11.25;;;2.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:35:33;10.88;;;2.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:38:00;11.90;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:40:28;12.30;;;2.88;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:42:56;9.40;;;3.10;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:45:23;12.65;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:47:52;10.05;;;3.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:50:20;9.43;;;2.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:52:48;15.98;;;4.07;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:55:16;11.63;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T13:57:43;9.35;;;2.67;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:00:11;10.18;;;3.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:02:39;14.98;;;4.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:05:08;11.40;;;3.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:07:35;10.98;;;2.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:10:04;10.52;;;3.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:12:32;10.40;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:15:01;12.30;;;3.03;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:17:28;11.35;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:19:56;13.18;;;3.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:22:23;9.02;;;2.85;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:24:51;8.07;;;3.00;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:27:20;9.48;;;2.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:29:48;13.52;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:32:16;10.15;;;3.40;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:34:45;10.40;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:37:13;10.88;;;3.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:39:42;9.43;;;2.72;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:42:09;11.10;;;3.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:44:38;9.07;;;2.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:47:05;16.75;;;2.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:49:32;14.98;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:51:59;16.42;;;3.35;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:54:27;13.18;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:56:54;13.15;;;2.92;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T14:59:22;11.05;;;3.08;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:01:52;14.30;;;3.25;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:04:20;13.50;;;3.65;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:06:53;11.23;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:09:21;15.50;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:11:48;14.60;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:14:15;15.18;;;3.58;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:16:42;12.32;;;2.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:19:11;16.50;;;3.38;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:21:39;12.90;;;3.17;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:24:07;8.57;;;2.80;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:26:34;16.35;;;3.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:29:01;11.88;;;3.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:31:29;13.05;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:33:57;11.85;;;3.28;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:36:25;8.45;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:38:53;10.90;;;3.30;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:41:20;11.57;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:43:47;9.32;;;3.13;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:46:15;11.25;;;2.90;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:48:42;12.85;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:51:10;13.45;;;3.08;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:53:39;9.95;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:56:06;11.15;;;3.20;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T15:58:34;12.20;;;3.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:01:01;11.00;;;3.05;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:03:29;13.27;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:05:56;14.13;;;3.75;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:08:25;17.60;;;4.63;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:10:54;13.65;;;3.95;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:13:22;12.13;;;3.42;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:15:50;9.55;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:18:18;10.50;;;2.83;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:20:45;11.48;;;3.60;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:23:13;17.98;;;3.78;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:25:40;11.85;;;3.53;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:28:09;15.07;;;3.97;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:30:36;11.10;;;3.45;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:33:04;9.55;;;3.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:35:32;14.73;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:38:00;9.65;;;3.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:40:28;11.93;;;3.33;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:42:55;13.20;;;3.50;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:45:27;9.35;;;3.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:47:54;9.55;;;3.15;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:50:21;15.35;;;3.47;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:52:49;13.60;;;4.22;;
71211;SDS011;58957;37.742;-0.742;2023-04-28T16:55:16;14.63;;;3.08;;