sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2022-11-15T00:01:31;147527.47;;;10.35;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:03:56;147538.72;;;10.40;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:06:22;147537.47;;;10.39;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:08:47;147536.25;;;10.39;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:11:12;147545.00;;;10.42;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:13:38;147556.28;;;10.47;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:16:04;147565.06;;;10.50;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:18:30;147556.28;;;10.47;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:21:02;147557.53;;;10.47;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:23:27;147524.97;;;10.34;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:25:57;147563.78;;;10.50;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:28:23;147561.28;;;10.49;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:30:49;147566.28;;;10.51;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:33:14;147534.97;;;10.38;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:35:39;147572.53;;;10.54;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:38:04;147516.16;;;10.30;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:40:30;147580.06;;;10.57;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:42:55;147567.53;;;10.51;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:45:21;147565.06;;;10.50;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:47:46;147583.81;;;10.58;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:50:12;147586.34;;;10.59;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:52:38;147547.47;;;10.43;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:55:04;147583.81;;;10.58;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:57:29;147527.47;;;10.35;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T00:59:54;147566.28;;;10.51;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:02:20;147591.34;;;10.61;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:04:45;147591.34;;;10.61;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:07:10;147565.06;;;10.50;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:09:36;147565.06;;;10.50;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:12:01;147592.59;;;10.62;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:14:26;147537.47;;;10.39;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:16:52;147527.47;;;10.35;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:19:17;147580.06;;;10.57;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:21:42;147561.28;;;10.49;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:24:12;147575.06;;;10.55;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:26:37;147516.16;;;10.30;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:29:03;147494.88;;;10.22;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:31:28;147553.78;;;10.46;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:33:53;147546.25;;;10.43;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:36:20;147534.97;;;10.38;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:38:47;147512.38;;;10.29;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:41:19;147487.34;;;10.19;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:43:48;147488.59;;;10.19;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:46:36;147491.09;;;10.20;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:49:05;147420.97;;;9.91;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:51:35;147434.78;;;9.97;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:54:08;147447.31;;;10.02;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:56:39;147365.91;;;9.69;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T01:59:09;147399.69;;;9.83;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:01:35;147384.69;;;9.76;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:04:06;147394.69;;;9.81;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:06:35;147420.97;;;9.91;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:09:01;147433.50;;;9.97;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:11:26;147433.50;;;9.97;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:13:53;147385.94;;;9.77;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:16:26;147385.94;;;9.77;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:21:51;147424.75;;;9.93;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:24:57;147408.47;;;9.86;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:28:06;147444.78;;;10.01;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:30:52;147434.78;;;9.97;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:33:29;147423.50;;;9.92;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:36:01;147436.00;;;9.98;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:41:13;147452.31;;;10.04;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:43:48;147417.22;;;9.90;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:46:29;147403.47;;;9.84;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:49:25;147404.69;;;9.85;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:51:52;147377.19;;;9.73;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:54:22;147379.66;;;9.74;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:56:49;147403.47;;;9.84;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T02:59:24;147441.03;;;10.00;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:07:46;147496.09;;;10.22;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:10:32;147504.88;;;10.26;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:15:44;147523.72;;;10.34;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:18:20;147532.47;;;10.37;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:20:48;147533.72;;;10.38;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:23:14;147547.47;;;10.43;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:25:45;147540.00;;;10.40;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:28:17;147508.63;;;10.27;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:30:45;147534.97;;;10.38;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:33:13;147542.47;;;10.41;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:35:42;147534.97;;;10.38;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:40:51;147521.19;;;10.32;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:43:50;147521.19;;;10.32;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:46:39;147482.34;;;10.17;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:49:10;147428.50;;;9.94;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:51:36;147439.78;;;9.99;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:54:03;147476.06;;;10.14;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:56:29;147469.81;;;10.11;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T03:58:54;147477.34;;;10.14;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:01:19;147497.34;;;10.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:03:45;147497.34;;;10.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:06:10;147502.38;;;10.25;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:08:35;147492.34;;;10.21;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:11:01;147493.63;;;10.21;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:13:26;147492.34;;;10.21;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:15:51;147479.81;;;10.16;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:18:17;147494.88;;;10.22;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:20:42;147472.28;;;10.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:23:26;147452.31;;;10.04;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:26:12;147473.59;;;10.13;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:28:40;147473.59;;;10.13;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:31:26;147469.81;;;10.11;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:33:52;147466.06;;;10.10;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:36:18;147471.06;;;10.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:39:02;147481.09;;;10.16;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:41:28;147474.81;;;10.13;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:43:54;147462.28;;;10.08;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:46:19;147477.34;;;10.14;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:48:44;147468.59;;;10.11;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:51:10;147456.06;;;10.06;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:53:35;147434.78;;;9.97;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:56:00;147467.31;;;10.10;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T04:58:26;147472.28;;;10.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:00:51;147422.25;;;9.92;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:03:16;147429.72;;;9.95;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:06:00;147466.06;;;10.10;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:08:26;147456.06;;;10.06;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:10:51;147310.84;;;9.46;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:13:17;147457.31;;;10.06;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:15:43;147452.31;;;10.04;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:18:08;147415.97;;;9.89;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:20:33;147423.50;;;9.92;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:22:59;147431.03;;;9.95;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:25:25;147407.22;;;9.86;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:27:50;147420.97;;;9.91;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:30:16;147422.25;;;9.92;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:32:42;147397.22;;;9.82;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:35:10;147436.00;;;9.98;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:37:38;147389.69;;;9.79;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:40:03;147429.72;;;9.95;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:42:29;147414.75;;;9.89;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:44:56;147382.19;;;9.75;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:47:25;147400.94;;;9.83;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:49:52;147362.13;;;9.67;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:52:19;147394.69;;;9.81;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:54:49;147380.94;;;9.75;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:57:15;147383.41;;;9.76;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T05:59:41;147370.91;;;9.71;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:02:09;147357.16;;;9.65;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:04:34;147362.13;;;9.67;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:06:59;147374.66;;;9.72;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:09:24;147328.34;;;9.53;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:11:50;147295.81;;;9.40;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:14:15;147312.06;;;9.47;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:16:40;147328.34;;;9.53;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:19:07;147313.34;;;9.47;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:21:32;147352.16;;;9.63;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:23:58;147292.03;;;9.38;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:26:23;147318.34;;;9.49;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:28:49;147343.38;;;9.60;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:31:14;147335.88;;;9.56;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:33:40;147304.56;;;9.44;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:36:07;147285.81;;;9.36;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:38:34;147294.56;;;9.39;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:41:06;147299.56;;;9.42;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:43:32;147300.84;;;9.42;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:45:58;147279.53;;;9.33;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:48:24;147285.81;;;9.36;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:50:53;147289.56;;;9.37;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:53:19;147252.03;;;9.22;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:55:44;147303.31;;;9.43;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T06:58:10;147275.81;;;9.32;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:00:35;147254.50;;;9.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:03:01;147287.03;;;9.36;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:05:26;147288.31;;;9.37;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:07:53;147253.25;;;9.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:10:19;147244.50;;;9.19;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:12:48;147238.28;;;9.16;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:15:14;147237.00;;;9.16;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:17:40;147203.22;;;9.02;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:20:06;147245.75;;;9.19;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:22:31;147254.50;;;9.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:24:57;147257.03;;;9.24;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:27:22;147242.03;;;9.18;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:29:47;147242.03;;;9.18;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:32:12;147243.28;;;9.18;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:34:38;147272.06;;;9.30;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:37:03;147267.00;;;9.28;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:39:28;147228.22;;;9.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:41:54;147283.28;;;9.35;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:44:39;147258.25;;;9.25;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:47:04;147253.25;;;9.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:49:30;147264.53;;;9.27;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:51:55;147282.03;;;9.34;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:54:20;147287.03;;;9.36;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:56:45;147297.09;;;9.41;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T07:59:11;147302.09;;;9.43;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:01:36;147299.56;;;9.42;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:04:01;147304.56;;;9.44;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:06:27;147309.59;;;9.46;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:08:52;147274.53;;;9.31;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:11:17;147299.56;;;9.42;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:13:42;147345.88;;;9.61;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:16:08;147375.91;;;9.73;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:18:34;147394.69;;;9.81;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:21:02;147364.66;;;9.68;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:23:28;147447.31;;;10.02;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:26:02;147452.31;;;10.04;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:28:28;147456.06;;;10.06;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:30:53;147422.25;;;9.92;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:33:18;147447.31;;;10.02;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:35:44;147446.00;;;10.02;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:38:09;147447.31;;;10.02;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:40:35;147471.06;;;10.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:43:00;147472.28;;;10.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:45:28;147487.34;;;10.19;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:47:53;147479.81;;;10.16;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:50:19;147482.34;;;10.17;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:52:44;147499.88;;;10.24;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:55:10;147472.28;;;10.12;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T08:57:35;147419.72;;;9.91;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:00:00;147499.88;;;10.24;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:02:26;147461.06;;;10.08;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:04:51;147508.63;;;10.27;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:07:16;147484.81;;;10.18;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:09:41;147459.81;;;10.07;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:12:07;147522.44;;;10.33;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:14:33;147503.63;;;10.25;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:16:59;147462.28;;;10.08;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:19:24;147497.34;;;10.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:21:50;147497.34;;;10.23;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:24:15;147541.25;;;10.41;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T09:26:40;147585.06;;;10.59;99.51
50226;BME280;36113;50.742;6.432;2022-11-15T09:29:06;147627.69;;;10.76;96.84
50226;BME280;36113;50.742;6.432;2022-11-15T09:31:31;147643.94;;;10.83;95.58
50226;BME280;36113;50.742;6.432;2022-11-15T09:33:57;147630.16;;;10.77;95.76
50226;BME280;36113;50.742;6.432;2022-11-15T09:36:22;147628.94;;;10.77;93.63
50226;BME280;36113;50.742;6.432;2022-11-15T09:38:47;147638.94;;;10.81;91.48
50226;BME280;36113;50.742;6.432;2022-11-15T09:43:50;147666.50;;;10.92;86.99
50226;BME280;36113;50.742;6.432;2022-11-15T09:49:00;147679.03;;;10.97;85.76
50226;BME280;36113;50.742;6.432;2022-11-15T09:51:34;147640.22;;;10.81;84.87
50226;BME280;36113;50.742;6.432;2022-11-15T09:54:11;147671.50;;;10.94;85.03
50226;BME280;36113;50.742;6.432;2022-11-15T09:56:41;147685.28;;;11.00;85.35
50226;BME280;36113;50.742;6.432;2022-11-15T09:59:17;147701.56;;;11.06;84.18
50226;BME280;36113;50.742;6.432;2022-11-15T10:04:20;147721.63;;;11.15;81.95
50226;BME280;36113;50.742;6.432;2022-11-15T10:12:31;147643.94;;;10.83;82.50
50226;BME280;36113;50.742;6.432;2022-11-15T10:15:12;147717.88;;;11.13;82.04
50226;BME280;36113;50.742;6.432;2022-11-15T10:18:23;147669.00;;;10.93;81.38
50226;BME280;36113;50.742;6.432;2022-11-15T10:20:48;147710.34;;;11.10;79.73
50226;BME280;36113;50.742;6.432;2022-11-15T10:23:17;147671.50;;;10.94;81.15
50226;BME280;36113;50.742;6.432;2022-11-15T10:25:43;147702.81;;;11.07;81.71
50226;BME280;36113;50.742;6.432;2022-11-15T10:30:42;147679.03;;;10.97;82.82
50226;BME280;36113;50.742;6.432;2022-11-15T10:33:19;147707.88;;;11.09;84.41
50226;BME280;36113;50.742;6.432;2022-11-15T10:35:47;147679.03;;;10.97;81.35
50226;BME280;36113;50.742;6.432;2022-11-15T10:38:13;147750.47;;;11.26;80.65
50226;BME280;36113;50.742;6.432;2022-11-15T10:40:40;147791.81;;;11.43;79.91
50226;BME280;36113;50.742;6.432;2022-11-15T10:43:17;147786.78;;;11.41;81.76
50226;BME280;36113;50.742;6.432;2022-11-15T10:45:43;147855.75;;;11.70;77.52
50226;BME280;36113;50.742;6.432;2022-11-15T10:50:38;147801.84;;;11.48;74.25
50226;BME280;36113;50.742;6.432;2022-11-15T10:55:40;147841.97;;;11.64;75.35
50226;BME280;36113;50.742;6.432;2022-11-15T10:58:22;147854.50;;;11.69;75.71
50226;BME280;36113;50.742;6.432;2022-11-15T11:00:52;147834.44;;;11.61;73.14
50226;BME280;36113;50.742;6.432;2022-11-15T11:03:35;147849.44;;;11.67;75.27
50226;BME280;36113;50.742;6.432;2022-11-15T11:06:16;147843.22;;;11.64;76.92
50226;BME280;36113;50.742;6.432;2022-11-15T11:08:57;147853.22;;;11.69;75.20
50226;BME280;36113;50.742;6.432;2022-11-15T11:11:23;147872.03;;;11.76;77.74
50226;BME280;36113;50.742;6.432;2022-11-15T11:13:48;147853.22;;;11.69;77.90
50226;BME280;36113;50.742;6.432;2022-11-15T11:24:39;147910.94;;;11.92;81.65
50226;BME280;36113;50.742;6.432;2022-11-15T11:33:10;147931.00;;;12.00;83.59
50226;BME280;36113;50.742;6.432;2022-11-15T11:35:50;147936.03;;;12.03;84.68
50226;BME280;36113;50.742;6.432;2022-11-15T11:44:22;147976.16;;;12.19;84.84
50226;BME280;36113;50.742;6.432;2022-11-15T11:49:34;148012.50;;;12.34;84.17
50226;BME280;36113;50.742;6.432;2022-11-15T11:57:29;148036.34;;;12.44;84.96
50226;BME280;36113;50.742;6.432;2022-11-15T12:00:03;148095.28;;;12.68;85.59
50226;BME280;36113;50.742;6.432;2022-11-15T12:02:46;148062.69;;;12.54;85.56
50226;BME280;36113;50.742;6.432;2022-11-15T12:05:35;148063.97;;;12.55;86.75
50226;BME280;36113;50.742;6.432;2022-11-15T12:08:23;148085.28;;;12.64;88.33
50226;BME280;36113;50.742;6.432;2022-11-15T12:10:57;148080.22;;;12.62;87.76
50226;BME280;36113;50.742;6.432;2022-11-15T12:13:26;148094.06;;;12.67;87.10
50226;BME280;36113;50.742;6.432;2022-11-15T12:16:05;148036.34;;;12.44;88.41
50226;BME280;36113;50.742;6.432;2022-11-15T12:18:31;148109.09;;;12.73;88.15
50226;BME280;36113;50.742;6.432;2022-11-15T12:23:32;148189.38;;;13.06;89.10
50226;BME280;36113;50.742;6.432;2022-11-15T12:26:03;148223.25;;;13.20;87.99
50226;BME280;36113;50.742;6.432;2022-11-15T12:29:23;148199.44;;;13.10;88.61
50226;BME280;36113;50.742;6.432;2022-11-15T12:31:52;148158.03;;;12.93;89.47
50226;BME280;36113;50.742;6.432;2022-11-15T12:36:46;148161.81;;;12.95;91.96
50226;BME280;36113;50.742;6.432;2022-11-15T12:39:14;148135.47;;;12.84;91.56
50226;BME280;36113;50.742;6.432;2022-11-15T12:41:44;148148.00;;;12.89;91.91
50226;BME280;36113;50.742;6.432;2022-11-15T12:44:56;148140.47;;;12.86;91.96
50226;BME280;36113;50.742;6.432;2022-11-15T12:47:02;148139.19;;;12.86;93.13
50226;BME280;36113;50.742;6.432;2022-11-15T12:59:57;148170.56;;;12.99;95.20
50226;BME280;36113;50.742;6.432;2022-11-15T13:20:48;148127.94;;;12.81;96.06
50226;BME280;36113;50.742;6.432;2022-11-15T13:23:15;148155.50;;;12.92;95.87
50226;BME280;36113;50.742;6.432;2022-11-15T13:30:40;148184.38;;;13.04;94.92
50226;BME280;36113;50.742;6.432;2022-11-15T13:33:16;148142.97;;;12.87;94.97
50226;BME280;36113;50.742;6.432;2022-11-15T13:35:55;148169.34;;;12.98;95.53
50226;BME280;36113;50.742;6.432;2022-11-15T13:40:51;148151.72;;;12.91;94.79
50226;BME280;36113;50.742;6.432;2022-11-15T13:43:26;148119.16;;;12.78;95.56
50226;BME280;36113;50.742;6.432;2022-11-15T13:48:35;148056.44;;;12.52;97.38
50226;BME280;36113;50.742;6.432;2022-11-15T13:51:03;148047.66;;;12.48;97.64
50226;BME280;36113;50.742;6.432;2022-11-15T13:53:32;148079.00;;;12.61;98.21
50226;BME280;36113;50.742;6.432;2022-11-15T13:55:58;148066.44;;;12.56;98.64
50226;BME280;36113;50.742;6.432;2022-11-15T13:58:24;148050.13;;;12.49;98.97
50226;BME280;36113;50.742;6.432;2022-11-15T14:01:02;148036.34;;;12.44;99.84
50226;BME280;36113;50.742;6.432;2022-11-15T14:03:30;148021.28;;;12.37;99.73
50226;BME280;36113;50.742;6.432;2022-11-15T14:06:13;148028.81;;;12.41;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:08:42;148021.28;;;12.37;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:11:22;148032.59;;;12.42;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:16:39;148042.59;;;12.46;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:19:06;148033.81;;;12.43;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:21:34;148037.59;;;12.44;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:24:19;148025.03;;;12.39;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:26:45;148037.59;;;12.44;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:29:29;148040.13;;;12.45;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:32:43;148040.13;;;12.45;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:35:14;148007.50;;;12.32;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:37:39;147992.47;;;12.26;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:40:05;148006.25;;;12.31;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:42:32;148001.25;;;12.29;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:44:57;147988.72;;;12.24;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:47:23;147982.41;;;12.22;100.00
50226;BME280;36113;50.742;6.432;2022-11-15T14:49:48;147976.16;;;12.19;100.00