sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2022-12-18T00:00:44;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:03:12;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:05:46;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:08:13;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:10:40;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:13:07;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:15:36;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:18:04;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:20:31;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:22:58;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:25:25;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:27:52;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:30:19;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:32:47;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:35:14;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:37:41;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:40:09;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:42:37;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:45:21;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:47:49;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:50:17;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:52:44;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:55:11;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T00:57:38;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:00:07;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:02:34;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:05:03;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:07:30;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:09:56;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:12:24;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:14:51;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:17:17;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:19:44;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:22:13;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:24:40;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:27:07;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:29:33;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:32:00;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:34:27;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:36:54;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:39:22;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:41:50;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:44:55;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:47:24;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:49:53;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:52:21;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:54:51;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:57:18;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T01:59:49;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:02:17;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:04:44;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:07:17;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:09:50;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:12:20;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:14:54;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:17:23;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:20:02;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:22:43;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:25:24;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:27:57;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:30:25;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:32:54;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:35:24;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:37:53;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:40:22;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:42:50;-8.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:45:18;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:47:47;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:50:19;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:52:55;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:55:34;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T02:58:05;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:00:38;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:03:10;-8.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:05:40;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:08:13;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:10:43;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:13:14;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:15:46;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:18:17;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:20:47;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:23:18;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:25:48;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:28:20;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:30:52;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:33:25;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:35:54;-8.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:38:21;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:40:56;-8.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:43:35;-8.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:46:09;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:48:42;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:51:15;-8.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:53:49;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:56:20;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T03:58:50;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:01:22;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:03:50;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:06:18;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:08:46;-9.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:11:13;-8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:13:42;-8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:16:09;-9.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:18:38;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:21:05;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:23:32;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:25:59;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:28:25;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:30:52;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:33:19;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:35:48;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:38:15;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:40:42;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:43:09;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:45:36;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:48:04;-8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:50:31;-9.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:52:59;-8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:55:26;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T04:57:53;-9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:00:21;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:02:48;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:05:14;-9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:07:41;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:10:10;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:12:37;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:15:23;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:17:50;-9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:20:17;-9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:22:44;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:25:13;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:27:39;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:30:07;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:32:34;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:35:01;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:37:28;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:39:55;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:42:24;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:44:50;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:47:17;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:49:44;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:52:11;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:54:38;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:57:05;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T05:59:33;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:02:00;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:04:27;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:06:54;-9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:09:21;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:11:51;-9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:14:18;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:16:46;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:19:15;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:21:42;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:24:10;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:26:37;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:29:04;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:31:31;-10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:34:02;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:36:29;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:38:56;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:41:25;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:43:52;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:46:19;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:48:50;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:51:20;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:53:47;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:56:13;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T06:58:40;-10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:01:09;-10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:03:37;-10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:06:05;-10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:08:33;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:11:03;-10.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:13:30;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:16:04;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:18:31;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:21:02;-9.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:23:30;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:26:02;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:28:29;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:30:57;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:33:25;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:35:52;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:38:22;-9.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:40:49;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:43:17;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:45:45;-9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:48:11;-9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:50:38;-9.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:53:05;-9.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:55:32;-9.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T07:58:01;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:00:30;-9.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:02:57;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:05:24;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:07:51;-9.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:10:18;-9.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:12:45;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:15:15;-9.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:17:43;-9.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:20:11;-8.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:22:49;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:25:19;-8.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:27:46;-8.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:30:15;-8.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:32:45;-7.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:35:12;-7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:37:38;-7.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:40:07;-7.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:42:34;-7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:45:18;-7.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:47:46;-7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:50:20;-7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:53:10;-7.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:56:02;-7.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T08:58:31;-7.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:01:04;-7.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:03:36;-7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:06:05;-7.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:08:34;-6.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:11:02;-6.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:13:29;-6.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:15:56;-6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:18:24;-6.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:20:52;-6.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:23:20;-6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:25:47;-6.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:28:16;-6.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:30:46;-6.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:33:14;-6.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:35:42;-5.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:38:12;-5.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:40:43;-5.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:43:15;-5.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:45:46;-5.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:48:19;-5.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:50:48;-5.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:53:19;-5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:55:48;-5.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T09:58:19;-4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:00:47;-4.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:03:15;-4.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:05:49;-4.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:08:24;-4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:10:59;-4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:13:37;-4.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:16:56;-4.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:19:46;-4.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:22:24;-4.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:25:01;-4.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:27:29;-3.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:29:57;-3.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:32:27;-3.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:34:56;-3.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:37:25;-3.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:40:10;-3.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:42:38;-3.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:45:10;-3.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:47:43;-3.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:50:19;-3.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:52:54;-2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:55:25;-2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T10:57:53;-2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:00:25;-2.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:02:53;-2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:05:27;-2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:07:54;-2.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:10:26;-2.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:12:54;-2.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:15:25;-2.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:17:52;-1.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:20:27;-1.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:22:57;-1.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:25:26;-1.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:27:56;-1.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:30:25;-1.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:32:55;-1.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:35:32;-1.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:38:10;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:40:42;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:43:14;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:45:47;-1.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:48:18;-1.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:50:50;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:53:18;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:56:07;-1.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T11:58:46;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:01:22;-1.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:04:19;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:06:55;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:09:32;-0.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:12:14;-0.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:14:53;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:17:31;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:20:04;-0.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:22:41;-0.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:25:21;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:28:00;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:30:39;-0.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:33:17;-0.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:35:52;-0.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:38:25;-0.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:40:58;-0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:43:35;-0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:46:05;-0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:48:40;-0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:51:13;-0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:53:40;-0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:56:11;-0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T12:58:46;-0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:01:25;0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:04:02;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:06:39;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:09:07;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:11:39;0.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:14:28;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:17:15;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:19:42;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:22:21;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:24:48;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:30:48;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:33:49;0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:36:29;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:39:24;0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:41:53;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:44:30;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:46:59;0.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:49:32;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:52:03;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:54:41;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:57:27;0.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T13:59:55;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:02:26;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:04:54;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:07:22;0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:09:52;0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:12:24;0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:15:20;0.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:17:53;-0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:20:21;-0.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:22:49;-0.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:25:19;-0.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:27:49;-0.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:30:26;-0.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:33:04;-0.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:35:32;-0.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:38:11;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:40:38;-0.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:43:05;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:45:38;-0.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:48:11;-1.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:50:39;-1.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:53:16;-1.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:55:45;-1.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T14:58:14;-1.20;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:00:42;-1.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:03:14;-1.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:05:44;-1.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:08:31;-1.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:11:01;-1.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:13:28;-1.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:15:56;-1.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:18:30;-1.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:21:03;-1.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:23:36;-2.00;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:26:05;-2.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:28:35;-2.10;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:31:23;-2.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:34:12;-2.30;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:36:39;-2.40;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:39:06;-2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:41:34;-2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:44:02;-2.50;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:46:29;-2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:48:56;-2.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:51:27;-2.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:53:56;-2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:56:23;-2.60;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T15:59:10;-2.70;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T16:01:38;-2.80;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T16:04:06;-2.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T16:06:34;-2.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T16:09:01;-2.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T16:11:29;-2.90;99.90
18426;DHT22;9340;48.756;9.226;2022-12-18T16:14:16;-2.90;99.90