sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3193;SDS011;1608;50.860;13.466;2022-08-21T00:01:35;57.30;;;35.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:04:03;58.83;;;35.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:06:31;53.87;;;34.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:08:58;53.93;;;37.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:11:25;54.17;;;34.47;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:13:54;51.80;;;34.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:16:21;59.63;;;35.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:18:48;53.97;;;34.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:21:15;62.03;;;35.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:23:43;48.97;;;33.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:26:10;51.73;;;34.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:28:37;50.77;;;32.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:31:05;48.13;;;36.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:33:32;51.47;;;36.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:35:59;58.23;;;36.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:38:25;56.33;;;36.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:40:53;51.30;;;34.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:43:23;54.57;;;35.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:45:54;61.47;;;37.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:48:23;50.60;;;34.47;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:50:52;57.20;;;34.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:53:23;59.60;;;36.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:55:50;53.40;;;38.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T00:58:18;59.17;;;36.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:00:46;62.00;;;36.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:03:15;52.73;;;37.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:05:46;65.27;;;37.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:08:13;59.30;;;37.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:10:43;59.57;;;35.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:13:10;60.17;;;36.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:15:41;47.83;;;34.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:18:11;56.53;;;35.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:20:41;63.43;;;37.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:23:11;57.60;;;35.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:25:38;56.60;;;34.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:28:06;57.87;;;37.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:30:37;52.70;;;35.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:33:05;61.20;;;37.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:35:32;52.20;;;33.47;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:37:59;55.70;;;34.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:40:28;52.23;;;32.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:42:54;55.93;;;33.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:45:21;63.73;;;39.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:47:48;50.27;;;30.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:50:16;56.67;;;38.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:52:45;51.20;;;35.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:55:12;55.63;;;33.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T01:57:42;52.67;;;34.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:00:11;53.43;;;37.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:02:40;57.10;;;37.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:05:07;63.17;;;38.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:07:36;57.37;;;36.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:10:05;59.13;;;35.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:12:33;54.90;;;36.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:15:01;56.23;;;35.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:17:36;54.10;;;37.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:20:05;57.03;;;34.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:22:32;48.13;;;32.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:24:59;43.17;;;31.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:27:26;44.93;;;30.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:29:53;36.00;;;22.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:32:22;37.37;;;24.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:34:49;43.73;;;23.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:37:17;45.83;;;26.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:39:43;49.97;;;27.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:42:10;49.47;;;26.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:44:37;34.07;;;21.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:47:04;40.33;;;25.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:49:32;50.37;;;26.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:51:59;42.57;;;25.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:54:26;43.70;;;24.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:56:53;48.83;;;25.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T02:59:19;56.83;;;27.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:01:46;41.43;;;27.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:04:13;49.47;;;28.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:06:41;48.43;;;27.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:09:08;50.10;;;28.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:11:35;52.23;;;29.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:14:01;39.57;;;24.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:16:30;39.90;;;24.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:18:57;44.23;;;27.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:21:24;39.73;;;22.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:23:52;43.30;;;25.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:26:20;41.13;;;27.47;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:28:46;37.83;;;25.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:31:13;44.40;;;25.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:33:40;40.43;;;24.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:36:07;49.90;;;27.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:38:35;40.67;;;23.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:41:04;39.23;;;25.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:43:32;36.90;;;23.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:46:00;43.23;;;24.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:48:28;35.03;;;23.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:50:55;37.50;;;20.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:53:21;36.40;;;21.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:55:50;41.47;;;22.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T03:58:20;34.33;;;21.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:00:49;33.90;;;20.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:03:19;33.20;;;21.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:05:46;33.47;;;22.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:08:13;35.63;;;22.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:10:42;30.40;;;21.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:13:11;28.80;;;20.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:15:41;32.50;;;20.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:18:08;32.23;;;20.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:20:35;27.10;;;19.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:23:03;35.37;;;20.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:25:30;32.60;;;20.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:27:57;39.07;;;20.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:30:23;30.47;;;21.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:32:52;35.33;;;22.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:35:19;27.90;;;18.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:37:48;41.10;;;22.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:40:16;33.73;;;20.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:42:45;30.80;;;20.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:45:15;33.97;;;19.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:47:45;35.90;;;23.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:50:14;29.17;;;20.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:52:41;38.67;;;23.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:55:09;42.60;;;25.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T04:57:36;39.07;;;27.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:00:05;51.67;;;31.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:02:32;65.13;;;33.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:04:59;68.00;;;38.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:07:28;79.17;;;41.47;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:09:57;76.93;;;41.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:12:25;69.37;;;38.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:14:52;81.13;;;39.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:17:19;83.07;;;41.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:19:46;69.03;;;38.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:22:18;78.17;;;42.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:24:47;78.60;;;40.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:27:14;68.20;;;39.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:29:41;63.23;;;37.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:32:09;60.23;;;36.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:34:37;62.27;;;37.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:37:04;66.93;;;39.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:39:31;60.10;;;34.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:41:59;61.90;;;34.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:44:26;53.13;;;32.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:46:53;44.97;;;29.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:49:20;51.10;;;34.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:51:47;46.17;;;30.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:54:13;51.10;;;32.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:56:40;50.00;;;32.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T05:59:10;45.70;;;30.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:01:38;48.23;;;29.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:04:05;46.90;;;29.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:06:32;46.20;;;30.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:08:59;39.03;;;28.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:11:26;44.50;;;29.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:13:53;39.27;;;28.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:16:21;40.33;;;29.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:18:48;47.57;;;31.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:21:15;42.43;;;30.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:23:42;45.60;;;27.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:26:10;46.90;;;30.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:28:37;43.50;;;28.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:31:09;41.57;;;28.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:33:39;54.37;;;28.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:36:06;43.47;;;28.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:38:34;43.40;;;28.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:41:01;41.53;;;28.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:43:28;43.23;;;26.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:45:55;42.23;;;29.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:48:22;37.23;;;26.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:50:50;35.30;;;25.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:53:18;37.00;;;24.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:55:46;36.77;;;25.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T06:58:14;39.57;;;26.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:00:42;38.73;;;25.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:03:15;37.60;;;25.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:05:44;36.90;;;24.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:08:12;33.37;;;24.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:10:39;28.80;;;21.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:13:06;32.97;;;21.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:15:32;25.10;;;20.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:17:59;26.43;;;19.47;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:20:26;24.20;;;19.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:22:54;30.87;;;19.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:25:23;26.57;;;18.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:27:50;21.63;;;17.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:30:16;22.63;;;18.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:32:44;25.43;;;19.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:35:10;22.93;;;17.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:37:37;24.83;;;17.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:40:04;23.03;;;17.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:42:33;20.27;;;16.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:45:00;24.00;;;16.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:47:26;19.20;;;16.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:49:53;20.80;;;18.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:52:20;23.90;;;17.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:54:47;18.90;;;15.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:57:13;20.20;;;16.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T07:59:42;19.67;;;17.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:02:08;17.73;;;15.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:04:35;22.67;;;17.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:07:02;18.33;;;16.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:09:29;16.07;;;14.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:11:56;19.50;;;15.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:14:22;16.10;;;13.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:16:50;17.80;;;14.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:19:17;16.53;;;14.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:21:44;16.77;;;13.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:24:11;20.10;;;15.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:26:38;18.40;;;14.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:29:05;17.67;;;14.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:31:32;16.97;;;12.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:34:00;18.13;;;14.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:36:31;16.63;;;14.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:38:59;15.47;;;13.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:41:26;17.70;;;13.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:43:55;17.33;;;13.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:46:30;14.80;;;11.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:49:05;15.00;;;13.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:51:37;18.90;;;13.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:54:10;15.63;;;13.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:56:40;18.10;;;11.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T08:59:07;14.67;;;13.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:01:39;16.57;;;12.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:04:08;16.27;;;13.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:06:44;17.73;;;12.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:09:25;13.60;;;12.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:12:02;14.83;;;13.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:14:39;15.30;;;11.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:17:27;15.97;;;13.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:20:20;16.80;;;14.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:22:58;17.53;;;12.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:25:39;18.00;;;12.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:28:11;13.43;;;11.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:30:39;18.10;;;11.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:33:07;13.70;;;11.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:35:47;13.70;;;10.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:38:23;13.20;;;10.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:40:55;11.40;;;9.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:43:24;10.73;;;8.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:46:00;8.90;;;7.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:48:38;10.13;;;8.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:51:08;9.60;;;8.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:53:38;12.20;;;8.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:56:16;8.03;;;6.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T09:59:12;12.07;;;5.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:01:45;10.50;;;4.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:04:14;7.30;;;5.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:06:46;6.63;;;6.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:09:14;6.50;;;5.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:11:43;6.73;;;5.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:14:18;7.50;;;4.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:17:01;4.93;;;4.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:19:35;7.63;;;6.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:22:12;7.90;;;6.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:24:51;7.63;;;4.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:27:26;6.03;;;5.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:29:59;5.57;;;3.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:32:34;6.30;;;4.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:35:20;10.00;;;4.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:37:58;5.93;;;4.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:40:44;7.53;;;4.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:43:21;10.20;;;5.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:45:56;9.20;;;4.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:48:29;8.23;;;4.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:51:04;5.17;;;4.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:53:45;5.90;;;4.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:56:22;8.57;;;4.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T10:58:53;4.47;;;3.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:01:30;5.70;;;4.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:04:04;4.80;;;3.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:06:38;5.47;;;4.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:09:09;5.20;;;3.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:11:39;4.33;;;3.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:14:13;4.77;;;3.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:17:00;6.53;;;4.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:19:33;7.17;;;3.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:22:07;6.60;;;3.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:24:42;6.93;;;4.03;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:27:17;5.90;;;4.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:29:48;7.70;;;3.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:32:23;4.47;;;4.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:35:10;9.93;;;3.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:37:47;7.57;;;3.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:40:34;5.40;;;2.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:43:12;5.63;;;3.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:45:47;5.43;;;3.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:48:21;5.73;;;3.63;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:50:57;3.60;;;3.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:53:28;10.90;;;5.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:56:03;7.23;;;3.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T11:58:36;5.43;;;3.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:01:08;4.63;;;3.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:03:38;4.33;;;2.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:06:08;5.73;;;2.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:08:37;5.10;;;3.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:11:08;8.27;;;3.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:13:52;4.70;;;3.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:16:28;4.37;;;2.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:19:02;7.57;;;3.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:21:31;6.00;;;3.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:24:03;6.43;;;3.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:26:48;9.20;;;3.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:29:21;3.80;;;3.23;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:31:51;3.57;;;3.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:34:20;7.03;;;3.67;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:36:57;4.87;;;3.10;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:39:27;8.70;;;3.17;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:41:59;4.67;;;3.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:44:33;13.03;;;3.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:47:05;9.43;;;3.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:49:42;8.33;;;3.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:52:19;7.13;;;3.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:54:49;7.57;;;3.27;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:57:19;7.00;;;4.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T12:59:53;11.57;;;3.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:02:32;5.97;;;3.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:05:02;5.67;;;3.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:07:31;6.70;;;3.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:10:01;3.90;;;2.60;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:12:31;4.93;;;3.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:15:04;8.83;;;3.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:17:34;6.07;;;3.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:20:05;5.10;;;3.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:22:39;4.53;;;2.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:25:09;7.27;;;2.93;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:27:38;8.97;;;2.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:30:07;3.33;;;3.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:32:38;6.80;;;3.73;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:35:12;6.40;;;3.57;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:37:42;7.13;;;3.20;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:40:12;3.33;;;2.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:42:43;6.60;;;3.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:45:13;4.03;;;2.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:47:42;4.50;;;2.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:50:11;4.87;;;2.87;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:52:46;5.17;;;2.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:55:16;4.33;;;3.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T13:57:44;3.20;;;2.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:00:12;5.13;;;3.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:02:43;5.67;;;2.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:05:16;6.90;;;2.90;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:07:45;7.77;;;3.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:10:15;6.93;;;4.40;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:12:46;3.10;;;2.33;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:15:17;4.40;;;2.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:17:48;5.07;;;3.37;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:20:25;9.27;;;2.97;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:22:53;5.53;;;2.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:25:27;4.73;;;2.70;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:27:58;6.20;;;3.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:30:30;8.90;;;3.50;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:32:59;4.80;;;3.13;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:35:27;5.00;;;3.07;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:37:54;2.83;;;2.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:40:22;10.03;;;3.53;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:42:50;8.33;;;3.80;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:45:19;5.93;;;3.43;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:47:49;6.40;;;3.00;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:50:16;10.10;;;2.77;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:52:43;4.70;;;3.30;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:55:10;4.97;;;2.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T14:57:39;14.13;;;2.83;;
3193;SDS011;1608;50.860;13.466;2022-08-21T15:00:09;3.60;;;2.50;;