sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9893;BME280;4985;49.092;8.542;2023-03-19T00:02:17;99047.56;;;16.63;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T00:04:44;99038.75;;;16.62;52.27
9893;BME280;4985;49.092;8.542;2023-03-19T00:07:11;99039.56;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:09:37;99043.03;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:12:04;99036.72;;;16.64;52.25
9893;BME280;4985;49.092;8.542;2023-03-19T00:14:33;99040.37;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T00:16:59;99041.22;;;16.64;52.27
9893;BME280;4985;49.092;8.542;2023-03-19T00:19:26;99043.03;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T00:21:53;99042.22;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:24:21;99038.75;;;16.62;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:26:47;99039.56;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T00:29:14;99036.09;;;16.62;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:31:42;99033.44;;;16.62;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T00:34:09;99042.03;;;16.64;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T00:36:37;99043.03;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T00:39:04;99040.37;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T00:41:31;99035.06;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:43:58;99027.91;;;16.64;52.26
9893;BME280;4985;49.092;8.542;2023-03-19T00:46:25;99035.06;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:48:53;99027.53;;;16.60;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:51:20;99034.06;;;16.64;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:53:47;99040.37;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:56:14;99043.03;;;16.63;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T00:58:42;99040.37;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T01:01:10;99051.03;;;16.63;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T01:03:37;99051.03;;;16.63;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T01:06:06;99049.41;;;16.62;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T01:08:32;99049.81;;;16.59;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T01:11:04;99057.38;;;16.62;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T01:13:30;99065.34;;;16.62;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T01:15:57;99060.03;;;16.62;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T01:18:24;99075.16;;;16.62;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T01:20:51;99070.66;;;16.62;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T01:23:19;99075.16;;;16.62;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T01:25:45;99070.03;;;16.60;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T01:28:12;99069.84;;;16.62;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T01:30:38;99072.50;;;16.62;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T01:33:05;99070.66;;;16.62;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T01:35:32;99079.66;;;16.61;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T01:37:59;99078.03;;;16.60;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T01:40:27;99071.87;;;16.59;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T01:42:55;99071.06;;;16.59;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T01:45:30;99078.84;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T01:47:57;99078.03;;;16.60;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T01:50:28;99088.66;;;16.60;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T01:52:58;99086.00;;;16.60;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T01:55:26;99099.28;;;16.60;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T01:57:53;99090.28;;;16.61;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T02:00:20;99103.78;;;16.59;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T02:02:48;99104.59;;;16.60;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T02:05:18;99103.56;;;16.61;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T02:07:51;99092.13;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T02:10:19;99100.09;;;16.60;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:12:48;99100.91;;;16.61;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T02:15:15;99104.59;;;16.60;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T02:17:42;99096.63;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T02:20:12;99100.91;;;16.61;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:22:49;99094.37;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T02:25:21;99104.59;;;16.60;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:27:51;99090.28;;;16.61;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:30:24;99095.81;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T02:32:51;99106.22;;;16.61;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:35:18;99096.63;;;16.60;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:37:44;99093.97;;;16.60;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:40:13;99090.50;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:42:42;99095.81;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T02:45:10;99088.66;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T02:47:37;99087.84;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T02:50:06;99104.59;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T02:52:33;99104.59;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T02:54:59;99101.13;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T02:57:26;99101.94;;;16.60;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T02:59:53;99097.66;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:02:21;99095.81;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:04:47;99095.00;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:07:14;99097.66;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:09:40;99087.03;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:12:08;99097.66;;;16.59;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:14:34;99106.66;;;16.58;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:17:02;99102.97;;;16.59;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T03:19:30;99108.28;;;16.59;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T03:21:57;99108.28;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:24:25;99117.28;;;16.58;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:26:52;99114.63;;;16.58;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:29:18;99117.28;;;16.58;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T03:31:45;99119.72;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:34:12;99117.06;;;16.59;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T03:36:40;99118.91;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:39:06;99110.94;;;16.59;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:41:33;99120.75;;;16.58;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T03:43:59;99115.66;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:46:26;99113.81;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:48:53;99118.31;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:51:19;99121.78;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:53:47;99124.44;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:56:14;99121.78;;;16.57;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T03:58:41;99127.09;;;16.57;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T04:01:09;99130.56;;;16.58;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T04:03:38;99123.00;;;16.55;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T04:06:05;99125.03;;;16.59;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T04:08:32;99136.47;;;16.60;52.27
9893;BME280;4985;49.092;8.542;2023-03-19T04:11:05;99132.19;;;16.59;52.26
9893;BME280;4985;49.092;8.542;2023-03-19T04:13:31;99134.84;;;16.59;52.24
9893;BME280;4985;49.092;8.542;2023-03-19T04:16:01;99136.47;;;16.60;52.23
9893;BME280;4985;49.092;8.542;2023-03-19T04:18:27;99135.47;;;16.61;52.21
9893;BME280;4985;49.092;8.542;2023-03-19T04:20:54;99135.47;;;16.61;52.23
9893;BME280;4985;49.092;8.542;2023-03-19T04:23:21;99134.66;;;16.60;52.22
9893;BME280;4985;49.092;8.542;2023-03-19T04:25:48;99131.38;;;16.58;52.23
9893;BME280;4985;49.092;8.542;2023-03-19T04:28:16;99137.50;;;16.59;52.24
9893;BME280;4985;49.092;8.542;2023-03-19T04:30:43;99131.59;;;16.57;52.26
9893;BME280;4985;49.092;8.542;2023-03-19T04:33:10;99132.41;;;16.57;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T04:35:37;99132.41;;;16.57;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T04:38:03;99126.28;;;16.57;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T04:40:30;99129.94;;;16.56;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T04:42:57;99135.28;;;16.56;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T04:45:25;99132.59;;;16.56;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T04:47:51;99137.09;;;16.55;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T04:50:18;99134.44;;;16.55;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T04:52:45;99134.03;;;16.52;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T04:55:12;99138.94;;;16.55;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T04:57:38;99143.25;;;16.56;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T05:00:06;99143.44;;;16.54;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T05:02:34;99151.22;;;16.56;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T05:05:03;99146.91;;;16.55;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T05:07:29;99154.91;;;16.55;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T05:09:56;99162.06;;;16.54;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T05:12:22;99158.56;;;16.54;52.33
9893;BME280;4985;49.092;8.542;2023-03-19T05:14:49;99162.22;;;16.53;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T05:17:15;99160.38;;;16.53;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T05:19:43;99166.56;;;16.54;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T05:22:10;99165.91;;;16.52;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T05:24:36;99162.22;;;16.53;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T05:27:03;99161.41;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T05:29:30;99169.38;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T05:31:56;99165.91;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T05:34:24;99172.03;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T05:36:52;99177.34;;;16.52;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:39:19;99174.91;;;16.51;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:41:46;99182.66;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T05:44:12;99173.88;;;16.52;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:46:39;99170.41;;;16.51;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:49:05;99181.03;;;16.51;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:51:32;99178.37;;;16.51;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:54:00;99174.91;;;16.51;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T05:56:27;99181.84;;;16.52;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T05:58:55;99176.53;;;16.52;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:01:21;99173.88;;;16.52;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:03:48;99181.03;;;16.51;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:06:15;99176.53;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T06:08:42;99186.16;;;16.53;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:11:09;99173.69;;;16.47;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:13:36;99189.81;;;16.52;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T06:16:04;99196.97;;;16.51;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T06:18:30;99196.97;;;16.51;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T06:20:57;99201.47;;;16.51;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T06:23:24;99200.66;;;16.50;52.38
9893;BME280;4985;49.092;8.542;2023-03-19T06:25:50;99199.63;;;16.51;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:28:18;99207.59;;;16.51;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:30:45;99203.09;;;16.52;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:33:11;99205.97;;;16.50;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T06:35:39;99204.94;;;16.51;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T06:38:05;99205.16;;;16.50;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T06:40:32;99205.56;;;16.53;52.31
9893;BME280;4985;49.092;8.542;2023-03-19T06:42:59;99210.06;;;16.53;52.30
9893;BME280;4985;49.092;8.542;2023-03-19T06:45:27;99207.22;;;16.54;52.28
9893;BME280;4985;49.092;8.542;2023-03-19T06:47:54;99201.91;;;16.54;52.27
9893;BME280;4985;49.092;8.542;2023-03-19T06:50:21;99205.38;;;16.55;52.27
9893;BME280;4985;49.092;8.542;2023-03-19T06:52:48;99209.88;;;16.54;52.26
9893;BME280;4985;49.092;8.542;2023-03-19T06:55:14;99207.41;;;16.53;52.27
9893;BME280;4985;49.092;8.542;2023-03-19T06:57:42;99209.25;;;16.52;52.29
9893;BME280;4985;49.092;8.542;2023-03-19T07:00:09;99211.09;;;16.52;52.32
9893;BME280;4985;49.092;8.542;2023-03-19T07:02:38;99205.78;;;16.52;52.35
9893;BME280;4985;49.092;8.542;2023-03-19T07:05:05;99208.63;;;16.50;52.34
9893;BME280;4985;49.092;8.542;2023-03-19T07:07:32;99211.28;;;16.50;52.36
9893;BME280;4985;49.092;8.542;2023-03-19T07:09:59;99218.44;;;16.50;52.37
9893;BME280;4985;49.092;8.542;2023-03-19T07:12:26;99214.16;;;16.49;52.40
9893;BME280;4985;49.092;8.542;2023-03-19T07:14:53;99216.81;;;16.49;52.40
9893;BME280;4985;49.092;8.542;2023-03-19T07:17:20;99220.28;;;16.49;52.41
9893;BME280;4985;49.092;8.542;2023-03-19T07:19:48;99219.69;;;16.47;52.41
9893;BME280;4985;49.092;8.542;2023-03-19T07:22:15;99223.16;;;16.48;52.42
9893;BME280;4985;49.092;8.542;2023-03-19T07:24:42;99230.09;;;16.49;52.42
9893;BME280;4985;49.092;8.542;2023-03-19T07:27:08;99230.09;;;16.49;52.42
9893;BME280;4985;49.092;8.542;2023-03-19T07:29:35;99225.59;;;16.49;52.43
9893;BME280;4985;49.092;8.542;2023-03-19T07:32:02;99223.16;;;16.48;52.42
9893;BME280;4985;49.092;8.542;2023-03-19T07:34:29;99230.09;;;16.49;52.42
9893;BME280;4985;49.092;8.542;2023-03-19T07:36:57;99237.03;;;16.50;52.43
9893;BME280;4985;49.092;8.542;2023-03-19T07:39:23;99236.22;;;16.49;52.44
9893;BME280;4985;49.092;8.542;2023-03-19T07:41:50;99239.69;;;16.50;52.45
9893;BME280;4985;49.092;8.542;2023-03-19T07:44:17;99237.25;;;16.48;52.48
9893;BME280;4985;49.092;8.542;2023-03-19T07:46:44;99230.09;;;16.49;52.50
9893;BME280;4985;49.092;8.542;2023-03-19T07:49:10;99230.09;;;16.49;52.52
9893;BME280;4985;49.092;8.542;2023-03-19T07:51:37;99228.47;;;16.48;52.54
9893;BME280;4985;49.092;8.542;2023-03-19T07:54:05;99235.62;;;16.47;52.56
9893;BME280;4985;49.092;8.542;2023-03-19T07:56:32;99228.47;;;16.48;52.57
9893;BME280;4985;49.092;8.542;2023-03-19T07:58:58;99225.81;;;16.48;52.57
9893;BME280;4985;49.092;8.542;2023-03-19T08:01:25;99228.47;;;16.48;52.58
9893;BME280;4985;49.092;8.542;2023-03-19T08:03:52;99232.16;;;16.47;52.59
9893;BME280;4985;49.092;8.542;2023-03-19T08:06:19;99229.28;;;16.48;52.60
9893;BME280;4985;49.092;8.542;2023-03-19T08:08:46;99222.34;;;16.47;52.61
9893;BME280;4985;49.092;8.542;2023-03-19T08:11:14;99226.84;;;16.47;52.62
9893;BME280;4985;49.092;8.542;2023-03-19T08:13:41;99239.09;;;16.48;52.62
9893;BME280;4985;49.092;8.542;2023-03-19T08:16:07;99238.06;;;16.49;52.64
9893;BME280;4985;49.092;8.542;2023-03-19T08:18:35;99233.78;;;16.48;52.67
9893;BME280;4985;49.092;8.542;2023-03-19T08:21:01;99237.25;;;16.48;52.65
9893;BME280;4985;49.092;8.542;2023-03-19T08:23:28;99239.69;;;16.50;52.67
9893;BME280;4985;49.092;8.542;2023-03-19T08:25:54;99220.91;;;16.45;52.67
9893;BME280;4985;49.092;8.542;2023-03-19T08:28:23;99216.81;;;16.49;52.68
9893;BME280;4985;49.092;8.542;2023-03-19T08:30:49;99221.09;;;16.50;52.69
9893;BME280;4985;49.092;8.542;2023-03-19T08:33:16;99220.50;;;16.48;52.69
9893;BME280;4985;49.092;8.542;2023-03-19T08:35:42;99229.28;;;16.48;52.70
9893;BME280;4985;49.092;8.542;2023-03-19T08:38:09;99233.78;;;16.48;52.71
9893;BME280;4985;49.092;8.542;2023-03-19T08:40:36;99234.59;;;16.48;52.71
9893;BME280;4985;49.092;8.542;2023-03-19T08:43:03;99223.56;;;16.45;52.72
9893;BME280;4985;49.092;8.542;2023-03-19T08:45:31;99230.91;;;16.49;52.72
9893;BME280;4985;49.092;8.542;2023-03-19T08:47:57;99242.56;;;16.48;52.73
9893;BME280;4985;49.092;8.542;2023-03-19T08:50:24;99246.84;;;16.49;52.75
9893;BME280;4985;49.092;8.542;2023-03-19T08:52:51;99245.00;;;16.50;52.75
9893;BME280;4985;49.092;8.542;2023-03-19T08:55:18;99247.66;;;16.50;52.75
9893;BME280;4985;49.092;8.542;2023-03-19T08:57:44;99246.03;;;16.49;52.77
9893;BME280;4985;49.092;8.542;2023-03-19T09:00:12;99247.66;;;16.50;52.76
9893;BME280;4985;49.092;8.542;2023-03-19T09:02:40;99249.50;;;16.49;52.77
9893;BME280;4985;49.092;8.542;2023-03-19T09:05:07;99242.34;;;16.50;52.77
9893;BME280;4985;49.092;8.542;2023-03-19T09:07:34;99243.19;;;16.50;52.77
9893;BME280;4985;49.092;8.542;2023-03-19T09:10:00;99240.53;;;16.50;52.77
9893;BME280;4985;49.092;8.542;2023-03-19T09:12:27;99241.34;;;16.51;52.78
9893;BME280;4985;49.092;8.542;2023-03-19T09:14:54;99244.81;;;16.51;52.79
9893;BME280;4985;49.092;8.542;2023-03-19T09:17:20;99239.50;;;16.51;52.80
9893;BME280;4985;49.092;8.542;2023-03-19T09:19:48;99235.00;;;16.52;52.81
9893;BME280;4985;49.092;8.542;2023-03-19T09:22:15;99246.44;;;16.52;52.81
9893;BME280;4985;49.092;8.542;2023-03-19T09:24:41;99249.09;;;16.52;52.82
9893;BME280;4985;49.092;8.542;2023-03-19T09:27:08;99249.09;;;16.52;52.83
9893;BME280;4985;49.092;8.542;2023-03-19T09:29:34;99249.91;;;16.53;52.84
9893;BME280;4985;49.092;8.542;2023-03-19T09:32:01;99245.63;;;16.52;52.86
9893;BME280;4985;49.092;8.542;2023-03-19T09:34:28;99240.31;;;16.52;52.88
9893;BME280;4985;49.092;8.542;2023-03-19T09:36:56;99241.94;;;16.53;52.89
9893;BME280;4985;49.092;8.542;2023-03-19T09:39:22;99244.59;;;16.53;52.90
9893;BME280;4985;49.092;8.542;2023-03-19T09:41:56;99241.13;;;16.52;52.88
9893;BME280;4985;49.092;8.542;2023-03-19T09:44:29;99242.75;;;16.53;52.89
9893;BME280;4985;49.092;8.542;2023-03-19T09:46:58;99246.25;;;16.54;52.87
9893;BME280;4985;49.092;8.542;2023-03-19T09:49:29;99238.69;;;16.51;52.87
9893;BME280;4985;49.092;8.542;2023-03-19T09:52:04;99238.28;;;16.54;52.89
9893;BME280;4985;49.092;8.542;2023-03-19T09:54:35;99241.78;;;16.54;52.88
9893;BME280;4985;49.092;8.542;2023-03-19T09:57:07;99248.06;;;16.53;52.88
9893;BME280;4985;49.092;8.542;2023-03-19T09:59:35;99246.25;;;16.54;52.91
9893;BME280;4985;49.092;8.542;2023-03-19T10:02:23;99239.13;;;16.54;52.94
9893;BME280;4985;49.092;8.542;2023-03-19T10:05:00;99237.44;;;16.53;52.96
9893;BME280;4985;49.092;8.542;2023-03-19T10:07:42;99241.13;;;16.52;52.97
9893;BME280;4985;49.092;8.542;2023-03-19T10:10:34;99243.59;;;16.54;52.98
9893;BME280;4985;49.092;8.542;2023-03-19T10:13:11;99246.44;;;16.52;53.02
9893;BME280;4985;49.092;8.542;2023-03-19T10:15:43;99247.25;;;16.53;53.02
9893;BME280;4985;49.092;8.542;2023-03-19T10:18:15;99254.03;;;16.55;53.02
9893;BME280;4985;49.092;8.542;2023-03-19T10:20:51;99243.19;;;16.57;52.97
9893;BME280;4985;49.092;8.542;2023-03-19T10:23:32;99249.13;;;16.59;52.93
9893;BME280;4985;49.092;8.542;2023-03-19T10:26:03;99241.16;;;16.59;52.91
9893;BME280;4985;49.092;8.542;2023-03-19T10:28:30;99235.03;;;16.58;52.91
9893;BME280;4985;49.092;8.542;2023-03-19T10:31:06;99232.97;;;16.54;52.90
9893;BME280;4985;49.092;8.542;2023-03-19T10:33:42;99238.91;;;16.56;52.92
9893;BME280;4985;49.092;8.542;2023-03-19T10:36:11;99244.00;;;16.57;52.94
9893;BME280;4985;49.092;8.542;2023-03-19T10:38:40;99242.19;;;16.58;52.94
9893;BME280;4985;49.092;8.542;2023-03-19T10:41:20;99241.16;;;16.59;52.93
9893;BME280;4985;49.092;8.542;2023-03-19T10:43:52;99242.56;;;16.62;52.88
9893;BME280;4985;49.092;8.542;2023-03-19T10:46:19;99240.72;;;16.62;52.86
9893;BME280;4985;49.092;8.542;2023-03-19T10:48:47;99239.09;;;16.61;52.87
9893;BME280;4985;49.092;8.542;2023-03-19T10:51:15;99233.78;;;16.61;52.90
9893;BME280;4985;49.092;8.542;2023-03-19T10:53:44;99239.09;;;16.61;52.90
9893;BME280;4985;49.092;8.542;2023-03-19T10:56:18;99234.59;;;16.62;52.92
9893;BME280;4985;49.092;8.542;2023-03-19T10:58:56;99233.78;;;16.61;52.92
9893;BME280;4985;49.092;8.542;2023-03-19T11:01:26;99215.78;;;16.50;52.94
9893;BME280;4985;49.092;8.542;2023-03-19T11:03:55;99228.47;;;16.61;52.97
9893;BME280;4985;49.092;8.542;2023-03-19T11:06:24;99228.47;;;16.61;52.97
9893;BME280;4985;49.092;8.542;2023-03-19T11:08:55;99223.97;;;16.62;52.99
9893;BME280;4985;49.092;8.542;2023-03-19T11:11:24;99223.16;;;16.61;53.03
9893;BME280;4985;49.092;8.542;2023-03-19T11:13:51;99226.41;;;16.63;53.03
9893;BME280;4985;49.092;8.542;2023-03-19T11:16:18;99222.75;;;16.64;53.03
9893;BME280;4985;49.092;8.542;2023-03-19T11:18:47;99213.12;;;16.63;53.03
9893;BME280;4985;49.092;8.542;2023-03-19T11:21:22;99219.09;;;16.65;53.04
9893;BME280;4985;49.092;8.542;2023-03-19T11:23:52;99214.59;;;16.66;53.03
9893;BME280;4985;49.092;8.542;2023-03-19T11:26:25;99216.44;;;16.65;53.04
9893;BME280;4985;49.092;8.542;2023-03-19T11:28:53;99217.03;;;16.67;53.04
9893;BME280;4985;49.092;8.542;2023-03-19T11:31:26;99214.59;;;16.66;53.06
9893;BME280;4985;49.092;8.542;2023-03-19T11:33:58;99212.75;;;16.66;53.06
9893;BME280;4985;49.092;8.542;2023-03-19T11:36:30;99219.69;;;16.67;53.07
9893;BME280;4985;49.092;8.542;2023-03-19T11:39:13;99212.75;;;16.66;53.09
9893;BME280;4985;49.092;8.542;2023-03-19T11:41:53;99212.75;;;16.66;53.10
9893;BME280;4985;49.092;8.542;2023-03-19T11:44:25;99204.78;;;16.66;53.11
9893;BME280;4985;49.092;8.542;2023-03-19T11:46:57;99213.78;;;16.65;53.13
9893;BME280;4985;49.092;8.542;2023-03-19T11:49:45;99218.06;;;16.66;53.15
9893;BME280;4985;49.092;8.542;2023-03-19T11:52:22;99220.72;;;16.66;53.18
9893;BME280;4985;49.092;8.542;2023-03-19T11:55:00;99215.41;;;16.66;53.18
9893;BME280;4985;49.092;8.542;2023-03-19T11:57:42;99219.69;;;16.67;53.19
9893;BME280;4985;49.092;8.542;2023-03-19T12:00:25;99218.72;;;16.68;53.19
9893;BME280;4985;49.092;8.542;2023-03-19T12:05:55;99209.72;;;16.69;53.19
9893;BME280;4985;49.092;8.542;2023-03-19T12:08:31;99212.38;;;16.69;53.20
9893;BME280;4985;49.092;8.542;2023-03-19T12:11:11;99210.53;;;16.70;53.20
9893;BME280;4985;49.092;8.542;2023-03-19T12:13:56;99204.38;;;16.69;53.20
9893;BME280;4985;49.092;8.542;2023-03-19T12:16:30;99211.72;;;16.67;53.21
9893;BME280;4985;49.092;8.542;2023-03-19T12:19:08;99206.03;;;16.70;53.23
9893;BME280;4985;49.092;8.542;2023-03-19T12:21:47;99207.66;;;16.71;53.23
9893;BME280;4985;49.092;8.542;2023-03-19T12:24:26;99212.97;;;16.71;53.24
9893;BME280;4985;49.092;8.542;2023-03-19T12:27:05;99197.84;;;16.72;53.26
9893;BME280;4985;49.092;8.542;2023-03-19T12:29:44;99205.59;;;16.73;53.26
9893;BME280;4985;49.092;8.542;2023-03-19T12:32:20;99208.06;;;16.75;53.27
9893;BME280;4985;49.092;8.542;2023-03-19T12:34:53;99202.75;;;16.75;53.26
9893;BME280;4985;49.092;8.542;2023-03-19T12:37:25;99209.69;;;16.76;53.28
9893;BME280;4985;49.092;8.542;2023-03-19T12:40:05;99205.22;;;16.76;53.28
9893;BME280;4985;49.092;8.542;2023-03-19T12:42:38;99207.87;;;16.76;53.29
9893;BME280;4985;49.092;8.542;2023-03-19T12:45:18;99205.00;;;16.78;53.30
9893;BME280;4985;49.092;8.542;2023-03-19T12:47:50;99207.66;;;16.78;53.31
9893;BME280;4985;49.092;8.542;2023-03-19T12:50:22;99205.81;;;16.78;53.30
9893;BME280;4985;49.092;8.542;2023-03-19T12:52:50;99210.13;;;16.79;53.29
9893;BME280;4985;49.092;8.542;2023-03-19T12:55:20;99207.47;;;16.79;53.29
9893;BME280;4985;49.092;8.542;2023-03-19T12:57:50;99201.94;;;16.81;53.29
9893;BME280;4985;49.092;8.542;2023-03-19T13:00:24;99202.75;;;16.81;53.29
9893;BME280;4985;49.092;8.542;2023-03-19T13:02:56;99202.75;;;16.81;53.28
9893;BME280;4985;49.092;8.542;2023-03-19T13:05:31;99207.03;;;16.82;53.28
9893;BME280;4985;49.092;8.542;2023-03-19T13:08:08;99204.38;;;16.82;53.30
9893;BME280;4985;49.092;8.542;2023-03-19T13:10:36;99194.38;;;16.78;53.30
9893;BME280;4985;49.092;8.542;2023-03-19T13:13:18;99204.38;;;16.82;53.31
9893;BME280;4985;49.092;8.542;2023-03-19T13:15:51;99204.38;;;16.82;53.32
9893;BME280;4985;49.092;8.542;2023-03-19T13:18:30;99204.19;;;16.84;53.33
9893;BME280;4985;49.092;8.542;2023-03-19T13:21:15;99202.34;;;16.84;53.32
9893;BME280;4985;49.092;8.542;2023-03-19T13:23:50;99202.34;;;16.84;53.33
9893;BME280;4985;49.092;8.542;2023-03-19T13:26:25;99204.78;;;16.86;53.33
9893;BME280;4985;49.092;8.542;2023-03-19T13:28:58;99206.63;;;16.85;53.34
9893;BME280;4985;49.092;8.542;2023-03-19T13:31:28;99205.59;;;16.86;53.32
9893;BME280;4985;49.092;8.542;2023-03-19T13:34:01;99208.06;;;16.88;53.31
9893;BME280;4985;49.092;8.542;2023-03-19T13:36:28;99214.22;;;16.88;53.29