sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9885;DHT22;4981;50.966;4.842;2024-03-02T00:00:51;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:03:19;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:05:49;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:08:22;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:10:49;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:13:20;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:15:50;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:18:19;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:20:47;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:23:15;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:25:44;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:28:16;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:31:05;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:33:34;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:36:02;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:38:30;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:40:59;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:43:41;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:46:13;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:48:48;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:51:18;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:53:45;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:56:12;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T00:58:39;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:01:06;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:03:35;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:06:03;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:08:30;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:10:57;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:13:24;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:15:52;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:18:19;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:20:47;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:23:17;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:25:45;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:28:12;7.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:30:40;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:33:07;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:35:35;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:38:04;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:40:33;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:43:00;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:45:28;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:47:55;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:50:27;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:52:54;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:55:23;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T01:57:52;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:00:20;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:02:48;7.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:05:15;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:07:42;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:10:10;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:12:38;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:15:21;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:17:49;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:20:16;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:22:55;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:25:21;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:27:49;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:30:19;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:32:46;7.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:35:13;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:37:40;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:40:10;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:42:38;7.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:45:06;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:47:33;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:50:01;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:52:31;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:55:03;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T02:57:31;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:00:02;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:02:38;7.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:05:08;7.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:07:35;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:10:02;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:12:31;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:14:58;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:17:25;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:19:53;6.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:22:20;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:24:47;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:27:14;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:29:42;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:32:09;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:34:36;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:37:03;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:39:31;7.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:41:58;7.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:44:25;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:46:53;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:49:20;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:51:47;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:54:15;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:56:42;6.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T03:59:08;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:01:35;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:04:04;8.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:06:31;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:08:58;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:11:25;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:13:52;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:16:19;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:18:46;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:21:14;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:23:41;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:26:08;7.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:28:35;8.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:31:02;8.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:33:29;7.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:35:56;7.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:38:25;7.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:40:52;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:43:19;6.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:45:46;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:48:13;7.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:50:41;6.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:53:08;7.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:55:36;7.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T04:58:39;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:01:06;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:03:32;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:06:00;7.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:08:27;6.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:10:55;5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:13:43;6.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:16:10;6.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:18:37;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:21:05;6.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:23:32;6.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:26:00;6.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:28:27;5.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:30:54;5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:33:21;5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:35:49;5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:38:16;6.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:40:43;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:43:12;6.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:45:39;6.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:48:07;5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:50:34;5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:53:01;5.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:55:28;5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T05:57:56;5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:00:42;5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:03:09;5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:05:36;5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:08:03;5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:10:30;5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:12:57;5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:15:25;5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:17:53;5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:20:20;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:22:47;5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:25:14;5.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:27:41;5.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:30:09;5.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:32:36;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:35:05;4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:37:35;5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:40:02;4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:42:33;4.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:45:00;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:47:27;4.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:49:54;3.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:52:22;5.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:54:49;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:57:16;5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T06:59:43;5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:02:10;5.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:04:38;4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:07:05;4.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:09:33;5.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:12:01;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:14:28;5.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:17:08;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:19:36;5.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:22:06;5.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:24:40;5.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:27:08;6.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:29:35;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:32:03;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:34:30;7.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:36:57;7.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:39:24;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:41:53;7.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:44:20;7.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:46:48;8.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:49:16;7.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:51:44;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:54:11;6.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:56:38;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T07:59:06;6.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:01:34;6.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:04:01;7.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:06:29;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:08:57;7.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:11:24;7.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:13:52;8.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:16:22;8.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:18:51;8.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:21:18;8.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:23:45;9.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:26:12;9.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:28:39;10.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:31:07;9.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:33:35;9.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:36:03;9.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:38:30;9.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:40:57;8.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:43:24;9.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:45:51;8.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:48:19;9.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:50:47;10.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:53:14;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:55:44;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T08:58:11;11.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:00:38;10.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:03:05;11.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:05:32;10.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:08:00;9.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:10:29;9.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:12:56;10.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:15:23;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:17:50;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:20:17;10.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:22:44;10.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:25:14;10.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:27:41;10.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:30:09;10.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:32:36;10.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:35:04;11.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:37:31;11.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:39:58;11.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:42:27;11.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:44:55;11.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:47:22;11.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:49:49;11.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:52:16;11.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:54:43;10.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:57:10;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T09:59:38;11.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:02:05;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:04:33;9.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:07:14;10.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:09:42;10.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:12:11;9.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:14:39;9.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:17:08;10.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:19:35;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:22:04;11.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:24:35;10.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:27:07;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:29:39;10.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:32:08;10.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:34:37;11.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:37:05;11.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:39:32;11.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:42:02;11.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:44:30;11.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:47:01;11.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:49:29;12.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:51:56;12.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:54:23;12.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:56:55;11.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T10:59:28;11.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:01:57;11.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:04:27;11.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:06:58;12.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:09:27;12.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:12:00;12.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:14:30;12.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:16:59;12.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:19:28;12.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:21:56;11.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:24:33;11.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:27:01;11.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:29:46;11.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:32:20;11.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:34:49;11.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:37:18;11.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:39:48;11.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:42:16;11.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:44:46;11.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:47:15;12.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:49:43;13.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:52:13;13.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:54:42;14.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:57:12;14.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T11:59:39;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:02:12;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:04:41;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:07:09;13.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:09:37;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:12:05;14.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:14:33;14.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:17:01;15.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:19:28;15.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:21:55;14.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:24:23;14.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:26:52;13.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:29:20;14.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:31:51;14.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:34:19;14.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:36:46;14.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:39:15;14.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:41:43;14.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:44:11;14.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:46:39;14.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:49:08;14.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:51:38;13.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:54:06;13.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:56:33;13.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T12:59:00;12.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:01:28;12.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:03:58;12.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:06:26;12.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:08:55;12.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:11:22;12.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:13:50;12.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:16:18;12.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:18:47;14.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:21:14;14.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:23:41;14.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:26:08;14.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:28:36;15.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:31:04;15.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:33:32;15.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:36:00;14.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:38:28;15.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:40:55;14.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:43:22;14.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:45:50;14.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:48:19;15.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:50:46;15.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:53:14;14.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:55:41;14.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T13:58:10;14.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:00:37;14.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:03:05;14.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:05:33;16.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:08:00;15.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:10:28;14.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:12:55;14.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:15:22;14.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:17:50;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:20:17;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:22:48;14.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:25:15;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:27:44;13.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:30:13;13.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:32:40;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:35:07;14.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:37:37;14.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:40:05;14.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:42:35;14.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:45:04;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:47:32;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:49:59;14.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:52:27;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:54:53;14.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:57:20;14.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T14:59:47;13.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:02:16;13.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:04:43;12.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:07:11;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:09:38;14.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:12:06;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:14:35;14.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:17:03;14.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:19:32;14.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:21:59;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:24:26;13.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:26:53;13.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:29:20;13.60;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:31:50;13.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:34:18;13.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:36:46;13.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:39:13;13.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:41:41;13.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:44:10;13.70;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:46:37;13.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:49:04;13.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:51:33;13.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:54:04;13.40;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:56:30;13.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T15:58:57;13.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:01:24;13.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:03:52;13.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:06:19;13.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:08:46;13.20;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:11:14;13.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:13:41;12.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:16:08;13.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:18:35;13.30;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:21:03;13.00;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:23:30;13.90;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:25:57;12.50;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:28:25;12.80;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:30:52;13.10;1.00
9885;DHT22;4981;50.966;4.842;2024-03-02T16:33:20;13.00;1.00