sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7667;SDS011;3876;42.204;24.686;2023-07-22T00:00:57;2.70;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:03:24;0.70;;;0.57;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:06:01;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:08:28;0.53;;;0.53;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:10:55;0.73;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:13:22;3.20;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:15:51;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:18:20;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:20:47;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:23:15;1.13;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:25:42;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:28:09;1.07;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:30:36;1.07;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:33:03;0.73;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:35:32;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:37:58;1.47;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:40:26;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:42:53;0.83;;;0.83;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:45:19;0.40;;;0.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:47:46;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:50:14;1.60;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:52:42;0.73;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:55:09;0.53;;;0.53;;
7667;SDS011;3876;42.204;24.686;2023-07-22T00:57:35;1.30;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:00:03;0.50;;;0.50;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:02:31;0.67;;;0.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:04:59;0.83;;;0.83;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:07:26;0.67;;;0.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:09:56;0.87;;;0.83;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:12:24;0.50;;;0.50;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:14:51;1.53;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:17:18;1.17;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:19:45;1.00;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:22:12;1.47;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:24:41;0.57;;;0.57;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:27:08;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:29:35;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:32:03;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:34:30;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:36:57;2.10;;;0.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:39:25;1.57;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:41:54;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:44:20;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:46:47;1.03;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:49:14;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:51:41;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:54:08;0.50;;;0.50;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:56:36;0.53;;;0.53;;
7667;SDS011;3876;42.204;24.686;2023-07-22T01:59:04;2.10;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:01:31;0.93;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:03:58;0.83;;;0.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:06:25;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:08:52;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:11:19;0.73;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:13:46;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:16:14;0.93;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:18:42;0.73;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:21:08;1.10;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:23:35;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:26:02;0.93;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:28:29;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:30:59;1.77;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:33:30;0.73;;;0.73;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:35:56;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:38:23;4.40;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:40:50;3.07;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:43:17;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:45:44;3.47;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:48:10;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:50:39;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:53:06;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:55:32;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T02:57:59;0.67;;;0.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:00:26;0.53;;;0.53;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:02:53;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:05:25;1.17;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:07:54;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:10:21;1.17;;;0.57;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:12:50;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:15:20;1.50;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:17:47;0.63;;;0.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:20:14;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:22:44;1.07;;;0.97;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:25:13;0.63;;;0.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:27:42;1.50;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:30:10;0.83;;;0.83;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:32:40;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:35:07;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:37:35;2.13;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:40:02;1.03;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:42:33;1.03;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:45:00;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:47:27;1.30;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:49:54;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:52:21;2.33;;;0.97;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:54:49;2.30;;;1.57;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:57:15;0.70;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T03:59:44;0.57;;;0.57;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:02:10;1.17;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:04:37;0.83;;;0.83;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:07:04;0.60;;;0.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:09:33;1.40;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:12:00;1.07;;;1.07;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:14:26;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:16:55;2.63;;;0.87;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:19:22;1.30;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:21:49;1.33;;;0.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:24:16;1.77;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:26:43;0.80;;;0.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:29:10;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:31:37;1.03;;;1.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:34:05;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:36:33;0.67;;;0.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:38:59;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:41:26;1.07;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:43:53;0.83;;;0.83;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:46:20;1.20;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:48:47;1.07;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:51:15;1.00;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:53:41;0.50;;;0.50;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:56:08;1.20;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T04:58:35;2.20;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:01:02;0.93;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:03:28;0.88;;;0.82;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:05:55;0.75;;;0.75;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:08:24;1.38;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:10:51;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:13:18;1.38;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:15:45;0.98;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:18:12;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:20:39;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:23:05;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:25:33;1.27;;;1.17;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:28:00;0.85;;;0.85;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:30:27;1.05;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:32:54;1.30;;;0.95;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:35:20;2.10;;;0.65;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:37:47;1.13;;;1.02;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:40:14;3.17;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:42:42;2.22;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:45:10;1.20;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:47:39;0.77;;;0.75;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:50:06;0.85;;;0.85;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:52:33;0.93;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:55:00;1.10;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:57:27;5.82;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T05:59:55;1.15;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:02:22;1.90;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:04:48;1.33;;;1.33;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:07:15;2.28;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:09:42;1.33;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:12:09;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:14:36;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:17:04;1.17;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:19:31;1.30;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:21:57;1.13;;;1.02;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:24:24;1.20;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:26:51;1.17;;;1.17;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:29:18;1.30;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:31:44;1.45;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:34:12;0.95;;;0.95;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:36:39;3.47;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:39:06;1.33;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:41:33;1.38;;;1.35;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:44:00;2.85;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:46:26;0.80;;;0.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:48:53;0.85;;;0.85;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:51:21;1.98;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:53:48;1.38;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:56:15;1.35;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T06:58:42;1.23;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:01:09;1.63;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:03:35;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:06:02;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:08:30;1.60;;;1.33;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:10:59;2.90;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:13:26;2.05;;;1.02;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:15:54;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:18:21;3.75;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:20:47;1.55;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:23:16;1.80;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:25:44;1.75;;;1.55;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:28:11;2.50;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:30:39;0.88;;;0.88;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:33:06;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:35:32;1.55;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:37:59;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:40:26;1.20;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:42:54;2.58;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:45:21;1.58;;;1.48;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:47:48;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:50:15;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:52:41;2.25;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:55:08;2.47;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T07:57:35;1.42;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:00:04;1.55;;;1.45;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:02:33;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:05:00;2.28;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:07:26;1.17;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:09:53;1.33;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:12:22;1.40;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:14:49;1.45;;;1.38;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:17:17;1.20;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:19:44;1.30;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:22:11;1.05;;;0.88;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:24:37;3.00;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:27:04;1.30;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:29:31;3.63;;;1.35;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:31:59;1.77;;;1.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:34:27;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:36:54;2.40;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:39:20;1.77;;;1.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:41:48;1.25;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:44:17;1.30;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:46:46;1.55;;;1.45;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:49:15;1.25;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:51:44;3.05;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:54:11;0.95;;;0.95;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:56:40;1.17;;;1.17;;
7667;SDS011;3876;42.204;24.686;2023-07-22T08:59:08;1.45;;;1.35;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:01:35;1.42;;;1.38;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:04:04;1.50;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:06:31;1.20;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:09:00;1.55;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:11:29;1.85;;;1.75;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:13:56;1.42;;;1.33;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:16:25;1.40;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:18:54;1.42;;;1.33;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:21:21;6.70;;;1.92;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:23:48;1.80;;;1.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:26:17;2.00;;;1.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:28:48;1.30;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:31:20;1.08;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:33:47;8.43;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:36:14;1.35;;;1.25;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:38:41;1.25;;;1.25;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:41:08;0.98;;;0.98;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:43:39;1.27;;;1.25;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:46:07;3.88;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:48:41;1.38;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:51:11;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:53:59;4.30;;;1.88;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:56:27;1.55;;;1.45;;
7667;SDS011;3876;42.204;24.686;2023-07-22T09:58:56;0.90;;;0.90;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:01:25;1.50;;;1.50;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:03:52;1.75;;;1.55;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:06:21;1.33;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:08:50;1.42;;;1.33;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:11:19;0.93;;;0.93;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:13:46;1.40;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:16:15;1.20;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:18:43;1.55;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:21:11;5.18;;;1.45;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:23:38;5.70;;;1.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:26:06;1.15;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:28:35;1.75;;;1.65;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:31:03;1.30;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:33:31;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:36:02;1.25;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:38:31;1.98;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:40:58;1.63;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:43:27;1.10;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:45:58;1.95;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:48:35;3.70;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:51:05;1.20;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:53:33;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:56:14;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T10:59:00;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:01:32;1.73;;;1.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:04:20;1.63;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:06:56;1.55;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:09:36;1.20;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:12:05;2.25;;;1.33;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:14:34;1.42;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:17:04;0.77;;;0.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:19:34;1.45;;;1.35;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:22:01;1.02;;;1.02;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:24:28;1.15;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:26:55;1.70;;;1.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:29:22;1.42;;;1.38;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:31:49;3.78;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:34:17;2.00;;;1.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:36:47;1.40;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:39:15;1.25;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:41:43;1.23;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:44:12;1.48;;;1.38;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:46:51;1.40;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:49:26;1.25;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:51:57;2.40;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:54:24;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:56:52;1.70;;;1.48;;
7667;SDS011;3876;42.204;24.686;2023-07-22T11:59:32;1.05;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:02:00;1.05;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:04:27;1.10;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:06:53;1.13;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:09:22;1.48;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:11:54;0.85;;;0.85;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:14:23;3.10;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:16:52;1.23;;;1.15;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:19:23;3.50;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:21:50;1.75;;;1.25;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:24:17;1.13;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:26:45;3.05;;;1.17;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:29:12;1.85;;;1.27;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:31:39;1.40;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:34:05;2.58;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:36:32;2.10;;;1.42;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:38:59;1.65;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:41:26;1.10;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:43:54;2.28;;;1.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:46:21;2.60;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:48:47;1.27;;;1.17;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:51:14;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:53:41;1.50;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:56:08;1.27;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T12:58:35;1.13;;;1.02;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:01:03;3.97;;;1.10;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:03:29;1.48;;;1.48;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:05:56;1.58;;;1.48;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:08:23;1.17;;;1.17;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:10:50;1.40;;;1.40;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:13:16;1.23;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:15:43;1.08;;;1.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:18:11;2.45;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:20:41;1.13;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:23:08;2.22;;;1.42;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:25:35;1.20;;;1.20;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:28:02;1.27;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:30:29;2.90;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:32:56;2.80;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:35:24;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:37:51;1.00;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:40:18;1.15;;;1.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:42:44;1.10;;;1.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:45:11;1.73;;;1.63;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:47:38;4.65;;;1.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:50:05;1.65;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:52:33;2.38;;;1.80;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:55:00;1.13;;;1.13;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:57:27;1.70;;;1.48;;
7667;SDS011;3876;42.204;24.686;2023-07-22T13:59:54;5.90;;;1.55;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:02:21;1.60;;;1.50;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:04:48;2.25;;;2.00;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:07:15;2.05;;;1.95;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:09:43;2.13;;;1.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:12:10;2.20;;;1.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:14:37;6.80;;;2.05;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:17:04;2.08;;;1.98;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:19:32;1.80;;;1.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:21:59;3.83;;;1.88;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:24:26;1.73;;;1.58;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:26:54;2.28;;;2.08;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:29:21;3.17;;;1.55;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:31:50;3.42;;;1.77;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:34:17;1.85;;;1.70;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:36:44;1.77;;;1.67;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:39:11;1.98;;;1.60;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:41:40;1.67;;;1.58;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:44:09;1.33;;;1.23;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:46:38;2.53;;;1.52;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:49:05;1.52;;;1.48;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:51:34;1.42;;;1.42;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:54:01;4.80;;;2.03;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:56:28;1.48;;;1.38;;
7667;SDS011;3876;42.204;24.686;2023-07-22T14:58:55;1.30;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T15:01:23;5.15;;;1.30;;
7667;SDS011;3876;42.204;24.686;2023-07-22T15:03:50;4.80;;;1.48;;