sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28189;DHT22;15471;51.166;4.470;2022-07-29T00:00:07;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:02:33;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:04:59;18.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:07:25;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:09:51;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:12:17;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:14:43;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:17:09;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:19:35;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:22:01;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:24:26;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:26:52;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:29:18;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:31:44;19.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:34:11;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:37:09;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:39:34;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:42:03;18.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:44:29;18.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:46:55;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:49:20;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:51:48;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:54:14;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:56:40;18.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T00:59:06;18.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:01:32;18.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:03:57;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:06:23;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:08:50;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:11:17;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:13:44;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:16:21;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:18:53;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:24:27;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:29:46;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:32:19;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:37:48;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:40:40;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:43:18;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:46:01;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:48:37;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:51:25;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:56:35;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T01:59:03;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:01:31;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:03:59;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:06:27;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:08:56;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:11:23;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:13:52;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:16:21;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:18:51;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:21:23;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:23:51;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:26:20;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:28:48;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:31:16;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:33:45;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:36:13;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:38:41;16.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:41:30;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:44:01;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:46:35;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:49:09;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:55:01;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T02:57:33;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:00:06;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:02:42;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:05:12;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:07:41;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:10:08;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:12:35;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:15:01;16.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:17:27;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:19:54;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:22:20;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:24:46;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:27:11;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:29:37;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:32:04;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:34:30;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:36:56;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:39:24;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:41:55;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:44:21;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:46:49;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:49:16;15.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:51:43;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:54:09;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:56:39;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T03:59:05;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:01:33;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:04:01;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:06:26;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:08:52;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:11:19;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:13:44;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:16:10;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:18:36;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:21:02;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:23:30;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:25:58;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:28:26;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:30:52;15.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:33:18;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:35:43;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:38:09;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:40:35;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:43:01;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:45:27;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:47:53;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:50:19;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:52:45;15.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:55:11;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T04:57:36;15.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:00:04;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:02:30;15.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:04:56;15.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:07:21;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:09:47;15.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:12:13;15.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:14:39;16.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:17:04;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:19:30;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:21:57;16.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:24:23;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:26:48;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:29:14;16.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:31:40;16.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:34:05;16.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:36:31;16.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:38:57;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:41:23;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:43:48;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:46:14;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:48:40;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:51:06;16.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:53:32;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:55:58;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T05:58:24;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:00:50;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:03:16;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:05:42;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:08:07;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:10:35;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:13:01;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:15:27;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:17:52;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:20:18;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:22:44;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:25:10;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:27:36;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:30:03;16.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:32:28;16.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:34:56;16.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:37:22;16.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:39:48;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:42:33;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:44:59;17.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:47:25;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:49:50;17.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:52:16;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:54:42;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:57:13;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T06:59:39;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:02:05;17.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:04:31;17.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:06:57;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:09:23;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:11:49;17.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:14:14;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:16:40;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:19:06;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:21:33;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:23:59;17.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:26:25;17.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:28:51;17.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:31:17;17.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:33:42;17.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:36:08;18.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:38:34;18.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:41:00;18.40;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:43:26;18.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:45:52;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:48:18;19.00;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:50:45;18.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:53:11;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:55:41;19.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T07:58:08;19.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:00:33;19.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:02:59;19.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:05:25;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:07:51;19.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:10:18;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:13:05;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:15:32;19.70;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:17:59;19.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:20:25;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:22:51;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:25:18;20.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:27:46;20.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:30:12;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:32:38;20.90;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:35:04;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:37:30;20.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:39:56;20.80;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:42:22;21.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:44:48;21.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:47:14;21.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:49:40;21.20;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:52:06;22.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:54:35;23.30;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:57:02;24.50;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T08:59:30;27.10;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T09:01:57;28.60;99.90
28189;DHT22;15471;51.166;4.470;2022-07-29T09:04:27;28.30;95.50
28189;DHT22;15471;51.166;4.470;2022-07-29T09:06:57;28.50;94.40
28189;DHT22;15471;51.166;4.470;2022-07-29T09:09:25;28.00;94.40
28189;DHT22;15471;51.166;4.470;2022-07-29T09:11:51;27.40;94.10
28189;DHT22;15471;51.166;4.470;2022-07-29T09:14:19;27.40;94.90
28189;DHT22;15471;51.166;4.470;2022-07-29T09:19:29;27.10;94.10
28189;DHT22;15471;51.166;4.470;2022-07-29T09:21:58;27.20;93.70
28189;DHT22;15471;51.166;4.470;2022-07-29T09:24:25;26.60;93.00
28189;DHT22;15471;51.166;4.470;2022-07-29T09:26:51;26.60;93.20
28189;DHT22;15471;51.166;4.470;2022-07-29T09:29:22;26.90;94.00
28189;DHT22;15471;51.166;4.470;2022-07-29T09:31:51;27.20;92.40
28189;DHT22;15471;51.166;4.470;2022-07-29T09:34:24;26.50;91.40
28189;DHT22;15471;51.166;4.470;2022-07-29T09:36:52;26.60;93.10
28189;DHT22;15471;51.166;4.470;2022-07-29T09:41:55;26.50;91.40
28189;DHT22;15471;51.166;4.470;2022-07-29T09:44:23;25.90;91.90
28189;DHT22;15471;51.166;4.470;2022-07-29T09:47:00;25.80;92.60
28189;DHT22;15471;51.166;4.470;2022-07-29T09:49:36;25.90;91.10
28189;DHT22;15471;51.166;4.470;2022-07-29T09:52:15;27.20;88.40
28189;DHT22;15471;51.166;4.470;2022-07-29T09:54:40;27.80;88.70
28189;DHT22;15471;51.166;4.470;2022-07-29T09:57:09;27.70;86.60
28189;DHT22;15471;51.166;4.470;2022-07-29T09:59:38;27.10;87.50
28189;DHT22;15471;51.166;4.470;2022-07-29T10:02:14;27.20;87.50
28189;DHT22;15471;51.166;4.470;2022-07-29T10:04:41;26.10;89.00
28189;DHT22;15471;51.166;4.470;2022-07-29T10:07:08;25.70;91.20
28189;DHT22;15471;51.166;4.470;2022-07-29T10:09:34;25.60;90.70
28189;DHT22;15471;51.166;4.470;2022-07-29T10:14:30;25.30;92.00
28189;DHT22;15471;51.166;4.470;2022-07-29T10:16:56;25.10;92.40
28189;DHT22;15471;51.166;4.470;2022-07-29T10:19:22;25.20;93.60
28189;DHT22;15471;51.166;4.470;2022-07-29T10:21:48;26.00;91.30
28189;DHT22;15471;51.166;4.470;2022-07-29T10:24:14;26.00;90.80
28189;DHT22;15471;51.166;4.470;2022-07-29T10:26:41;25.90;90.30
28189;DHT22;15471;51.166;4.470;2022-07-29T10:29:07;25.60;91.00
28189;DHT22;15471;51.166;4.470;2022-07-29T10:37:12;27.00;84.60
28189;DHT22;15471;51.166;4.470;2022-07-29T10:40:15;27.40;83.90
28189;DHT22;15471;51.166;4.470;2022-07-29T10:43:14;27.00;84.90
28189;DHT22;15471;51.166;4.470;2022-07-29T10:45:44;27.50;81.20
28189;DHT22;15471;51.166;4.470;2022-07-29T10:48:11;27.50;77.60
28189;DHT22;15471;51.166;4.470;2022-07-29T10:50:59;27.40;78.10
28189;DHT22;15471;51.166;4.470;2022-07-29T10:53:49;27.10;80.80
28189;DHT22;15471;51.166;4.470;2022-07-29T10:56:32;26.80;82.50
28189;DHT22;15471;51.166;4.470;2022-07-29T11:01:49;27.20;78.10
28189;DHT22;15471;51.166;4.470;2022-07-29T11:04:40;27.40;77.40
28189;DHT22;15471;51.166;4.470;2022-07-29T11:09:31;27.00;81.40
28189;DHT22;15471;51.166;4.470;2022-07-29T11:11:57;27.00;82.00
28189;DHT22;15471;51.166;4.470;2022-07-29T11:15:00;26.20;83.60
28189;DHT22;15471;51.166;4.470;2022-07-29T11:17:28;26.20;83.10
28189;DHT22;15471;51.166;4.470;2022-07-29T11:22:59;26.00;84.80
28189;DHT22;15471;51.166;4.470;2022-07-29T11:25:25;25.80;85.20
28189;DHT22;15471;51.166;4.470;2022-07-29T11:28:08;26.10;81.80
28189;DHT22;15471;51.166;4.470;2022-07-29T11:30:52;26.30;82.70
28189;DHT22;15471;51.166;4.470;2022-07-29T11:33:32;26.50;81.90
28189;DHT22;15471;51.166;4.470;2022-07-29T11:36:11;26.40;85.40
28189;DHT22;15471;51.166;4.470;2022-07-29T11:38:38;26.00;84.00
28189;DHT22;15471;51.166;4.470;2022-07-29T11:41:30;26.10;83.50
28189;DHT22;15471;51.166;4.470;2022-07-29T11:44:01;26.40;83.30
28189;DHT22;15471;51.166;4.470;2022-07-29T11:46:47;26.70;81.20
28189;DHT22;15471;51.166;4.470;2022-07-29T11:49:24;26.90;80.80
28189;DHT22;15471;51.166;4.470;2022-07-29T11:51:55;26.30;80.70
28189;DHT22;15471;51.166;4.470;2022-07-29T11:54:26;25.80;81.60
28189;DHT22;15471;51.166;4.470;2022-07-29T11:56:53;25.80;81.80
28189;DHT22;15471;51.166;4.470;2022-07-29T11:59:19;25.70;81.00
28189;DHT22;15471;51.166;4.470;2022-07-29T12:01:56;25.70;82.50
28189;DHT22;15471;51.166;4.470;2022-07-29T12:04:22;26.20;77.80
28189;DHT22;15471;51.166;4.470;2022-07-29T12:06:53;26.40;77.50
28189;DHT22;15471;51.166;4.470;2022-07-29T12:09:20;26.50;79.80
28189;DHT22;15471;51.166;4.470;2022-07-29T12:11:47;26.80;77.00
28189;DHT22;15471;51.166;4.470;2022-07-29T12:14:29;27.20;79.60
28189;DHT22;15471;51.166;4.470;2022-07-29T12:16:57;26.90;77.10
28189;DHT22;15471;51.166;4.470;2022-07-29T12:19:25;26.50;78.50
28189;DHT22;15471;51.166;4.470;2022-07-29T12:21:52;25.90;80.30
28189;DHT22;15471;51.166;4.470;2022-07-29T12:24:20;25.50;80.80
28189;DHT22;15471;51.166;4.470;2022-07-29T12:26:55;25.40;82.50
28189;DHT22;15471;51.166;4.470;2022-07-29T12:29:21;25.90;82.10
28189;DHT22;15471;51.166;4.470;2022-07-29T12:31:52;26.30;80.90
28189;DHT22;15471;51.166;4.470;2022-07-29T12:34:21;26.40;81.60
28189;DHT22;15471;51.166;4.470;2022-07-29T12:36:48;26.30;83.10
28189;DHT22;15471;51.166;4.470;2022-07-29T12:39:15;25.60;81.50
28189;DHT22;15471;51.166;4.470;2022-07-29T12:41:41;25.50;87.00
28189;DHT22;15471;51.166;4.470;2022-07-29T12:44:07;25.50;87.60
28189;DHT22;15471;51.166;4.470;2022-07-29T12:46:33;25.70;85.10
28189;DHT22;15471;51.166;4.470;2022-07-29T12:48:59;26.00;84.20
28189;DHT22;15471;51.166;4.470;2022-07-29T12:51:35;26.20;80.70
28189;DHT22;15471;51.166;4.470;2022-07-29T12:54:10;26.30;81.70
28189;DHT22;15471;51.166;4.470;2022-07-29T12:56:37;26.30;80.10
28189;DHT22;15471;51.166;4.470;2022-07-29T12:59:25;26.30;80.50
28189;DHT22;15471;51.166;4.470;2022-07-29T13:01:51;26.30;78.40
28189;DHT22;15471;51.166;4.470;2022-07-29T13:04:29;26.60;79.90
28189;DHT22;15471;51.166;4.470;2022-07-29T13:07:02;26.70;78.90
28189;DHT22;15471;51.166;4.470;2022-07-29T13:09:40;26.80;77.70
28189;DHT22;15471;51.166;4.470;2022-07-29T13:12:08;26.50;76.30
28189;DHT22;15471;51.166;4.470;2022-07-29T13:14:44;26.30;78.50
28189;DHT22;15471;51.166;4.470;2022-07-29T13:17:29;26.50;78.00
28189;DHT22;15471;51.166;4.470;2022-07-29T13:20:07;26.50;75.80
28189;DHT22;15471;51.166;4.470;2022-07-29T13:22:41;26.30;76.40
28189;DHT22;15471;51.166;4.470;2022-07-29T13:25:12;26.00;76.10
28189;DHT22;15471;51.166;4.470;2022-07-29T13:27:41;26.30;78.70
28189;DHT22;15471;51.166;4.470;2022-07-29T13:30:08;26.50;77.70
28189;DHT22;15471;51.166;4.470;2022-07-29T13:32:35;26.50;77.50
28189;DHT22;15471;51.166;4.470;2022-07-29T13:35:06;26.40;73.50
28189;DHT22;15471;51.166;4.470;2022-07-29T13:37:41;26.30;75.70
28189;DHT22;15471;51.166;4.470;2022-07-29T13:40:08;26.20;77.10
28189;DHT22;15471;51.166;4.470;2022-07-29T13:42:35;26.30;75.80
28189;DHT22;15471;51.166;4.470;2022-07-29T13:45:01;26.50;76.10
28189;DHT22;15471;51.166;4.470;2022-07-29T13:47:27;26.70;77.50
28189;DHT22;15471;51.166;4.470;2022-07-29T13:49:54;26.80;73.20
28189;DHT22;15471;51.166;4.470;2022-07-29T13:52:24;26.40;74.70
28189;DHT22;15471;51.166;4.470;2022-07-29T13:54:51;26.30;75.50
28189;DHT22;15471;51.166;4.470;2022-07-29T13:57:19;26.30;77.40
28189;DHT22;15471;51.166;4.470;2022-07-29T13:59:44;26.30;75.40
28189;DHT22;15471;51.166;4.470;2022-07-29T14:02:11;26.40;74.30
28189;DHT22;15471;51.166;4.470;2022-07-29T14:04:38;26.30;75.60
28189;DHT22;15471;51.166;4.470;2022-07-29T14:07:03;26.00;76.20
28189;DHT22;15471;51.166;4.470;2022-07-29T14:09:30;25.70;73.70
28189;DHT22;15471;51.166;4.470;2022-07-29T14:11:55;25.60;75.80
28189;DHT22;15471;51.166;4.470;2022-07-29T14:14:21;25.80;75.00
28189;DHT22;15471;51.166;4.470;2022-07-29T14:16:47;26.00;76.90
28189;DHT22;15471;51.166;4.470;2022-07-29T14:19:13;26.20;77.10
28189;DHT22;15471;51.166;4.470;2022-07-29T14:21:39;26.20;75.30
28189;DHT22;15471;51.166;4.470;2022-07-29T14:24:05;26.10;78.10
28189;DHT22;15471;51.166;4.470;2022-07-29T14:26:31;26.20;75.00
28189;DHT22;15471;51.166;4.470;2022-07-29T14:29:01;26.40;75.00
28189;DHT22;15471;51.166;4.470;2022-07-29T14:31:27;26.50;75.50
28189;DHT22;15471;51.166;4.470;2022-07-29T14:33:53;26.30;77.00
28189;DHT22;15471;51.166;4.470;2022-07-29T14:36:19;26.30;75.00
28189;DHT22;15471;51.166;4.470;2022-07-29T14:38:45;26.20;74.30
28189;DHT22;15471;51.166;4.470;2022-07-29T14:41:11;26.00;75.10
28189;DHT22;15471;51.166;4.470;2022-07-29T14:43:37;26.20;76.80
28189;DHT22;15471;51.166;4.470;2022-07-29T14:46:03;26.00;77.30
28189;DHT22;15471;51.166;4.470;2022-07-29T14:48:29;25.90;78.20
28189;DHT22;15471;51.166;4.470;2022-07-29T14:50:57;26.00;77.20
28189;DHT22;15471;51.166;4.470;2022-07-29T14:53:24;26.40;77.80
28189;DHT22;15471;51.166;4.470;2022-07-29T14:55:50;26.90;77.90
28189;DHT22;15471;51.166;4.470;2022-07-29T14:58:16;26.80;75.00
28189;DHT22;15471;51.166;4.470;2022-07-29T15:00:43;26.40;75.50
28189;DHT22;15471;51.166;4.470;2022-07-29T15:03:09;25.90;76.80
28189;DHT22;15471;51.166;4.470;2022-07-29T15:05:35;25.70;77.20
28189;DHT22;15471;51.166;4.470;2022-07-29T15:08:02;25.70;78.80
28189;DHT22;15471;51.166;4.470;2022-07-29T15:10:28;25.90;80.00
28189;DHT22;15471;51.166;4.470;2022-07-29T15:12:55;26.20;79.50
28189;DHT22;15471;51.166;4.470;2022-07-29T15:15:21;26.40;77.40
28189;DHT22;15471;51.166;4.470;2022-07-29T15:17:47;26.30;78.10
28189;DHT22;15471;51.166;4.470;2022-07-29T15:20:12;26.50;79.50
28189;DHT22;15471;51.166;4.470;2022-07-29T15:22:39;26.50;75.40
28189;DHT22;15471;51.166;4.470;2022-07-29T15:25:06;26.50;76.40
28189;DHT22;15471;51.166;4.470;2022-07-29T15:27:33;26.60;76.40
28189;DHT22;15471;51.166;4.470;2022-07-29T15:29:58;26.90;78.80
28189;DHT22;15471;51.166;4.470;2022-07-29T15:32:24;27.80;73.40
28189;DHT22;15471;51.166;4.470;2022-07-29T15:34:50;30.20;72.00
28189;DHT22;15471;51.166;4.470;2022-07-29T15:37:16;33.20;64.10
28189;DHT22;15471;51.166;4.470;2022-07-29T15:39:41;35.10;58.50
28189;DHT22;15471;51.166;4.470;2022-07-29T15:42:07;35.40;53.20
28189;DHT22;15471;51.166;4.470;2022-07-29T15:44:33;35.30;54.00
28189;DHT22;15471;51.166;4.470;2022-07-29T15:46:59;34.40;53.20
28189;DHT22;15471;51.166;4.470;2022-07-29T15:49:29;34.30;52.50
28189;DHT22;15471;51.166;4.470;2022-07-29T15:51:59;34.60;53.30
28189;DHT22;15471;51.166;4.470;2022-07-29T15:54:25;35.50;50.20
28189;DHT22;15471;51.166;4.470;2022-07-29T15:56:51;35.30;52.20
28189;DHT22;15471;51.166;4.470;2022-07-29T15:59:17;36.50;50.40
28189;DHT22;15471;51.166;4.470;2022-07-29T16:01:42;37.20;47.20
28189;DHT22;15471;51.166;4.470;2022-07-29T16:04:08;35.90;49.10
28189;DHT22;15471;51.166;4.470;2022-07-29T16:06:34;35.90;49.10
28189;DHT22;15471;51.166;4.470;2022-07-29T16:09:00;35.60;48.70
28189;DHT22;15471;51.166;4.470;2022-07-29T16:11:26;35.60;49.30
28189;DHT22;15471;51.166;4.470;2022-07-29T16:13:52;36.00;49.50